createdAt,value
2018-11-23T00:00:33.126Z,40.40
2018-11-23T00:03:03.312Z,37.33
2018-11-23T00:05:33.356Z,39.87
2018-11-23T00:08:03.495Z,47.13
2018-11-23T00:10:33.510Z,35.40
2018-11-23T00:13:02.710Z,40.77
2018-11-23T00:15:31.974Z,43.13
2018-11-23T00:18:01.222Z,40.53
2018-11-23T00:20:30.779Z,37.07
2018-11-23T00:22:59.969Z,43.13
2018-11-23T00:25:29.301Z,38.40
2018-11-23T00:27:58.689Z,40.33
2018-11-23T00:30:29.166Z,43.30
2018-11-23T00:32:58.452Z,38.83
2018-11-23T00:35:28.954Z,37.67
2018-11-23T00:37:58.194Z,40.40
2018-11-23T00:40:31.175Z,38.10
2018-11-23T00:43:00.821Z,45.43
2018-11-23T00:45:29.941Z,41.13
2018-11-23T00:47:59.589Z,40.03
2018-11-23T00:50:28.841Z,39.10
2018-11-23T00:52:59.360Z,43.07
2018-11-23T00:55:29.225Z,43.97
2018-11-23T00:57:58.480Z,39.43
2018-11-23T01:00:34.268Z,43.83
2018-11-23T01:03:04.628Z,40.53
2018-11-23T01:05:33.793Z,40.70
2018-11-23T01:08:03.038Z,32.93
2018-11-23T01:10:32.202Z,41.40
2018-11-23T01:13:01.414Z,36.87
2018-11-23T01:15:30.608Z,46.00
2018-11-23T01:17:59.884Z,40.93
2018-11-23T01:20:29.201Z,42.07
2018-11-23T01:22:58.766Z,37.87
2018-11-23T01:25:28.318Z,40.23
2018-11-23T01:27:57.762Z,38.73
2018-11-23T01:30:28.063Z,39.57
2018-11-23T01:32:57.276Z,38.90
2018-11-23T01:35:26.425Z,34.30
2018-11-23T01:37:55.862Z,40.47
2018-11-23T01:40:26.254Z,41.13
2018-11-23T01:42:55.681Z,42.03
2018-11-23T01:45:24.920Z,42.07
2018-11-23T01:47:54.250Z,39.10
2018-11-23T01:50:24.905Z,43.00
2018-11-23T01:52:54.193Z,39.73
2018-11-23T01:55:24.112Z,44.93
2018-11-23T01:57:53.376Z,40.33
2018-11-23T02:00:24.307Z,45.13
2018-11-23T02:02:54.311Z,38.07
2018-11-23T02:05:23.580Z,42.50
2018-11-23T02:07:52.833Z,44.80
2018-11-23T02:10:22.114Z,46.17
2018-11-23T02:12:51.317Z,47.23
2018-11-23T02:15:21.720Z,40.60
2018-11-23T02:17:51.209Z,45.70
2018-11-23T02:20:21.037Z,41.13
2018-11-23T02:22:50.277Z,44.63
2018-11-23T02:25:19.498Z,41.17
2018-11-23T02:27:48.675Z,44.50
2018-11-23T02:30:24.873Z,40.83
2018-11-23T02:32:54.290Z,42.07
2018-11-23T02:35:23.682Z,39.83
2018-11-23T02:37:53.005Z,40.57
2018-11-23T02:40:22.162Z,42.77
2018-11-23T02:42:51.777Z,41.80
2018-11-23T02:45:22.146Z,43.47
2018-11-23T02:47:51.264Z,40.57
2018-11-23T02:50:20.526Z,39.10
2018-11-23T02:52:50.433Z,42.00
2018-11-23T02:55:20.034Z,45.17
2018-11-23T02:57:49.377Z,42.97
2018-11-23T03:00:19.972Z,38.40
2018-11-23T03:02:49.216Z,38.13
2018-11-23T03:05:19.846Z,38.27
2018-11-23T03:07:49.087Z,43.93
2018-11-23T03:10:18.445Z,42.33
2018-11-23T03:12:48.345Z,43.13
2018-11-23T03:15:18.811Z,45.53
2018-11-23T03:17:48.350Z,48.20
2018-11-23T03:20:21.141Z,42.13
2018-11-23T03:22:50.469Z,42.73
2018-11-23T03:25:19.642Z,47.67
2018-11-23T03:27:48.852Z,40.30
2018-11-23T03:30:19.454Z,39.03
2018-11-23T03:32:49.587Z,39.77
2018-11-23T03:35:19.349Z,40.77
2018-11-23T03:37:48.608Z,44.23
2018-11-23T03:40:18.728Z,43.83
2018-11-23T03:42:47.993Z,43.10
2018-11-23T03:45:17.411Z,38.57
2018-11-23T03:47:46.762Z,39.13
2018-11-23T03:50:16.638Z,38.83
2018-11-23T03:52:46.013Z,41.90
2018-11-23T03:55:15.188Z,45.63
2018-11-23T03:57:44.411Z,37.90
2018-11-23T04:00:21.372Z,39.50
2018-11-23T04:02:51.124Z,43.07
2018-11-23T04:05:20.477Z,40.17
2018-11-23T04:07:50.122Z,45.20
2018-11-23T04:10:19.324Z,44.17
2018-11-23T04:12:48.580Z,44.07
2018-11-23T04:15:17.794Z,45.67
2018-11-23T04:17:47.032Z,45.73
2018-11-23T04:20:17.152Z,46.67
2018-11-23T04:22:46.411Z,44.50
2018-11-23T04:25:15.635Z,46.40
2018-11-23T04:27:45.733Z,43.67
2018-11-23T04:30:16.181Z,48.50
2018-11-23T04:32:46.306Z,45.40
2018-11-23T04:35:16.772Z,41.40
2018-11-23T04:37:46.579Z,42.47
2018-11-23T04:40:16.800Z,42.73
2018-11-23T04:42:45.991Z,37.40
2018-11-23T04:45:15.261Z,40.10
2018-11-23T04:47:44.524Z,47.00
2018-11-23T04:50:14.844Z,38.97
2018-11-23T04:52:44.224Z,43.73
2018-11-23T04:55:13.476Z,41.13
2018-11-23T04:57:43.183Z,42.73
2018-11-23T05:00:14.515Z,37.43
2018-11-23T05:02:45.119Z,37.17
2018-11-23T05:05:14.567Z,39.33
2018-11-23T05:07:45.090Z,41.67
2018-11-23T05:10:15.195Z,43.43
2018-11-23T05:12:44.395Z,41.33
2018-11-23T05:15:15.689Z,41.70
2018-11-23T05:17:45.182Z,40.03
2018-11-23T05:20:14.902Z,39.00
2018-11-23T05:22:44.375Z,39.20
2018-11-23T05:25:14.751Z,39.60
2018-11-23T05:27:43.982Z,44.90
2018-11-23T05:30:15.581Z,34.83
2018-11-23T05:32:44.719Z,35.27
2018-11-23T05:35:14.805Z,37.90
2018-11-23T05:37:43.927Z,41.80
2018-11-23T05:40:15.288Z,43.43
2018-11-23T05:42:44.308Z,43.87
2018-11-23T05:45:23.238Z,35.50
2018-11-23T05:47:52.539Z,38.37
2018-11-23T05:50:23.172Z,38.63
2018-11-23T05:52:52.539Z,36.30
2018-11-23T05:55:21.678Z,41.13
2018-11-23T05:57:51.512Z,39.00
2018-11-23T06:00:22.575Z,37.93
2018-11-23T06:02:51.779Z,36.93
2018-11-23T06:05:20.897Z,33.80
2018-11-23T06:07:50.115Z,37.03
2018-11-23T06:10:20.160Z,36.07
2018-11-23T06:12:49.298Z,37.83
2018-11-23T06:15:20.064Z,34.13
2018-11-23T06:17:49.467Z,34.30
2018-11-23T06:20:23.200Z,39.40
2018-11-23T06:22:53.149Z,39.20
2018-11-23T06:25:37.124Z,35.70
2018-11-23T06:28:06.552Z,37.03
2018-11-23T06:30:35.636Z,40.53
2018-11-23T06:33:41.470Z,39.00
2018-11-23T06:36:10.675Z,38.53
2018-11-23T06:38:39.915Z,36.00
2018-11-23T06:41:10.494Z,36.13
2018-11-23T06:43:39.678Z,38.10
2018-11-23T06:46:10.457Z,35.07
2018-11-23T06:48:39.733Z,35.10
2018-11-23T06:51:09.236Z,41.20
2018-11-23T06:53:38.446Z,44.07
2018-11-23T06:56:07.737Z,42.27
2018-11-23T06:58:36.967Z,36.50
2018-11-23T07:01:06.337Z,39.30
2018-11-23T07:03:35.765Z,42.23
2018-11-23T07:06:05.083Z,41.30
2018-11-23T07:08:34.267Z,37.40
2018-11-23T07:11:03.905Z,40.83
2018-11-23T07:13:33.485Z,36.40
2018-11-23T07:16:02.581Z,33.77
2018-11-23T07:18:32.722Z,34.23
2018-11-23T07:21:01.930Z,35.83
2018-11-23T07:23:31.205Z,34.43
2018-11-23T07:26:00.387Z,36.60
2018-11-23T07:28:29.558Z,35.20
2018-11-23T07:31:02.532Z,31.60
2018-11-23T07:33:29.263Z,35.43
2018-11-23T07:35:58.372Z,35.10
2018-11-23T07:38:27.617Z,35.30
2018-11-23T07:41:32.301Z,33.70
2018-11-23T07:44:01.525Z,38.63
2018-11-23T07:46:30.669Z,38.30
2018-11-23T07:48:59.810Z,37.73
2018-11-23T07:51:28.970Z,36.73
2018-11-23T07:53:58.102Z,40.33
2018-11-23T07:56:27.386Z,32.37
2018-11-23T07:58:56.669Z,44.20
2018-11-23T08:01:25.984Z,40.43
2018-11-23T08:03:55.172Z,40.70
2018-11-23T08:06:24.419Z,37.37
2018-11-23T08:08:53.654Z,42.03
2018-11-23T08:11:22.917Z,42.47
2018-11-23T08:13:52.104Z,41.23
2018-11-23T08:16:21.287Z,40.33
2018-11-23T08:18:50.564Z,41.83
2018-11-23T08:21:19.784Z,35.93
2018-11-23T08:23:49.067Z,39.90
2018-11-23T08:26:18.272Z,34.13
2018-11-23T08:28:47.522Z,34.53
2018-11-23T08:31:16.844Z,40.33
2018-11-23T08:33:46.129Z,39.00
2018-11-23T08:36:15.250Z,41.00
2018-11-23T08:38:44.572Z,39.20
2018-11-23T08:41:13.693Z,37.47
2018-11-23T08:43:42.905Z,42.83
2018-11-23T08:46:12.123Z,40.80
2018-11-23T08:48:41.331Z,39.47
2018-11-23T08:51:10.630Z,39.97
2018-11-23T08:53:39.858Z,41.30
2018-11-23T08:56:09.004Z,36.97
2018-11-23T08:58:38.214Z,39.87
2018-11-23T09:01:07.446Z,35.07
2018-11-23T09:03:36.645Z,41.80
2018-11-23T09:06:05.905Z,43.17
2018-11-23T09:08:35.036Z,47.10
2018-11-23T09:11:04.212Z,37.60
2018-11-23T09:13:33.310Z,41.87
2018-11-23T09:16:02.522Z,36.17
2018-11-23T09:18:31.745Z,41.53
2018-11-23T09:21:00.966Z,36.10
2018-11-23T09:23:31.071Z,37.37
2018-11-23T09:26:00.291Z,39.07
2018-11-23T09:28:29.500Z,33.43
2018-11-23T09:30:58.664Z,41.90
2018-11-23T09:33:27.844Z,42.50
2018-11-23T09:35:56.994Z,41.23
2018-11-23T09:38:26.160Z,40.97
2018-11-23T09:40:55.415Z,39.23
2018-11-23T09:43:24.664Z,37.90
2018-11-23T09:45:53.921Z,41.93
2018-11-23T09:48:22.942Z,37.20
2018-11-23T09:50:52.051Z,38.47
2018-11-23T09:53:21.300Z,32.10
2018-11-23T09:55:50.623Z,39.30
2018-11-23T09:58:19.833Z,31.97
2018-11-23T10:00:49.085Z,36.57
2018-11-23T10:03:18.276Z,32.07
2018-11-23T10:05:47.553Z,32.67
2018-11-23T10:08:16.770Z,31.37
2018-11-23T10:10:46.004Z,35.00
2018-11-23T10:13:15.206Z,37.27
2018-11-23T10:15:44.689Z,31.43
2018-11-23T10:18:13.930Z,36.23
2018-11-23T10:20:43.044Z,37.40
2018-11-23T10:23:12.312Z,36.83
2018-11-23T10:25:41.518Z,38.87
2018-11-23T10:28:10.722Z,34.93
2018-11-23T10:30:39.848Z,35.17
2018-11-23T10:33:08.985Z,35.93
2018-11-23T10:35:38.173Z,32.20
2018-11-23T10:38:07.570Z,38.53
2018-11-23T10:40:38.277Z,38.10
2018-11-23T10:43:07.698Z,30.60
2018-11-23T10:45:37.063Z,37.17
2018-11-23T10:48:07.016Z,33.03
2018-11-23T10:50:40.319Z,34.77
2018-11-23T10:53:10.364Z,31.03
2018-11-23T10:55:39.573Z,35.23
2018-11-23T10:58:08.783Z,39.20
2018-11-23T11:00:50.791Z,39.57
2018-11-23T11:03:39.019Z,34.83
2018-11-23T11:06:26.173Z,33.43
2018-11-23T11:08:55.369Z,36.73
2018-11-23T11:11:24.507Z,32.23
2018-11-23T11:13:53.825Z,38.60
2018-11-23T11:16:23.139Z,33.63
2018-11-23T11:18:52.241Z,34.00
2018-11-23T11:21:21.407Z,36.20
2018-11-23T11:23:50.646Z,33.13
2018-11-23T11:26:19.817Z,33.07
2018-11-23T11:28:49.125Z,36.47
2018-11-23T11:31:18.225Z,37.50
2018-11-23T11:33:47.415Z,38.77
2018-11-23T11:36:16.715Z,36.17
2018-11-23T11:38:46.320Z,33.30
2018-11-23T11:41:15.771Z,33.67
2018-11-23T11:43:45.018Z,32.63
2018-11-23T11:46:14.272Z,33.70
2018-11-23T11:48:43.669Z,35.00
2018-11-23T11:51:12.875Z,32.77
2018-11-23T11:53:42.282Z,38.47
2018-11-23T11:56:11.519Z,34.90
2018-11-23T11:58:40.743Z,34.17
2018-11-23T12:01:10.447Z,32.77
2018-11-23T12:03:39.581Z,30.40
2018-11-23T12:06:08.805Z,31.30
2018-11-23T12:08:38.404Z,33.83
2018-11-23T12:11:07.639Z,30.33
2018-11-23T12:13:36.913Z,29.83
2018-11-23T12:16:06.084Z,29.73
2018-11-23T12:18:35.270Z,30.70
2018-11-23T12:21:04.401Z,32.27
2018-11-23T12:23:33.692Z,30.47
2018-11-23T12:26:02.759Z,30.53
2018-11-23T12:28:31.898Z,30.93
2018-11-23T12:31:01.229Z,29.10
2018-11-23T12:33:30.512Z,26.50
2018-11-23T12:35:59.596Z,29.43
2018-11-23T12:38:28.797Z,32.80
2018-11-23T12:40:58.042Z,28.00
2018-11-23T12:43:27.276Z,29.00
2018-11-23T12:45:56.695Z,27.43
2018-11-23T12:48:25.913Z,30.10
2018-11-23T12:50:55.142Z,32.53
2018-11-23T12:53:24.659Z,30.50
2018-11-23T12:55:53.894Z,30.37
2018-11-23T12:58:23.850Z,30.77
2018-11-23T13:00:53.063Z,28.90
2018-11-23T13:03:22.219Z,26.87
2018-11-23T13:05:51.327Z,29.50
2018-11-23T13:08:20.583Z,30.57
2018-11-23T13:10:49.790Z,26.87
2018-11-23T13:13:19.029Z,27.00
2018-11-23T13:15:48.291Z,30.67
2018-11-23T13:18:17.550Z,30.00
2018-11-23T13:20:46.796Z,29.00
2018-11-23T13:23:15.914Z,32.73
2018-11-23T13:25:45.152Z,28.50
2018-11-23T13:28:14.315Z,32.43
2018-11-23T13:30:43.426Z,28.73
2018-11-23T13:33:12.523Z,26.17
2018-11-23T13:35:41.823Z,32.17
2018-11-23T13:38:11.050Z,30.03
2018-11-23T13:40:40.254Z,28.17
2018-11-23T13:43:09.382Z,29.73
2018-11-23T13:45:38.580Z,32.00
2018-11-23T13:48:07.726Z,33.13
2018-11-23T13:50:36.867Z,29.97
2018-11-23T13:53:06.000Z,30.80
2018-11-23T13:55:35.260Z,28.80
2018-11-23T13:58:05.023Z,27.93
2018-11-23T14:00:34.436Z,28.70
2018-11-23T14:03:03.616Z,29.43
2018-11-23T14:05:33.080Z,26.60
2018-11-23T14:08:03.113Z,29.07
2018-11-23T14:10:32.421Z,24.87
2018-11-23T14:13:01.551Z,30.37
2018-11-23T14:15:31.917Z,28.40
2018-11-23T14:18:01.991Z,25.40
2018-11-23T14:20:31.353Z,32.10
2018-11-23T14:23:00.573Z,27.80
2018-11-23T14:25:30.887Z,24.43
2018-11-23T14:28:00.181Z,25.37
2018-11-23T14:30:30.801Z,34.03
2018-11-23T14:33:00.517Z,25.47
2018-11-23T14:35:30.548Z,27.63
2018-11-23T14:38:00.342Z,28.97
2018-11-23T14:40:29.535Z,26.47
2018-11-23T14:42:58.910Z,27.00
2018-11-23T14:45:29.489Z,27.73
2018-11-23T14:48:00.406Z,22.90
2018-11-23T14:50:31.228Z,26.47
2018-11-23T14:53:01.091Z,24.30
2018-11-23T14:55:30.782Z,28.60
2018-11-23T14:58:00.154Z,28.20
2018-11-23T15:00:33.882Z,28.03
2018-11-23T15:03:03.934Z,28.53
2018-11-23T15:05:33.205Z,33.63
2018-11-23T15:08:02.515Z,30.63
2018-11-23T15:10:32.692Z,28.53
2018-11-23T15:13:02.844Z,27.23
2018-11-23T15:15:36.520Z,30.23
2018-11-23T15:18:06.167Z,23.37
2018-11-23T15:20:39.639Z,24.97
2018-11-23T15:23:10.219Z,31.87
2018-11-23T15:25:39.378Z,26.60
2018-11-23T15:28:09.821Z,28.37
2018-11-23T15:30:40.163Z,33.10
2018-11-23T15:33:10.659Z,28.00
2018-11-23T15:35:40.355Z,26.10
2018-11-23T15:38:11.230Z,29.20
2018-11-23T15:40:40.425Z,25.57
2018-11-23T15:43:11.170Z,30.03
2018-11-23T15:45:40.387Z,28.57
2018-11-23T15:48:10.097Z,28.00
2018-11-23T15:50:40.672Z,29.70
2018-11-23T15:53:11.173Z,27.97
2018-11-23T15:55:40.944Z,38.27
2018-11-23T15:58:11.671Z,32.27
2018-11-23T16:00:42.115Z,34.40
2018-11-23T16:03:12.438Z,30.50
2018-11-23T16:05:41.746Z,29.17
2018-11-23T16:08:12.632Z,31.27
2018-11-23T16:10:41.961Z,36.60
2018-11-23T16:13:11.837Z,32.33
2018-11-23T16:15:41.059Z,34.83
2018-11-23T16:18:10.958Z,32.60
2018-11-23T16:20:42.034Z,35.13
2018-11-23T16:23:12.983Z,35.43
2018-11-23T16:25:42.666Z,41.83
2018-11-23T16:28:12.392Z,39.53
2018-11-23T16:30:43.137Z,35.90
2018-11-23T16:33:13.897Z,36.43
2018-11-23T16:35:43.199Z,38.77
2018-11-23T16:38:14.189Z,38.37
2018-11-23T16:40:45.158Z,37.73
2018-11-23T16:43:15.128Z,37.23
2018-11-23T16:45:44.723Z,36.03
2018-11-23T16:48:14.462Z,34.53
2018-11-23T16:50:44.176Z,34.93
2018-11-23T16:53:13.407Z,35.43
2018-11-23T16:55:42.672Z,32.00
2018-11-23T16:58:12.777Z,36.67
2018-11-23T17:00:43.172Z,31.10
2018-11-23T17:03:13.920Z,33.60
2018-11-23T17:05:44.793Z,32.87
2018-11-23T17:08:14.090Z,32.20
2018-11-23T17:10:43.312Z,32.13
2018-11-23T17:13:12.430Z,29.73
2018-11-23T17:15:41.700Z,31.17
2018-11-23T17:18:10.976Z,34.13
2018-11-23T17:20:40.411Z,35.97
2018-11-23T17:23:11.429Z,34.77
2018-11-23T17:25:40.650Z,37.30
2018-11-23T17:28:10.835Z,34.33
2018-11-23T17:30:40.195Z,34.10
2018-11-23T17:33:09.512Z,34.40
2018-11-23T17:35:38.737Z,31.77
2018-11-23T17:38:08.006Z,29.37
2018-11-23T17:40:39.044Z,33.70
2018-11-23T17:43:08.663Z,30.33
2018-11-23T17:45:38.347Z,34.30
2018-11-23T17:48:07.629Z,38.60
2018-11-23T17:50:37.753Z,31.27
2018-11-23T17:53:07.036Z,32.63
2018-11-23T17:55:36.321Z,30.10
2018-11-23T17:58:05.663Z,34.13
2018-11-23T18:00:39.106Z,36.93
2018-11-23T18:03:05.513Z,27.07
2018-11-23T18:05:35.174Z,34.67
2018-11-23T18:08:05.092Z,29.43
2018-11-23T18:10:34.701Z,28.43
2018-11-23T18:13:03.954Z,30.37
2018-11-23T18:15:34.089Z,31.13
2018-11-23T18:18:04.122Z,27.37
2018-11-23T18:20:33.863Z,30.10
2018-11-23T18:23:03.838Z,32.33
2018-11-23T18:25:34.819Z,29.23
2018-11-23T18:28:04.086Z,28.67
2018-11-23T18:30:34.168Z,34.27
2018-11-23T18:33:04.846Z,34.27
2018-11-23T18:35:34.205Z,34.23
2018-11-23T18:38:03.501Z,30.40
2018-11-23T18:40:37.205Z,28.47
2018-11-23T18:43:03.661Z,28.97
2018-11-23T18:45:32.857Z,30.57
2018-11-23T18:48:02.097Z,30.43
2018-11-23T18:50:31.393Z,29.97
2018-11-23T18:53:00.592Z,27.27
2018-11-23T18:55:29.822Z,33.10
2018-11-23T18:57:59.086Z,28.30
2018-11-23T19:00:28.388Z,23.47
2018-11-23T19:02:57.759Z,28.17
2018-11-23T19:05:27.925Z,27.03
2018-11-23T19:07:57.149Z,29.27
2018-11-23T19:10:27.299Z,30.37
2018-11-23T19:12:56.582Z,28.87
2018-11-23T19:15:26.001Z,33.97
2018-11-23T19:17:55.176Z,28.17
2018-11-23T19:20:24.599Z,33.43
2018-11-23T19:22:54.772Z,30.27
2018-11-23T19:25:24.085Z,30.30
2018-11-23T19:27:53.719Z,29.63
2018-11-23T19:30:28.577Z,31.47
2018-11-23T19:32:54.253Z,26.77
2018-11-23T19:35:23.528Z,30.30
2018-11-23T19:37:52.813Z,31.60
2018-11-23T19:40:22.132Z,27.70
2018-11-23T19:42:51.336Z,31.43
2018-11-23T19:45:20.568Z,27.93
2018-11-23T19:47:49.710Z,32.07
2018-11-23T19:50:19.275Z,27.53
2018-11-23T19:52:48.460Z,30.43
2018-11-23T19:55:18.059Z,34.07
2018-11-23T19:57:47.230Z,25.93
2018-11-23T20:00:26.704Z,25.70
2018-11-23T20:02:56.002Z,32.67
2018-11-23T20:05:25.311Z,31.80
2018-11-23T20:07:55.984Z,27.23
2018-11-23T20:10:25.728Z,28.80
2018-11-23T20:12:58.393Z,34.43
2018-11-23T20:15:27.853Z,30.67
2018-11-23T20:17:57.305Z,28.57
2018-11-23T20:20:26.712Z,27.30
2018-11-23T20:22:56.030Z,31.20
2018-11-23T20:25:25.272Z,27.00
2018-11-23T20:27:54.556Z,31.80
2018-11-23T20:30:23.949Z,30.63
2018-11-23T20:32:53.279Z,28.17
2018-11-23T20:35:23.218Z,33.23
2018-11-23T20:37:53.442Z,24.93
2018-11-23T20:40:23.500Z,27.73
2018-11-23T20:42:52.907Z,27.63
2018-11-23T20:45:22.189Z,28.97
2018-11-23T20:47:51.441Z,32.80
2018-11-23T20:50:20.697Z,28.60
2018-11-23T20:52:50.215Z,23.93
2018-11-23T20:55:22.765Z,24.17
2018-11-23T20:57:52.092Z,26.10
2018-11-23T21:00:21.955Z,28.10
2018-11-23T21:02:52.070Z,30.50
2018-11-23T21:05:22.062Z,26.77
2018-11-23T21:07:51.567Z,27.30
2018-11-23T21:10:27.051Z,24.80
2018-11-23T21:12:56.551Z,25.43
2018-11-23T21:15:34.874Z,23.43
2018-11-23T21:18:05.786Z,28.23
2018-11-23T21:20:35.046Z,24.07
2018-11-23T21:23:04.310Z,24.97
2018-11-23T21:25:33.560Z,24.00
2018-11-23T21:28:02.808Z,20.17
2018-11-23T21:30:32.108Z,23.20
2018-11-23T21:33:01.374Z,20.47
2018-11-23T21:35:30.723Z,24.80
2018-11-23T21:38:00.003Z,19.23
2018-11-23T21:40:29.791Z,21.33
2018-11-23T21:42:59.104Z,19.97
2018-11-23T21:45:28.265Z,20.13
2018-11-23T21:47:57.565Z,18.70
2018-11-23T21:50:26.846Z,18.27
2018-11-23T21:52:56.114Z,21.63
2018-11-23T21:55:25.645Z,19.37
2018-11-23T21:57:56.545Z,21.53
2018-11-23T22:00:25.769Z,19.83
2018-11-23T22:02:54.953Z,24.57
2018-11-23T22:05:24.251Z,24.10
2018-11-23T22:07:53.599Z,22.57
2018-11-23T22:10:22.940Z,20.87
2018-11-23T22:12:53.121Z,22.57
2018-11-23T22:15:24.268Z,22.93
2018-11-23T22:17:57.475Z,18.87
2018-11-23T22:20:27.153Z,27.20
2018-11-23T22:22:56.441Z,18.53
2018-11-23T22:25:25.774Z,19.50
2018-11-23T22:27:55.059Z,24.03
2018-11-23T22:30:31.030Z,21.63
2018-11-23T22:33:00.454Z,19.87
2018-11-23T22:35:30.366Z,15.33
2018-11-23T22:37:59.618Z,18.73
2018-11-23T22:40:28.879Z,20.67
2018-11-23T22:42:58.929Z,16.50
2018-11-23T22:45:28.180Z,17.40
2018-11-23T22:47:57.355Z,18.80
2018-11-23T22:50:26.534Z,18.13
2018-11-23T22:52:58.564Z,16.30
2018-11-23T22:55:27.804Z,17.43
2018-11-23T22:57:57.066Z,20.50
2018-11-23T23:00:45.416Z,14.73
2018-11-23T23:03:14.995Z,17.37
2018-11-23T23:05:45.127Z,17.13
2018-11-23T23:08:14.465Z,16.40
2018-11-23T23:10:43.721Z,18.77
2018-11-23T23:13:13.285Z,19.40
2018-11-23T23:15:43.219Z,19.00
2018-11-23T23:18:12.479Z,15.00
2018-11-23T23:20:41.748Z,18.97
2018-11-23T23:23:11.037Z,18.10
2018-11-23T23:25:40.192Z,17.47
2018-11-23T23:28:09.457Z,18.17
2018-11-23T23:30:38.631Z,15.87
2018-11-23T23:33:07.881Z,15.40
2018-11-23T23:35:37.127Z,18.40
2018-11-23T23:38:06.631Z,15.33
2018-11-23T23:40:35.925Z,13.53
2018-11-23T23:43:05.252Z,12.17
2018-11-23T23:45:34.514Z,12.80
2018-11-23T23:48:06.569Z,12.37
2018-11-23T23:50:35.815Z,14.70
2018-11-23T23:53:05.913Z,12.87
2018-11-23T23:55:35.050Z,11.30
2018-11-23T23:58:04.430Z,13.03
