createdAt,value
2018-11-22T12:17:56.335Z,74.65
2018-11-22T12:20:23.805Z,74.62
2018-11-22T12:22:52.655Z,74.68
2018-11-22T12:25:22.164Z,74.67
2018-11-22T12:27:51.226Z,74.46
2018-11-22T12:30:20.148Z,74.44
2018-11-22T12:32:53.015Z,73.98
2018-11-22T12:35:25.891Z,73.76
2018-11-22T12:37:58.784Z,74.23
2018-11-22T12:40:26.248Z,74.22
2018-11-22T12:42:53.732Z,73.44
2018-11-22T12:45:21.185Z,74.47
2018-11-22T12:47:49.172Z,74.41
2018-11-22T12:50:16.623Z,74.49
2018-11-22T12:52:44.067Z,74.30
2018-11-22T12:55:12.015Z,74.45
2018-11-22T12:57:39.484Z,74.22
2018-11-22T13:00:06.971Z,74.36
2018-11-22T13:02:34.425Z,74.65
2018-11-22T13:05:01.923Z,74.30
2018-11-22T13:07:29.447Z,74.95
2018-11-22T13:09:56.938Z,74.64
2018-11-22T13:12:24.391Z,74.81
2018-11-22T13:14:51.863Z,75.44
2018-11-22T13:17:19.338Z,75.30
2018-11-22T13:19:46.815Z,74.64
2018-11-22T13:22:14.267Z,75.17
2018-11-22T13:24:41.795Z,75.61
2018-11-22T13:27:09.311Z,75.71
2018-11-22T13:29:36.754Z,76.03
2018-11-22T13:32:04.209Z,75.98
2018-11-22T13:34:31.647Z,75.96
2018-11-22T13:36:59.123Z,75.33
2018-11-22T13:39:26.551Z,75.74
2018-11-22T13:41:53.998Z,75.50
2018-11-22T13:44:21.888Z,75.86
2018-11-22T13:46:49.367Z,75.72
2018-11-22T13:49:17.635Z,75.70
2018-11-22T13:51:45.094Z,75.49
2018-11-22T13:54:12.537Z,75.64
2018-11-22T13:56:39.988Z,75.83
2018-11-22T13:59:07.434Z,75.47
2018-11-22T14:01:34.898Z,75.63
2018-11-22T14:04:02.407Z,76.19
2018-11-22T14:06:30.122Z,75.91
2018-11-22T14:08:57.584Z,76.00
2018-11-22T14:11:25.131Z,75.81
2018-11-22T14:13:52.573Z,76.15
2018-11-22T14:16:20.056Z,76.39
2018-11-22T14:18:47.534Z,75.90
2018-11-22T14:21:15.174Z,76.32
2018-11-22T14:23:42.625Z,75.79
2018-11-22T14:26:10.111Z,75.60
2018-11-22T14:28:37.621Z,75.56
2018-11-22T14:31:05.067Z,75.33
2018-11-22T14:33:32.518Z,75.80
2018-11-22T14:35:59.984Z,75.91
2018-11-22T14:38:27.439Z,76.36
2018-11-22T14:40:54.897Z,75.44
2018-11-22T14:43:22.359Z,75.77
2018-11-22T14:45:49.819Z,76.79
2018-11-22T14:48:17.281Z,76.58
2018-11-22T14:50:44.741Z,76.46
2018-11-22T14:53:12.219Z,76.43
2018-11-22T14:55:39.782Z,76.25
2018-11-22T14:58:07.630Z,76.13
2018-11-22T15:00:35.103Z,76.60
2018-11-22T15:03:02.546Z,76.91
2018-11-22T15:05:29.991Z,76.92
2018-11-22T15:07:57.439Z,76.68
2018-11-22T15:10:24.933Z,76.82
2018-11-22T15:12:52.398Z,76.79
2018-11-22T15:15:21.270Z,76.93
2018-11-22T15:17:48.765Z,76.53
2018-11-22T15:20:17.522Z,77.02
2018-11-22T15:22:45.916Z,76.57
2018-11-22T15:25:14.801Z,77.09
2018-11-22T15:27:42.974Z,77.60
2018-11-22T15:30:11.789Z,77.36
2018-11-22T15:32:39.280Z,77.58
2018-11-22T15:35:06.740Z,77.19
2018-11-22T15:37:34.183Z,77.59
2018-11-22T15:40:01.647Z,78.20
2018-11-22T15:42:29.107Z,78.01
2018-11-22T15:44:56.546Z,78.67
2018-11-22T15:47:24.008Z,78.15
2018-11-22T15:49:51.447Z,77.99
2018-11-22T15:52:18.903Z,78.19
2018-11-22T15:54:46.346Z,78.80
2018-11-22T15:57:13.874Z,78.70
2018-11-22T15:59:41.303Z,78.93
2018-11-22T16:02:08.791Z,78.33
2018-11-22T16:04:36.247Z,78.10
2018-11-22T16:07:03.719Z,78.39
2018-11-22T16:09:31.197Z,78.81
2018-11-22T16:11:58.660Z,78.75
2018-11-22T16:14:26.133Z,78.51
2018-11-22T16:16:53.590Z,78.60
2018-11-22T16:19:21.031Z,78.16
2018-11-22T16:21:48.479Z,78.57
2018-11-22T16:24:15.939Z,78.69
2018-11-22T16:26:43.387Z,78.54
2018-11-22T16:29:10.843Z,78.56
2018-11-22T16:31:38.291Z,78.43
2018-11-22T16:34:05.727Z,78.09
2018-11-22T16:36:33.188Z,78.82
2018-11-22T16:39:00.662Z,78.43
2018-11-22T16:41:28.124Z,77.85
2018-11-22T16:43:55.605Z,78.45
2018-11-22T16:46:23.070Z,78.44
2018-11-22T16:48:50.508Z,77.74
2018-11-22T16:51:17.967Z,77.86
2018-11-22T16:53:45.424Z,77.31
2018-11-22T16:56:12.892Z,77.66
2018-11-22T16:58:40.356Z,78.11
2018-11-22T17:01:07.793Z,78.29
2018-11-22T17:03:35.270Z,77.36
2018-11-22T17:06:02.723Z,78.19
2018-11-22T17:08:30.189Z,77.98
2018-11-22T17:10:57.599Z,77.42
2018-11-22T17:13:25.054Z,76.93
2018-11-22T17:15:52.499Z,77.42
2018-11-22T17:18:19.934Z,78.05
2018-11-22T17:20:47.366Z,77.74
2018-11-22T17:23:14.798Z,77.36
2018-11-22T17:25:42.251Z,77.27
2018-11-22T17:28:10.027Z,77.73
2018-11-22T17:30:39.833Z,78.42
2018-11-22T17:33:07.278Z,78.31
2018-11-22T17:35:34.723Z,77.06
2018-11-22T17:38:03.564Z,77.17
2018-11-22T17:40:39.945Z,77.90
2018-11-22T17:43:07.474Z,77.29
2018-11-22T17:45:37.423Z,77.45
2018-11-22T17:48:04.923Z,77.61
2018-11-22T17:50:33.001Z,77.65
2018-11-22T17:53:00.708Z,77.54
2018-11-22T17:58:02.828Z,76.97
2018-11-22T18:00:31.983Z,76.93
2018-11-22T18:03:00.596Z,76.43
2018-11-22T18:05:28.060Z,75.75
2018-11-22T18:07:55.514Z,76.49
2018-11-22T18:10:24.452Z,74.83
2018-11-22T18:12:53.189Z,74.45
2018-11-22T18:15:21.523Z,74.74
2018-11-22T18:17:49.432Z,74.57
2018-11-22T18:20:20.434Z,74.12
2018-11-22T18:22:48.703Z,74.31
2018-11-22T18:25:18.320Z,74.36
2018-11-22T18:27:45.887Z,74.02
2018-11-22T18:30:14.761Z,73.89
2018-11-22T18:32:42.643Z,73.64
2018-11-22T18:35:10.803Z,74.65
2018-11-22T18:37:38.458Z,74.37
2018-11-22T18:40:05.903Z,73.58
2018-11-22T18:42:33.685Z,74.27
2018-11-22T18:45:01.126Z,74.16
2018-11-22T18:47:28.589Z,74.41
2018-11-22T18:49:56.034Z,73.94
2018-11-22T18:52:23.551Z,74.49
2018-11-22T18:54:50.988Z,75.58
2018-11-22T18:57:18.467Z,75.69
2018-11-22T18:59:45.907Z,74.91
2018-11-22T19:02:13.354Z,74.86
2018-11-22T19:04:40.786Z,73.85
2018-11-22T19:07:08.217Z,74.49
2018-11-22T19:09:35.660Z,74.49
2018-11-22T19:12:03.958Z,73.95
2018-11-22T19:14:31.419Z,73.85
2018-11-22T19:16:58.849Z,74.19
2018-11-22T19:19:26.299Z,74.24
2018-11-22T19:21:53.749Z,73.72
2018-11-22T19:24:21.590Z,74.75
2018-11-22T19:26:49.281Z,74.68
2018-11-22T19:29:16.740Z,75.22
2018-11-22T19:31:44.183Z,76.07
2018-11-22T19:34:11.630Z,76.10
2018-11-22T19:36:39.071Z,76.33
2018-11-22T19:39:06.502Z,75.64
2018-11-22T19:41:33.947Z,76.55
2018-11-22T19:44:01.382Z,75.76
2018-11-22T19:46:28.822Z,75.75
2018-11-22T19:48:56.275Z,75.80
2018-11-22T19:51:23.722Z,75.73
2018-11-22T19:53:51.169Z,75.91
2018-11-22T19:56:18.607Z,75.55
2018-11-22T19:58:46.059Z,74.82
2018-11-22T20:01:13.962Z,75.41
2018-11-22T20:03:41.426Z,75.10
2018-11-22T20:06:08.909Z,75.50
2018-11-22T20:08:36.354Z,75.12
2018-11-22T20:11:03.789Z,74.30
2018-11-22T20:13:31.232Z,74.41
2018-11-22T20:15:58.689Z,74.31
2018-11-22T20:18:26.138Z,73.92
2018-11-22T20:20:53.581Z,74.26
2018-11-22T20:23:21.926Z,74.91
2018-11-22T20:25:48.508Z,74.63
2018-11-22T20:28:15.958Z,74.46
2018-11-22T20:30:44.786Z,75.40
2018-11-22T20:33:12.225Z,75.20
2018-11-22T20:35:39.702Z,75.27
2018-11-22T20:38:07.262Z,74.95
2018-11-22T20:40:34.709Z,75.09
2018-11-22T20:43:02.315Z,75.52
2018-11-22T20:45:30.455Z,75.14
2018-11-22T20:48:00.964Z,75.43
2018-11-22T20:50:28.949Z,75.38
2018-11-22T20:52:56.438Z,75.48
2018-11-22T20:55:25.305Z,75.66
2018-11-22T20:57:54.308Z,74.34
2018-11-22T21:00:23.190Z,75.14
2018-11-22T21:02:50.637Z,75.25
2018-11-22T21:05:18.921Z,75.39
2018-11-22T21:07:46.692Z,76.36
2018-11-22T21:10:15.590Z,75.95
2018-11-22T21:12:43.030Z,74.90
2018-11-22T21:15:10.736Z,75.56
2018-11-22T21:17:38.574Z,75.12
2018-11-22T21:20:06.022Z,75.02
2018-11-22T21:22:33.471Z,75.16
2018-11-22T21:25:01.046Z,75.05
2018-11-22T21:27:28.488Z,75.16
2018-11-22T21:29:55.925Z,75.61
2018-11-22T21:32:23.447Z,75.22
2018-11-22T21:34:50.898Z,75.48
2018-11-22T21:37:18.331Z,75.39
2018-11-22T21:39:45.777Z,75.68
2018-11-22T21:42:13.219Z,75.53
2018-11-22T21:44:40.668Z,75.81
2018-11-22T21:47:08.113Z,75.80
2018-11-22T21:49:35.581Z,75.81
2018-11-22T21:52:03.019Z,76.00
2018-11-22T21:54:30.566Z,76.19
2018-11-22T21:56:57.990Z,75.09
2018-11-22T21:59:25.433Z,75.35
2018-11-22T22:01:52.935Z,76.33
2018-11-22T22:04:20.397Z,75.86
2018-11-22T22:06:47.837Z,75.49
2018-11-22T22:09:15.283Z,76.03
2018-11-22T22:11:42.768Z,75.72
2018-11-22T22:14:10.210Z,75.87
2018-11-22T22:16:37.646Z,76.40
2018-11-22T22:19:05.106Z,76.88
2018-11-22T22:21:32.537Z,77.01
2018-11-22T22:23:59.979Z,76.51
2018-11-22T22:26:27.431Z,77.11
2018-11-22T22:28:54.867Z,76.14
2018-11-22T22:31:22.290Z,76.89
2018-11-22T22:33:50.462Z,76.84
2018-11-22T22:36:17.913Z,76.44
2018-11-22T22:38:45.893Z,77.16
2018-11-22T22:41:13.326Z,77.06
2018-11-22T22:43:40.846Z,77.73
2018-11-22T22:46:08.476Z,77.90
2018-11-22T22:48:35.908Z,77.85
2018-11-22T22:51:03.351Z,77.36
2018-11-22T22:53:30.775Z,77.30
2018-11-22T22:55:58.236Z,77.28
2018-11-22T22:58:25.687Z,76.57
2018-11-22T23:00:53.150Z,77.27
2018-11-22T23:03:20.577Z,76.53
2018-11-22T23:05:48.022Z,76.81
2018-11-22T23:08:15.467Z,76.84
2018-11-22T23:10:42.905Z,76.96
2018-11-22T23:13:10.499Z,76.93
2018-11-22T23:15:37.961Z,76.47
2018-11-22T23:18:05.396Z,77.21
2018-11-22T23:20:34.211Z,76.78
2018-11-22T23:23:01.658Z,77.19
2018-11-22T23:25:29.738Z,76.95
2018-11-22T23:27:57.229Z,77.12
2018-11-22T23:30:26.842Z,77.20
2018-11-22T23:32:56.423Z,77.10
2018-11-22T23:35:23.396Z,76.80
2018-11-22T23:37:51.231Z,77.05
2018-11-22T23:40:19.938Z,76.34
2018-11-22T23:42:47.569Z,77.14
2018-11-22T23:45:16.260Z,77.33
2018-11-22T23:47:44.122Z,76.67
2018-11-22T23:50:13.114Z,76.75
2018-11-22T23:52:41.082Z,76.97
2018-11-22T23:55:09.069Z,76.86
2018-11-22T23:57:36.714Z,76.91
