createdAt,value
2022-09-17T00:00:09.088Z,997.4373169
2022-09-17T00:01:09.998Z,997.4475708
2022-09-17T00:02:03.365Z,997.4822388
2022-09-17T00:03:04.285Z,997.3970337
2022-09-17T00:03:55.572Z,997.4029541
2022-09-17T00:04:56.725Z,997.4293823
2022-09-17T00:05:48.141Z,997.4210815
2022-09-17T00:06:48.833Z,997.3970337
2022-09-17T00:07:42.049Z,997.378418
2022-09-17T00:09:33.946Z,997.4313965
2022-09-17T00:10:39.405Z,997.4660645
2022-09-17T00:11:34.536Z,997.4432983
2022-09-17T00:12:38.596Z,997.4593506
2022-09-17T00:14:31.166Z,997.5351563
2022-09-17T00:15:26.863Z,997.4763184
2022-09-17T00:16:25.776Z,997.5047607
2022-09-17T00:17:24.146Z,997.4483032
2022-09-17T00:19:18.389Z,997.4115601
2022-09-17T00:21:03.087Z,997.4519043
2022-09-17T00:21:42.515Z,997.4373169
2022-09-17T00:22:45.634Z,997.5734253
2022-09-17T00:23:46.805Z,997.5123291
2022-09-17T00:24:45.307Z,997.5615845
2022-09-17T00:25:40.570Z,997.5209351
2022-09-17T00:26:38.582Z,997.5130615
2022-09-17T00:27:39.469Z,997.5966187
2022-09-17T00:29:33.107Z,997.5966187
2022-09-17T00:30:31.069Z,997.5926514
2022-09-17T00:31:29.562Z,997.5788574
2022-09-17T00:32:24.985Z,997.5523682
2022-09-17T00:33:29.850Z,997.4730225
2022-09-17T00:34:21.646Z,997.4671021
2022-09-17T00:35:23.589Z,997.4852905
2022-09-17T00:36:16.328Z,997.4589233
2022-09-17T00:37:18.893Z,997.4346924
2022-09-17T00:38:12.223Z,997.4690552
2022-09-17T00:40:09.243Z,997.4162598
2022-09-17T00:41:11.832Z,997.3554688
2022-09-17T00:42:08.773Z,997.4000244
2022-09-17T00:43:10.827Z,997.4000244
2022-09-17T00:44:06.898Z,997.3920898
2022-09-17T00:45:09.058Z,997.4551392
2022-09-17T00:46:03.207Z,997.4469604
2022-09-17T00:47:05.604Z,997.4390869
2022-09-17T00:48:51.452Z,997.4364014
2022-09-17T00:49:31.432Z,997.4092407
2022-09-17T00:50:35.758Z,997.4945068
2022-09-17T00:51:33.271Z,997.4806519
2022-09-17T00:52:32.717Z,997.4584961
2022-09-17T00:54:28.894Z,997.4142456
2022-09-17T00:55:29.315Z,997.5140381
2022-09-17T00:56:25.586Z,997.5262451
2022-09-17T00:57:26.455Z,997.5285645
2022-09-17T00:59:23.601Z,997.4962769
2022-09-17T01:00:18.765Z,997.4453125
2022-09-17T01:01:20.533Z,997.6038818
2022-09-17T01:02:14.476Z,997.5797729
2022-09-17T01:03:20.967Z,997.4760132
2022-09-17T01:04:19.936Z,997.6082153
2022-09-17T01:05:22.386Z,997.638916
2022-09-17T01:06:17.483Z,997.6065063
2022-09-17T01:07:15.350Z,997.5823364
2022-09-17T01:08:17.725Z,997.5800781
2022-09-17T01:10:11.640Z,997.5516968
2022-09-17T01:11:03.376Z,997.5859985
2022-09-17T01:12:04.123Z,997.6411743
2022-09-17T01:13:04.593Z,997.590332
2022-09-17T01:15:01.986Z,997.5740356
2022-09-17T01:15:54.683Z,997.5661011
2022-09-17T01:16:53.738Z,997.5559082
2022-09-17T01:17:49.049Z,997.5843506
2022-09-17T01:19:44.204Z,997.5843506
2022-09-17T01:20:47.206Z,997.6190796
2022-09-17T01:21:42.447Z,997.5050049
2022-09-17T01:22:41.581Z,997.6027832
2022-09-17T01:24:38.288Z,997.5579834
2022-09-17T01:25:42.342Z,997.5601807
2022-09-17T01:26:34.188Z,997.6048584
2022-09-17T01:27:35.773Z,997.6210327
2022-09-17T01:29:32.019Z,997.6210327
2022-09-17T01:30:26.469Z,997.6900635
2022-09-17T01:31:54.863Z,997.6005249
2022-09-17T01:32:36.197Z,997.6147461
2022-09-17T01:34:37.618Z,997.5962524
2022-09-17T01:35:37.907Z,997.6514282
2022-09-17T01:36:33.267Z,997.7062378
2022-09-17T01:37:31.771Z,997.5621948
2022-09-17T01:39:28.621Z,997.6378174
2022-09-17T01:40:31.853Z,997.6882935
2022-09-17T01:41:25.626Z,997.6052856
2022-09-17T01:42:26.786Z,997.6132813
2022-09-17T01:43:28.679Z,997.586853
2022-09-17T01:44:35.026Z,997.5993652
2022-09-17T01:45:35.844Z,997.6462402
2022-09-17T01:46:37.267Z,997.6564941
2022-09-17T01:47:32.528Z,997.6607056
2022-09-17T01:49:37.956Z,997.6547852
2022-09-17T01:50:33.449Z,997.6200562
2022-09-17T01:51:36.187Z,997.6386108
2022-09-17T01:52:33.716Z,997.5856934
2022-09-17T01:54:32.620Z,997.618103
2022-09-17T01:55:35.967Z,997.6282959
2022-09-17T01:56:28.984Z,997.6282959
2022-09-17T01:57:28.741Z,997.6626587
2022-09-17T01:59:36.200Z,997.6464844
2022-09-17T02:00:28.912Z,997.6038818
2022-09-17T02:01:31.336Z,997.7015381
2022-09-17T02:02:27.791Z,997.7706299
2022-09-17T02:03:28.244Z,997.7340698
2022-09-17T02:04:30.262Z,997.7521973
2022-09-17T02:05:29.122Z,997.7461548
2022-09-17T02:06:32.880Z,997.6956177
2022-09-17T02:07:26.287Z,997.7280273
2022-09-17T02:09:32.214Z,997.7419434
2022-09-17T02:10:38.022Z,997.7340698
2022-09-17T02:11:32.665Z,997.7155762
2022-09-17T02:12:37.313Z,997.7155762
2022-09-17T02:14:24.346Z,997.7904053
2022-09-17T02:15:10.673Z,997.741272
2022-09-17T02:16:09.966Z,997.765625
2022-09-17T02:17:16.547Z,997.7494507
2022-09-17T02:18:19.699Z,997.7963257
2022-09-17T02:20:23.343Z,997.7556152
2022-09-17T02:21:19.916Z,997.810791
2022-09-17T02:22:20.926Z,997.8210449
2022-09-17T02:23:17.298Z,997.810791
2022-09-17T02:25:16.498Z,997.7946167
2022-09-17T02:26:18.973Z,997.7519531
2022-09-17T02:27:21.522Z,997.8170166
2022-09-17T02:28:25.721Z,997.774353
2022-09-17T02:29:24.685Z,997.8007813
2022-09-17T02:30:26.045Z,997.821228
2022-09-17T02:31:24.292Z,997.8152466
2022-09-17T02:32:31.552Z,997.7808838
2022-09-17T02:34:31.029Z,997.7502441
2022-09-17T02:35:30.227Z,997.6746826
2022-09-17T02:36:33.916Z,997.8048706
2022-09-17T02:37:29.198Z,997.7093506
2022-09-17T02:39:28.648Z,997.7843628
2022-09-17T02:40:30.856Z,997.857666
2022-09-17T02:41:27.879Z,997.7965698
2022-09-17T02:42:35.187Z,997.7906494
2022-09-17T02:44:32.661Z,997.8434448
2022-09-17T02:45:33.036Z,997.7316895
2022-09-17T02:46:32.260Z,997.8152466
2022-09-17T02:47:38.112Z,997.8234863
2022-09-17T02:49:33.240Z,997.8272095
2022-09-17T02:51:03.368Z,997.8536987
2022-09-17T02:51:44.795Z,997.8920288
2022-09-17T02:52:42.999Z,997.8613892
2022-09-17T02:53:41.126Z,997.8937988
2022-09-17T02:54:41.721Z,997.8329468
2022-09-17T02:55:39.798Z,997.90625
2022-09-17T02:56:39.764Z,997.8656006
2022-09-17T02:57:34.966Z,997.7965698
2022-09-17T02:58:42.038Z,997.8920288
2022-09-17T02:59:37.371Z,997.9207764
2022-09-17T03:00:37.726Z,997.8272095
2022-09-17T03:01:32.228Z,997.9249878
2022-09-17T03:02:32.101Z,997.8986206
2022-09-17T03:04:38.208Z,997.8986206
2022-09-17T03:05:32.471Z,997.8740845
2022-09-17T03:06:36.359Z,997.8476563
2022-09-17T03:07:32.081Z,997.8579102
2022-09-17T03:09:35.623Z,997.9004517
2022-09-17T03:10:34.178Z,997.9431152
2022-09-17T03:11:28.899Z,997.9797363
2022-09-17T03:12:32.261Z,997.9209595
2022-09-17T03:14:27.566Z,997.9232178
2022-09-17T03:15:27.934Z,997.9598389
2022-09-17T03:16:23.136Z,997.99646
2022-09-17T03:17:26.115Z,997.9984131
2022-09-17T03:18:18.745Z,997.9678345
2022-09-17T03:20:19.391Z,997.99646
2022-09-17T03:21:21.561Z,998.0308838
2022-09-17T03:22:17.065Z,997.9802856
2022-09-17T03:23:18.312Z,998.0067139
2022-09-17T03:25:21.095Z,997.9640503
2022-09-17T03:26:13.382Z,997.9274292
2022-09-17T03:27:13.154Z,997.9456177
2022-09-17T03:28:08.185Z,997.9171753
2022-09-17T03:29:09.672Z,997.854126
2022-09-17T03:30:04.191Z,997.8987427
2022-09-17T03:31:04.480Z,997.9191895
2022-09-17T03:31:58.946Z,997.8927612
2022-09-17T03:32:58.517Z,997.8319702
2022-09-17T03:34:53.748Z,997.9171753
2022-09-17T03:36:01.388Z,997.8217163
2022-09-17T03:37:47.274Z,997.869873
2022-09-17T03:38:28.248Z,997.8858643
2022-09-17T03:39:25.014Z,997.8449707
2022-09-17T03:40:24.279Z,997.8918457
2022-09-17T03:41:27.356Z,998.0097046
2022-09-17T03:42:23.471Z,997.977356
2022-09-17T03:43:24.835Z,997.9449463
2022-09-17T03:45:24.456Z,997.965332
2022-09-17T03:46:24.523Z,997.9676514
2022-09-17T03:47:19.988Z,997.9412231
2022-09-17T03:48:19.701Z,998.0307007
2022-09-17T03:49:15.951Z,998.046875
2022-09-17T03:50:19.387Z,998.0997925
2022-09-17T03:51:19.468Z,998.1017456
2022-09-17T03:52:16.596Z,998.0692749
2022-09-17T03:53:19.923Z,998.09375
2022-09-17T03:55:17.695Z,998.140625
2022-09-17T03:56:16.753Z,998.1221924
2022-09-17T03:57:28.317Z,998.1038818
2022-09-17T03:58:23.986Z,998.1017456
2022-09-17T03:59:23.717Z,998.0307007
2022-09-17T04:00:18.931Z,998.1017456
2022-09-17T04:01:21.254Z,998.0753174
2022-09-17T04:02:19.374Z,998.1201782
2022-09-17T04:03:21.505Z,998.09375
2022-09-17T04:05:17.131Z,998.107666
2022-09-17T04:06:10.414Z,998.0204468
2022-09-17T04:07:13.838Z,998.0793457
2022-09-17T04:08:05.917Z,998.1137695
2022-09-17T04:10:00.172Z,998.0853271
2022-09-17T04:11:04.207Z,998.0139771
2022-09-17T04:11:56.018Z,998.0404663
2022-09-17T04:12:54.194Z,998.0830688
2022-09-17T04:13:53.072Z,998.0626831
2022-09-17T04:14:52.123Z,998.0668945
2022-09-17T04:16:15.026Z,998.095459
2022-09-17T04:17:01.447Z,998.0546875
2022-09-17T04:17:59.749Z,998.1213989
2022-09-17T04:19:01.151Z,998.0930176
2022-09-17T04:19:57.710Z,998.0606079
2022-09-17T04:21:08.103Z,998.1581421
2022-09-17T04:22:06.030Z,998.144165
2022-09-17T04:23:07.329Z,998.2151489
2022-09-17T04:24:06.564Z,998.2072144
2022-09-17T04:25:02.244Z,998.1219482
2022-09-17T04:26:03.206Z,998.1219482
2022-09-17T04:27:00.036Z,998.1401367
2022-09-17T04:28:01.825Z,998.1766968
2022-09-17T04:29:01.038Z,998.1219482
2022-09-17T04:30:02.689Z,998.0733032
2022-09-17T04:30:59.088Z,998.09375
2022-09-17T04:32:02.066Z,998.0775146
2022-09-17T04:33:01.910Z,998.0715332
2022-09-17T04:34:01.129Z,998.0957031
2022-09-17T04:35:04.061Z,998.1141968
2022-09-17T04:36:09.668Z,998.1749878
2022-09-17T04:37:13.350Z,998.1771851
2022-09-17T04:38:17.641Z,998.1771851
2022-09-17T04:39:11.955Z,998.1201782
2022-09-17T04:40:18.859Z,998.1809082
2022-09-17T04:41:14.400Z,998.1912231
2022-09-17T04:42:16.615Z,998.1729736
2022-09-17T04:43:11.081Z,998.189209
2022-09-17T04:45:06.614Z,998.2134399
2022-09-17T04:46:11.855Z,998.1341553
2022-09-17T04:47:08.286Z,998.1605225
2022-09-17T04:48:10.123Z,998.1179199
2022-09-17T04:50:10.812Z,998.1261597
2022-09-17T04:51:55.810Z,998.2373657
2022-09-17T04:52:35.254Z,998.1760864
2022-09-17T04:54:32.289Z,998.1146851
2022-09-17T04:55:33.694Z,998.1087646
2022-09-17T04:56:31.268Z,998.2167358
2022-09-17T04:57:25.614Z,998.1556396
2022-09-17T04:58:26.792Z,998.2371826
2022-09-17T04:59:22.103Z,998.1843872
2022-09-17T05:00:24.497Z,998.2798462
2022-09-17T05:01:20.174Z,998.2593994
2022-09-17T05:02:23.840Z,998.2775879
2022-09-17T05:04:27.550Z,998.3164673
2022-09-17T05:05:21.731Z,998.2738037
2022-09-17T05:06:22.442Z,998.3022461
2022-09-17T05:07:21.461Z,998.2962646
2022-09-17T05:08:21.923Z,998.2150269
2022-09-17T05:10:16.973Z,998.2798462
2022-09-17T05:11:14.900Z,998.2798462
2022-09-17T05:12:17.219Z,998.314209
2022-09-17T05:13:11.291Z,998.3773193
2022-09-17T05:15:09.556Z,998.3713379
2022-09-17T05:16:10.182Z,998.4181519
2022-09-17T05:17:05.521Z,998.4631348
2022-09-17T05:18:04.491Z,998.4019775
2022-09-17T05:20:11.548Z,998.491394
2022-09-17T05:21:13.780Z,998.4753418
2022-09-17T05:22:08.391Z,998.5281372
2022-09-17T05:23:11.342Z,998.4753418
2022-09-17T05:24:07.365Z,998.5443726
2022-09-17T05:25:04.119Z,998.536377
2022-09-17T05:26:06.939Z,998.5443726
2022-09-17T05:26:58.899Z,998.5545044
2022-09-17T05:28:09.332Z,998.6235962
2022-09-17T05:30:08.648Z,998.5790405
2022-09-17T05:31:06.974Z,998.6235962
2022-09-17T05:32:05.402Z,998.6217041
2022-09-17T05:32:58.223Z,998.6643677
2022-09-17T05:34:02.313Z,998.6072388
2022-09-17T05:34:57.025Z,998.598999
2022-09-17T05:36:00.740Z,998.776123
2022-09-17T05:36:53.332Z,998.6356201
2022-09-17T05:37:56.057Z,998.6356201
2022-09-17T05:38:52.337Z,998.5887451
2022-09-17T05:40:40.319Z,998.6253052
2022-09-17T05:41:21.603Z,998.553772
2022-09-17T05:42:22.668Z,998.5940552
2022-09-17T05:43:19.172Z,998.602356
2022-09-17T05:45:24.098Z,998.600647
2022-09-17T05:46:22.917Z,998.5965576
2022-09-17T05:47:25.001Z,998.5275269
2022-09-17T05:48:18.124Z,998.4848633
2022-09-17T05:50:12.117Z,998.5905762
2022-09-17T05:51:11.676Z,998.5317383
2022-09-17T05:52:07.020Z,998.539978
2022-09-17T05:53:10.507Z,998.5845337
2022-09-17T05:55:05.190Z,998.4890747
2022-09-17T05:56:01.007Z,998.5075073
2022-09-17T05:57:03.500Z,998.5237427
2022-09-17T05:57:28.493Z,998.5845337
2022-09-17T05:59:26.515Z,998.6456909
2022-09-17T06:01:38.591Z,998.6800537
2022-09-17T06:02:19.064Z,998.5988159
2022-09-17T06:03:20.975Z,998.7346802
2022-09-17T06:05:21.300Z,998.6656494
2022-09-17T06:06:20.336Z,998.7287598
2022-09-17T06:07:15.164Z,998.7653809
2022-09-17T06:08:15.145Z,998.7227173
2022-09-17T06:10:10.835Z,998.7616577
2022-09-17T06:11:07.313Z,998.9099731
2022-09-17T06:12:09.626Z,998.9221802
2022-09-17T06:13:02.266Z,998.8673706
2022-09-17T06:15:00.997Z,998.8753052
2022-09-17T06:15:57.230Z,998.848877
2022-09-17T06:17:01.810Z,998.8776855
2022-09-17T06:17:55.435Z,998.9384155
2022-09-17T06:18:59.057Z,998.8753052
2022-09-17T06:19:52.496Z,998.8937988
2022-09-17T06:20:56.123Z,998.8855591
2022-09-17T06:21:52.524Z,998.9040527
2022-09-17T06:22:52.456Z,998.9221802
2022-09-17T06:23:48.787Z,998.9120483
2022-09-17T06:24:50.959Z,998.9995117
2022-09-17T06:25:51.329Z,998.9671021
2022-09-17T06:27:34.311Z,998.979126
2022-09-17T06:28:15.401Z,999.0621948
2022-09-17T06:30:14.866Z,999.1088867
2022-09-17T06:31:10.427Z,999.1901855
2022-09-17T06:32:14.074Z,999.0968628
2022-09-17T06:33:08.773Z,999.1517334
2022-09-17T06:35:08.176Z,999.1679688
2022-09-17T06:36:13.149Z,999.1864014
2022-09-17T06:36:14.362Z,999.1864014
2022-09-17T06:37:05.367Z,999.123291
2022-09-17T06:38:04.593Z,999.1659546
2022-09-17T06:40:01.132Z,999.1168823
2022-09-17T06:41:00.846Z,999.1821899
2022-09-17T06:41:57.111Z,999.1659546
2022-09-17T06:42:59.032Z,999.2310181
2022-09-17T06:43:53.134Z,999.1924438
2022-09-17T06:44:59.346Z,999.2370605
2022-09-17T06:45:52.738Z,999.2189331
2022-09-17T06:46:49.126Z,999.2003784
2022-09-17T06:47:48.850Z,999.1637573
2022-09-17T06:49:44.540Z,999.2189331
2022-09-17T06:50:43.006Z,999.1497803
2022-09-17T06:51:39.963Z,999.194397
2022-09-17T06:52:42.072Z,999.1275024
2022-09-17T06:54:38.042Z,999.123291
2022-09-17T06:55:30.898Z,999.1842041
2022-09-17T06:56:33.115Z,999.1557617
2022-09-17T06:57:26.104Z,999.1901855
2022-09-17T06:58:28.583Z,999.1191406
2022-09-17T06:59:21.713Z,999.1331177
2022-09-17T07:00:24.073Z,999.1595459
2022-09-17T07:01:22.120Z,999.1595459
2022-09-17T07:02:19.590Z,999.1737671
2022-09-17T07:03:12.422Z,999.1268921
2022-09-17T07:04:36.238Z,999.2201538
2022-09-17T07:05:16.930Z,999.163147
2022-09-17T07:06:15.097Z,999.0878296
2022-09-17T07:07:15.567Z,999.1913452
2022-09-17T07:08:13.322Z,999.1040649
2022-09-17T07:10:09.743Z,999.2075195
2022-09-17T07:11:09.997Z,999.1893921
2022-09-17T07:12:05.369Z,999.1467285
2022-09-17T07:13:06.243Z,999.2971802
2022-09-17T07:15:06.369Z,999.1606445
2022-09-17T07:15:59.814Z,999.1196899
2022-09-17T07:16:59.919Z,999.2295532
2022-09-17T07:17:55.594Z,999.168457
2022-09-17T07:19:51.621Z,999.1743774
2022-09-17T07:20:53.532Z,999.1297607
2022-09-17T07:21:49.875Z,999.1377563
2022-09-17T07:22:50.284Z,999.1400146
2022-09-17T07:24:49.729Z,999.0907593
2022-09-17T07:25:43.024Z,999.123291
2022-09-17T07:26:48.440Z,999.1292114
2022-09-17T07:27:41.686Z,999.1514282
2022-09-17T07:29:37.901Z,999.1207275
2022-09-17T07:30:38.364Z,999.1289673
2022-09-17T07:31:34.249Z,999.2751465
2022-09-17T07:32:34.455Z,999.2040405
2022-09-17T07:34:29.293Z,999.2196655
2022-09-17T07:35:32.750Z,999.2176514
2022-09-17T07:36:27.012Z,999.2478027
2022-09-17T07:37:29.787Z,999.1846924
2022-09-17T07:38:23.907Z,999.1906128
2022-09-17T07:39:22.035Z,999.1621704
2022-09-17T07:40:22.390Z,999.1724243
2022-09-17T07:41:17.849Z,999.1642456
2022-09-17T07:42:21.077Z,999.1906128
2022-09-17T07:43:14.481Z,999.1459351
2022-09-17T07:44:18.518Z,999.0828247
2022-09-17T07:45:12.773Z,999.1091919
2022-09-17T07:46:15.475Z,999.1864014
2022-09-17T07:47:09.892Z,999.0599976
2022-09-17T07:48:12.586Z,999.1212769
2022-09-17T07:49:06.351Z,999.0904541
2022-09-17T07:50:43.929Z,999.0507202
2022-09-17T07:51:24.007Z,999.1503296
2022-09-17T07:52:21.989Z,999.0827637
2022-09-17T07:53:19.332Z,999.1231079
2022-09-17T07:55:14.671Z,999.1760864
2022-09-17T07:56:13.975Z,999.0966187
2022-09-17T07:57:12.431Z,999.1026001
2022-09-17T07:58:08.053Z,999.1436157
2022-09-17T07:59:05.966Z,999.2084351
2022-09-17T08:00:09.388Z,999.1672363
2022-09-17T08:01:02.717Z,999.2076416
2022-09-17T08:02:03.722Z,999.15625
2022-09-17T08:02:59.812Z,999.1395264
2022-09-17T08:04:00.713Z,999.125
2022-09-17T08:04:57.012Z,999.1506348
2022-09-17T08:05:57.935Z,999.1786499
2022-09-17T08:06:54.580Z,999.2355347
2022-09-17T08:07:56.196Z,999.2346802
2022-09-17T08:09:57.476Z,999.3231201
2022-09-17T08:10:52.587Z,999.1713867
2022-09-17T08:11:56.614Z,999.2503052
2022-09-17T08:12:52.136Z,999.2391357
2022-09-17T08:14:50.531Z,999.2420044
2022-09-17T08:15:55.346Z,999.2860718
2022-09-17T08:16:50.158Z,999.1917114
2022-09-17T08:17:52.531Z,999.2440796
2022-09-17T08:19:55.306Z,999.2261963
2022-09-17T08:20:50.546Z,999.1296997
2022-09-17T08:21:53.333Z,999.1958008
2022-09-17T08:22:52.646Z,999.2235718
2022-09-17T08:23:54.119Z,999.2492676
2022-09-17T08:24:52.205Z,999.0889282
2022-09-17T08:25:57.509Z,999.0960083
2022-09-17T08:26:58.138Z,999.1482544
2022-09-17T08:27:54.167Z,999.2025757
2022-09-17T08:29:35.223Z,999.0930176
2022-09-17T08:30:14.112Z,999.1137695
2022-09-17T08:31:13.448Z,999.1439819
2022-09-17T08:32:15.033Z,999.1716919
2022-09-17T08:33:11.744Z,999.1589355
2022-09-17T08:35:10.224Z,999.0965576
2022-09-17T08:36:11.888Z,999.1347046
2022-09-17T08:37:09.474Z,999.1116943
2022-09-17T08:38:13.195Z,999.1473389
2022-09-17T08:39:07.408Z,999.140564
2022-09-17T08:40:09.076Z,999.1520386
2022-09-17T08:41:05.330Z,999.2109375
2022-09-17T08:42:04.695Z,999.1380615
2022-09-17T08:43:02.404Z,999.1843872
2022-09-17T08:43:57.708Z,999.1657715
2022-09-17T08:45:00.789Z,999.1786499
2022-09-17T08:45:56.233Z,999.2109985
2022-09-17T08:46:58.560Z,999.1151733
2022-09-17T08:47:50.902Z,999.2363892
2022-09-17T08:49:46.981Z,999.2212524
2022-09-17T08:50:49.317Z,999.1565552
2022-09-17T08:51:42.734Z,999.2627563
2022-09-17T08:52:41.125Z,999.2478027
2022-09-17T08:54:36.013Z,999.2132568
2022-09-17T08:55:39.392Z,999.1763306
2022-09-17T08:56:33.640Z,999.1983032
2022-09-17T08:57:37.066Z,999.1890869
2022-09-17T08:59:32.577Z,999.1498413
2022-09-17T09:00:29.209Z,999.0931396
2022-09-17T09:01:30.982Z,999.1473999
2022-09-17T09:02:27.602Z,999.1403198
2022-09-17T09:03:29.898Z,999.3184204
2022-09-17T09:04:24.106Z,999.2017212
2022-09-17T09:05:27.752Z,999.1442261
2022-09-17T09:07:06.653Z,999.2178345
2022-09-17T09:07:46.320Z,999.2315674
2022-09-17T09:08:44.693Z,999.2235718
2022-09-17T09:09:44.525Z,999.1646729
2022-09-17T09:10:40.545Z,999.1981201
2022-09-17T09:11:42.143Z,999.0583496
2022-09-17T09:12:38.709Z,999.0881348
2022-09-17T09:14:37.005Z,999.1887207
2022-09-17T09:15:38.547Z,999.1470337
2022-09-17T09:16:35.614Z,999.1537476
2022-09-17T09:17:36.978Z,999.1813965
2022-09-17T09:18:33.513Z,999.0750122
2022-09-17T09:19:36.776Z,999.1281738
2022-09-17T09:20:32.201Z,999.0829468
2022-09-17T09:21:32.403Z,999.0388794
2022-09-17T09:22:29.041Z,999.0895996
2022-09-17T09:23:33.394Z,999.1590576
2022-09-17T09:25:32.318Z,999.1400757
2022-09-17T09:26:25.662Z,999.2474976
2022-09-17T09:27:28.375Z,999.1409912
2022-09-17T09:28:22.651Z,999.1400757
2022-09-17T09:29:23.180Z,999.1448364
2022-09-17T09:30:20.399Z,999.1426392
2022-09-17T09:31:22.228Z,999.1248169
2022-09-17T09:32:18.615Z,999.138855
2022-09-17T09:33:16.270Z,999.159668
2022-09-17T09:35:13.320Z,999.1482544
2022-09-17T09:36:17.847Z,999.1134644
2022-09-17T09:37:12.044Z,999.1353149
2022-09-17T09:38:15.836Z,999.1524048
2022-09-17T09:39:08.383Z,999.1976318
2022-09-17T09:40:08.718Z,999.1571655
2022-09-17T09:41:04.855Z,999.1911011
2022-09-17T09:42:03.121Z,999.1634521
2022-09-17T09:43:01.574Z,999.2109375
2022-09-17T09:45:38.671Z,999.1055298
2022-09-17T09:48:30.273Z,999.1495361
2022-09-17T09:49:09.334Z,999.0834961
2022-09-17T09:50:06.938Z,999.1472168
2022-09-17T09:51:07.355Z,999.1091919
2022-09-17T09:52:02.256Z,999.1290894
2022-09-17T09:53:02.090Z,999.1151733
2022-09-17T09:54:56.660Z,999.1691284
2022-09-17T09:55:50.966Z,999.1045532
2022-09-17T09:56:49.897Z,999.1464233
2022-09-17T09:57:44.222Z,999.1026611
2022-09-17T09:59:39.202Z,999.2731323
2022-09-17T10:00:32.971Z,999.1010742
2022-09-17T10:01:29.044Z,999.1637573
2022-09-17T10:02:28.397Z,999.1755981
2022-09-17T10:03:21.984Z,999.1954956
2022-09-17T10:04:17.295Z,999.2095337
2022-09-17T10:05:15.424Z,999.2581177
2022-09-17T10:06:08.676Z,999.2940674
2022-09-17T10:07:05.971Z,999.213501
2022-09-17T10:08:05.701Z,999.2814331
2022-09-17T10:09:57.496Z,999.2952881
2022-09-17T10:10:48.425Z,999.2676392
2022-09-17T10:11:49.160Z,999.3046265
2022-09-17T10:12:40.234Z,999.2930298
2022-09-17T10:14:36.054Z,999.2513428
2022-09-17T10:15:29.591Z,999.2214355
2022-09-17T10:16:30.118Z,999.1821289
2022-09-17T10:17:21.601Z,999.1705322
2022-09-17T10:18:17.339Z,999.1763306
2022-09-17T10:19:16.119Z,999.1763306
2022-09-17T10:20:46.049Z,999.1207886
2022-09-17T10:21:26.455Z,999.1427612
2022-09-17T10:22:27.067Z,999.098999
2022-09-17T10:23:22.891Z,999.0745239
2022-09-17T10:25:21.794Z,999.0745239
2022-09-17T10:26:17.183Z,999.0214233
2022-09-17T10:27:17.620Z,999.0953369
2022-09-17T10:28:13.869Z,999.0745239
2022-09-17T10:30:09.800Z,998.9880981
2022-09-17T10:31:10.462Z,999.0387573
2022-09-17T10:32:05.768Z,999.0470581
2022-09-17T10:33:05.790Z,999.0574341
2022-09-17T10:35:02.169Z,999.012207
2022-09-17T10:35:57.513Z,998.9012451
2022-09-17T10:36:57.763Z,998.9868164
2022-09-17T10:37:53.388Z,999.0377197
2022-09-17T10:39:49.430Z,998.9451294
2022-09-17T10:40:49.282Z,998.9534302
2022-09-17T10:41:44.442Z,998.9003296
2022-09-17T10:42:43.972Z,998.9393921
2022-09-17T10:43:40.991Z,998.9360962
2022-09-17T10:44:38.885Z,998.9731445
2022-09-17T10:45:33.704Z,998.9407959
2022-09-17T10:46:36.004Z,998.9718628
2022-09-17T10:47:28.713Z,998.9475098
2022-09-17T10:48:30.544Z,998.9707642
2022-09-17T10:50:26.731Z,998.9729614
2022-09-17T10:51:20.044Z,998.9545898
2022-09-17T10:52:22.733Z,998.9464111
2022-09-17T10:53:18.248Z,998.8770142
2022-09-17T10:55:49.951Z,999.0271606
2022-09-17T10:56:29.441Z,998.9798584
2022-09-17T10:57:26.869Z,998.8922119
2022-09-17T10:58:26.274Z,998.9707642
2022-09-17T11:00:21.284Z,998.9049072
2022-09-17T11:01:16.611Z,998.9037476
2022-09-17T11:02:15.506Z,998.9208374
2022-09-17T11:03:13.084Z,999.012207
2022-09-17T11:04:20.410Z,998.9346313
2022-09-17T11:05:15.210Z,998.9865112
2022-09-17T11:06:15.582Z,999.0649414
2022-09-17T11:07:19.877Z,999.0901489
2022-09-17T11:08:23.206Z,999.1154785
2022-09-17T11:10:23.326Z,999.2246704
2022-09-17T11:11:14.944Z,999.2557983
2022-09-17T11:12:14.230Z,999.3742676
2022-09-17T11:13:09.470Z,999.3323364
2022-09-17T11:15:02.817Z,999.2416992
2022-09-17T11:16:05.691Z,999.196228
2022-09-17T11:17:00.125Z,999.1875
2022-09-17T11:17:59.599Z,999.2907104
2022-09-17T11:18:58.271Z,999.2612305
2022-09-17T11:19:53.598Z,999.3098145
2022-09-17T11:20:51.694Z,999.3258057
2022-09-17T11:21:46.674Z,999.4104614
2022-09-17T11:22:49.738Z,999.3519287
2022-09-17T11:24:39.783Z,999.4795532
2022-09-17T11:25:36.224Z,999.4107666
2022-09-17T11:26:34.730Z,999.3620605
2022-09-17T11:27:32.003Z,999.4156494
2022-09-17T11:28:28.297Z,999.3117676
2022-09-17T11:29:24.850Z,999.3140869
2022-09-17T11:30:21.157Z,999.3815918
2022-09-17T11:31:21.717Z,999.2512207
2022-09-17T11:31:24.409Z,999.2512207
2022-09-17T11:32:14.269Z,999.383606
2022-09-17T11:33:10.815Z,999.3652954
2022-09-17T11:35:06.738Z,999.3670044
2022-09-17T11:36:39.291Z,999.3101807
2022-09-17T11:37:19.626Z,999.3521729
2022-09-17T11:38:19.880Z,999.3392334
2022-09-17T11:39:17.805Z,999.2740479
2022-09-17T11:40:13.219Z,999.2554932
2022-09-17T11:41:14.885Z,999.2511597
2022-09-17T11:42:10.805Z,999.1945801
2022-09-17T11:43:10.772Z,999.2862549
2022-09-17T11:45:03.588Z,999.3597412
2022-09-17T11:46:03.590Z,999.2826538
2022-09-17T11:46:59.104Z,999.3782959
2022-09-17T11:47:56.397Z,999.2355957
2022-09-17T11:48:56.018Z,999.3577881
2022-09-17T11:49:51.298Z,999.2435913
2022-09-17T11:50:48.667Z,999.2518921
2022-09-17T11:51:48.606Z,999.2254028
2022-09-17T11:52:43.788Z,999.15625
2022-09-17T11:53:41.164Z,999.1826782
2022-09-17T11:54:41.357Z,999.1254883
2022-09-17T11:55:36.479Z,999.147583
2022-09-17T11:56:34.344Z,999.2146606
2022-09-17T11:57:34.096Z,999.0923462
2022-09-17T11:58:29.369Z,999.0617676
2022-09-17T11:59:26.844Z,999.0229492
2022-09-17T12:00:26.815Z,999.0736694
2022-09-17T12:01:22.004Z,999.0818481
2022-09-17T12:02:19.903Z,999.0614014
2022-09-17T12:03:18.971Z,999.0692749
2022-09-17T12:05:12.851Z,999.1709595
2022-09-17T12:06:57.586Z,999.1740723
2022-09-17T12:07:37.484Z,999.1470337
2022-09-17T12:09:35.695Z,999.1375122
2022-09-17T12:10:31.434Z,999.1148682