createdAt,value
2022-11-12T00:00:51.601Z,8.58
2022-11-12T00:03:36.771Z,8.61
2022-11-12T00:06:22.327Z,8.69
2022-11-12T00:09:07.295Z,8.70
2022-11-12T00:11:52.556Z,8.64
2022-11-12T00:14:37.929Z,8.58
2022-11-12T00:17:23.500Z,8.45
2022-11-12T00:20:12.095Z,8.25
2022-11-12T00:22:57.084Z,8.24
2022-11-12T00:25:42.443Z,8.12
2022-11-12T00:28:34.651Z,8.01
2022-11-12T00:31:19.943Z,7.99
2022-11-12T00:34:05.582Z,8.06
2022-11-12T00:36:50.947Z,8.10
2022-11-12T00:39:36.242Z,8.05
2022-11-12T00:42:21.457Z,7.91
2022-11-12T00:45:07.255Z,7.90
2022-11-12T00:47:56.722Z,7.78
2022-11-12T00:51:01.933Z,7.70
2022-11-12T00:53:49.121Z,7.69
2022-11-12T00:56:35.647Z,7.73
2022-11-12T00:59:21.180Z,7.74
2022-11-12T01:02:06.623Z,7.76
2022-11-12T01:04:52.043Z,7.74
2022-11-12T01:07:37.375Z,7.84
2022-11-12T01:10:22.983Z,7.65
2022-11-12T01:13:08.271Z,7.67
2022-11-12T01:15:53.729Z,7.68
2022-11-12T01:18:39.437Z,7.67
2022-11-12T01:21:26.526Z,7.68
2022-11-12T01:24:12.124Z,7.87
2022-11-12T01:26:57.143Z,7.88
2022-11-12T01:29:42.482Z,7.92
2022-11-12T01:32:27.973Z,7.90
2022-11-12T01:35:13.086Z,8.04
2022-11-12T01:38:01.246Z,8.10
2022-11-12T01:40:46.383Z,8.07
2022-11-12T01:43:31.813Z,8.10
2022-11-12T01:46:23.601Z,8.00
2022-11-12T01:49:14.593Z,7.89
2022-11-12T01:52:09.093Z,7.97
2022-11-12T01:54:55.805Z,8.01
2022-11-12T01:57:45.594Z,7.84
2022-11-12T02:00:31.211Z,7.90
2022-11-12T02:03:21.326Z,7.92
2022-11-12T02:06:09.997Z,7.96
2022-11-12T02:08:55.700Z,7.87
2022-11-12T02:11:40.762Z,7.82
2022-11-12T02:14:26.182Z,7.74
2022-11-12T02:17:11.364Z,7.64
2022-11-12T02:19:59.621Z,7.48
2022-11-12T02:22:45.292Z,7.56
2022-11-12T02:25:30.415Z,7.42
2022-11-12T02:28:16.091Z,7.41
2022-11-12T02:31:01.162Z,7.52
2022-11-12T02:33:46.931Z,7.28
2022-11-12T02:36:32.095Z,7.28
2022-11-12T02:39:17.488Z,7.44
2022-11-12T02:42:03.053Z,7.30
2022-11-12T02:44:48.506Z,7.15
2022-11-12T02:47:34.097Z,7.07
2022-11-12T02:50:19.582Z,7.00
2022-11-12T02:53:04.866Z,7.10
2022-11-12T02:55:50.011Z,7.10
2022-11-12T02:58:35.331Z,7.22
2022-11-12T03:01:20.756Z,6.95
2022-11-12T03:04:06.193Z,7.01
2022-11-12T03:06:52.451Z,7.04
2022-11-12T03:09:38.003Z,7.19
2022-11-12T03:12:23.314Z,7.09
2022-11-12T03:15:09.206Z,6.92
2022-11-12T03:17:54.236Z,6.89
2022-11-12T03:20:39.663Z,7.19
2022-11-12T03:23:26.548Z,7.19
2022-11-12T03:26:11.862Z,7.21
2022-11-12T03:28:57.413Z,7.26
2022-11-12T03:31:42.741Z,7.08
2022-11-12T03:34:28.332Z,7.20
2022-11-12T03:37:13.820Z,7.03
2022-11-12T03:39:59.131Z,7.13
2022-11-12T03:42:46.639Z,7.28
2022-11-12T03:45:31.849Z,7.08
2022-11-12T03:48:17.268Z,6.90
2022-11-12T03:51:02.586Z,6.88
2022-11-12T03:53:47.819Z,6.81
2022-11-12T03:56:33.373Z,6.96
2022-11-12T03:59:18.539Z,6.87
2022-11-12T04:02:03.892Z,6.81
2022-11-12T04:05:07.980Z,7.07
2022-11-12T04:08:22.437Z,6.88
2022-11-12T04:11:14.128Z,6.82
2022-11-12T04:14:00.469Z,6.77
2022-11-12T04:17:04.192Z,6.69
2022-11-12T04:20:08.169Z,6.58
2022-11-12T04:22:53.233Z,6.64
2022-11-12T04:25:58.228Z,6.73
2022-11-12T04:29:03.397Z,6.51
2022-11-12T04:31:48.349Z,6.41
2022-11-12T04:34:34.741Z,6.39
2022-11-12T04:37:23.485Z,6.39
2022-11-12T04:40:29.339Z,6.30
2022-11-12T04:43:35.466Z,6.53
2022-11-12T04:46:20.593Z,6.68
2022-11-12T04:49:05.934Z,6.76
2022-11-12T04:52:06.251Z,6.85
2022-11-12T04:54:52.230Z,6.51
2022-11-12T04:57:37.802Z,6.44
2022-11-12T05:00:23.211Z,6.49
2022-11-12T05:03:08.571Z,6.69
2022-11-12T05:05:53.777Z,6.78
2022-11-12T05:08:39.115Z,6.64
2022-11-12T05:11:24.417Z,6.57
2022-11-12T05:14:09.787Z,6.76
2022-11-12T05:16:54.962Z,6.87
2022-11-12T05:19:40.453Z,6.87
2022-11-12T05:22:42.569Z,6.79
2022-11-12T05:25:29.489Z,6.63
2022-11-12T05:28:14.890Z,6.57
2022-11-12T05:31:00.097Z,6.36
2022-11-12T05:33:45.386Z,6.28
2022-11-12T05:36:30.766Z,6.35
2022-11-12T05:39:16.090Z,6.43
2022-11-12T05:42:16.578Z,6.35
2022-11-12T05:45:01.891Z,6.32
2022-11-12T05:47:47.781Z,6.45
2022-11-12T05:50:39.847Z,6.41
2022-11-12T05:53:36.557Z,6.21
2022-11-12T05:56:21.826Z,6.39
2022-11-12T05:59:09.081Z,6.27
2022-11-12T06:01:54.910Z,6.35
2022-11-12T06:04:39.935Z,6.20
2022-11-12T06:07:25.088Z,6.12
2022-11-12T06:10:10.338Z,6.30
2022-11-12T06:12:55.695Z,6.32
2022-11-12T06:15:41.569Z,5.99
2022-11-12T06:18:27.158Z,5.93
2022-11-12T06:21:24.553Z,5.77
2022-11-12T06:24:10.035Z,6.01
2022-11-12T06:26:55.051Z,6.03
2022-11-12T06:29:40.365Z,6.01
2022-11-12T06:32:25.912Z,6.07
2022-11-12T06:35:11.090Z,6.22
2022-11-12T06:37:56.336Z,6.42
2022-11-12T06:40:44.987Z,6.16
2022-11-12T06:43:32.100Z,5.92
2022-11-12T06:46:17.367Z,6.12
2022-11-12T06:49:02.624Z,6.01
2022-11-12T06:51:50.483Z,6.06
2022-11-12T06:54:35.603Z,6.18
2022-11-12T06:57:20.851Z,6.28
2022-11-12T07:00:06.862Z,6.14
2022-11-12T07:02:54.806Z,6.36
2022-11-12T07:05:40.215Z,6.29
2022-11-12T07:08:26.146Z,6.27
2022-11-12T07:11:11.813Z,6.21
2022-11-12T07:13:56.946Z,6.37
2022-11-12T07:16:42.202Z,6.27
2022-11-12T07:19:27.762Z,6.30
2022-11-12T07:22:13.012Z,6.35
2022-11-12T07:24:58.210Z,6.26
2022-11-12T07:27:45.343Z,6.33
2022-11-12T07:30:30.573Z,6.48
2022-11-12T07:33:15.974Z,6.66
2022-11-12T07:36:09.324Z,6.76
2022-11-12T07:38:54.794Z,6.65
2022-11-12T07:41:40.285Z,6.71
2022-11-12T07:44:26.077Z,6.72
2022-11-12T07:47:11.921Z,6.74
2022-11-12T07:49:57.470Z,6.98
2022-11-12T07:52:44.373Z,7.09
2022-11-12T07:55:30.189Z,7.20
2022-11-12T07:58:15.531Z,7.29
2022-11-12T08:01:08.427Z,7.24
2022-11-12T08:03:53.590Z,7.30
2022-11-12T08:06:39.045Z,7.44
2022-11-12T08:09:24.695Z,7.51
2022-11-12T08:12:09.844Z,7.57
2022-11-12T08:14:55.451Z,7.77
2022-11-12T08:17:40.486Z,7.86
2022-11-12T08:20:25.863Z,7.97
2022-11-12T08:23:11.157Z,7.96
2022-11-12T08:26:00.586Z,7.92
2022-11-12T08:28:46.078Z,8.04
2022-11-12T08:31:31.516Z,8.16
2022-11-12T08:34:22.359Z,8.22
2022-11-12T08:37:07.798Z,8.28
2022-11-12T08:39:53.145Z,8.39
2022-11-12T08:42:38.511Z,8.45
2022-11-12T08:45:23.844Z,8.65
2022-11-12T08:48:12.499Z,8.93
2022-11-12T08:50:57.853Z,8.90
2022-11-12T08:53:42.844Z,9.05
2022-11-12T08:56:28.177Z,9.04
2022-11-12T08:59:13.773Z,9.13
2022-11-12T09:01:59.036Z,9.21
2022-11-12T09:04:44.388Z,9.54
2022-11-12T09:07:48.670Z,9.68
2022-11-12T09:10:35.640Z,9.79
2022-11-12T09:13:21.170Z,9.90
2022-11-12T09:16:07.786Z,10.05
2022-11-12T09:18:52.927Z,10.10
2022-11-12T09:21:38.626Z,10.40
2022-11-12T09:24:26.915Z,10.44
2022-11-12T09:27:12.035Z,10.35
2022-11-12T09:29:57.380Z,10.42
2022-11-12T09:32:42.805Z,10.48
2022-11-12T09:35:28.122Z,10.53
2022-11-12T09:38:15.295Z,10.52
2022-11-12T09:41:16.083Z,10.73
2022-11-12T09:44:03.539Z,10.98
2022-11-12T09:46:53.202Z,11.18
2022-11-12T09:49:55.439Z,11.17
2022-11-12T09:52:43.462Z,11.04
2022-11-12T09:55:35.731Z,11.03
2022-11-12T09:58:21.076Z,10.96
2022-11-12T10:01:12.787Z,11.03
2022-11-12T10:04:22.405Z,11.01
2022-11-12T10:07:46.609Z,11.06
2022-11-12T10:10:52.070Z,11.09
2022-11-12T10:13:50.604Z,11.13
2022-11-12T10:17:04.945Z,11.21
2022-11-12T10:20:01.280Z,11.23
2022-11-12T10:23:05.120Z,11.29
2022-11-12T10:25:51.909Z,11.46
2022-11-12T10:28:48.667Z,11.49
2022-11-12T10:31:36.632Z,11.64
2022-11-12T10:34:23.597Z,11.52
2022-11-12T10:37:12.285Z,11.55
2022-11-12T10:39:57.626Z,11.63
2022-11-12T10:43:05.510Z,11.62
2022-11-12T10:46:13.969Z,11.69
2022-11-12T10:49:03.626Z,11.71
2022-11-12T10:52:01.646Z,11.78
2022-11-12T10:54:50.950Z,11.98
2022-11-12T10:57:42.327Z,12.03
2022-11-12T11:00:29.437Z,12.11
2022-11-12T11:03:50.739Z,12.11
2022-11-12T11:06:38.282Z,12.20
2022-11-12T11:09:25.435Z,12.30
2022-11-12T11:12:26.755Z,12.19
2022-11-12T11:15:23.815Z,12.25
2022-11-12T11:18:14.305Z,12.38
2022-11-12T11:21:41.803Z,12.36
2022-11-12T11:24:44.827Z,12.42
2022-11-12T11:27:46.334Z,12.46
2022-11-12T11:30:31.656Z,12.58
2022-11-12T11:33:26.469Z,12.50
2022-11-12T11:36:11.693Z,12.60
2022-11-12T11:39:15.077Z,12.66
2022-11-12T11:42:11.300Z,12.67
2022-11-12T11:45:09.137Z,12.76
2022-11-12T11:48:02.509Z,12.80
2022-11-12T11:51:26.201Z,12.79
2022-11-12T11:54:25.013Z,12.95
2022-11-12T11:58:31.228Z,13.07
2022-11-12T12:01:57.642Z,13.11
2022-11-12T12:05:04.680Z,13.18
2022-11-12T12:07:59.731Z,13.26
2022-11-12T12:11:09.263Z,13.25
2022-11-12T12:14:24.999Z,13.26
2022-11-12T12:17:30.664Z,13.37
2022-11-12T12:20:38.789Z,13.55
2022-11-12T12:23:35.619Z,13.61
2022-11-12T12:26:27.730Z,13.85
2022-11-12T12:29:31.449Z,13.95
2022-11-12T12:32:26.055Z,14.18
2022-11-12T12:35:31.218Z,14.29
2022-11-12T12:38:54.395Z,14.30
2022-11-12T12:41:45.934Z,14.40
2022-11-12T12:45:00.499Z,14.41
2022-11-12T12:47:47.728Z,14.44
2022-11-12T12:50:33.727Z,14.38
2022-11-12T12:53:32.869Z,14.71
2022-11-12T12:56:24.020Z,15.31
2022-11-12T12:59:22.511Z,15.33
2022-11-12T13:02:31.218Z,15.17
2022-11-12T13:05:36.387Z,14.92
2022-11-12T13:08:25.652Z,14.87
2022-11-12T13:12:05.096Z,14.75
2022-11-12T13:15:12.709Z,14.64
2022-11-12T13:17:58.164Z,14.59
2022-11-12T13:21:18.231Z,14.58
2022-11-12T13:24:10.851Z,14.48
2022-11-12T13:26:59.623Z,14.51
2022-11-12T13:29:47.232Z,14.50
2022-11-12T13:32:55.974Z,14.39
2022-11-12T13:35:41.096Z,14.41
2022-11-12T13:38:38.855Z,14.44
2022-11-12T13:41:45.447Z,14.40
2022-11-12T13:44:31.724Z,14.40
2022-11-12T13:47:20.759Z,14.43
2022-11-12T13:50:40.223Z,14.67
2022-11-12T13:53:27.578Z,14.55
2022-11-12T13:56:13.839Z,14.76
2022-11-12T13:59:14.349Z,14.68
2022-11-12T14:02:05.269Z,14.82
2022-11-12T14:04:51.204Z,14.78
2022-11-12T14:07:54.444Z,14.59
2022-11-12T14:10:57.755Z,14.51
2022-11-12T14:14:07.314Z,14.58
2022-11-12T14:16:52.887Z,14.37
2022-11-12T14:20:18.795Z,14.53
2022-11-12T14:23:25.421Z,14.75
2022-11-12T14:26:13.294Z,14.66
2022-11-12T14:29:06.423Z,14.69
2022-11-12T14:32:01.889Z,14.58
2022-11-12T14:34:47.036Z,14.63
2022-11-12T14:37:41.728Z,14.85
2022-11-12T14:40:30.982Z,14.83
2022-11-12T14:43:31.943Z,14.60
2022-11-12T14:46:29.517Z,14.34
2022-11-12T14:49:40.679Z,14.22
2022-11-12T14:52:32.858Z,14.15
2022-11-12T14:55:25.996Z,14.06
2022-11-12T14:58:18.487Z,13.98
2022-11-12T15:01:59.316Z,14.02
2022-11-12T15:04:25.973Z,13.98
2022-11-12T15:07:24.526Z,13.78
2022-11-12T15:10:48.300Z,13.80
2022-11-12T15:13:39.081Z,13.67
2022-11-12T15:16:26.448Z,13.66
2022-11-12T15:19:17.242Z,13.71
2022-11-12T15:22:04.082Z,13.56
2022-11-12T15:24:49.873Z,13.47
2022-11-12T15:27:36.275Z,13.43
2022-11-12T15:30:26.217Z,13.32
2022-11-12T15:33:11.545Z,13.21
2022-11-12T15:35:58.696Z,13.18
2022-11-12T15:38:57.423Z,13.18
2022-11-12T15:41:42.703Z,13.05
2022-11-12T15:44:33.064Z,13.06
2022-11-12T15:47:22.113Z,13.08
2022-11-12T15:50:13.293Z,13.00
2022-11-12T15:52:59.112Z,12.92
2022-11-12T15:55:44.997Z,12.96
2022-11-12T15:58:35.460Z,12.73
2022-11-12T16:01:21.272Z,12.76
2022-11-12T16:04:06.669Z,12.77
2022-11-12T16:06:52.049Z,12.73
2022-11-12T16:09:39.031Z,12.68
2022-11-12T16:12:24.343Z,12.79
2022-11-12T16:15:17.771Z,12.87
2022-11-12T16:18:02.974Z,13.01
2022-11-12T16:20:49.806Z,13.07
2022-11-12T16:23:35.074Z,12.85
2022-11-12T16:26:25.304Z,12.73
2022-11-12T16:29:12.830Z,12.61
2022-11-12T16:31:58.286Z,12.57
2022-11-12T16:34:43.506Z,12.57
2022-11-12T16:37:28.861Z,12.50
2022-11-12T16:40:23.120Z,12.55
2022-11-12T16:43:08.217Z,12.35
2022-11-12T16:45:53.426Z,12.31
2022-11-12T16:48:38.952Z,12.14
2022-11-12T16:51:24.453Z,12.02
2022-11-12T16:54:09.716Z,12.04
2022-11-12T16:56:55.497Z,11.98
2022-11-12T16:59:40.634Z,11.93
2022-11-12T17:02:26.377Z,11.91
2022-11-12T17:05:22.556Z,11.94
2022-11-12T17:08:20.378Z,11.82
2022-11-12T17:11:23.652Z,11.83
2022-11-12T17:14:09.016Z,11.83
2022-11-12T17:17:13.958Z,11.70
2022-11-12T17:19:59.451Z,11.73
2022-11-12T17:22:45.020Z,11.53
2022-11-12T17:25:34.072Z,11.51
2022-11-12T17:28:19.768Z,11.41
2022-11-12T17:31:25.508Z,11.27
2022-11-12T17:34:10.599Z,11.31
2022-11-12T17:36:55.744Z,11.35
2022-11-12T17:39:41.086Z,11.44
2022-11-12T17:42:26.619Z,11.41
2022-11-12T17:45:11.556Z,11.31
2022-11-12T17:47:56.935Z,11.26
2022-11-12T17:50:42.450Z,11.24
2022-11-12T17:53:29.364Z,11.15
2022-11-12T17:56:18.120Z,11.32
2022-11-12T17:59:03.760Z,11.41
2022-11-12T18:01:48.761Z,11.41
2022-11-12T18:04:33.733Z,11.35
2022-11-12T18:07:20.909Z,11.22
2022-11-12T18:10:06.236Z,10.78
2022-11-12T18:12:52.171Z,10.58
2022-11-12T18:15:37.310Z,10.91
2022-11-12T18:18:22.928Z,10.96
2022-11-12T18:21:08.353Z,11.00
2022-11-12T18:23:53.309Z,11.02
2022-11-12T18:26:39.160Z,10.96
2022-11-12T18:29:24.528Z,10.74
2022-11-12T18:32:09.854Z,10.80
2022-11-12T18:34:55.224Z,10.68
2022-11-12T18:37:40.508Z,10.80
2022-11-12T18:40:25.888Z,10.74
2022-11-12T18:43:11.138Z,10.74
2022-11-12T18:45:58.338Z,10.62
2022-11-12T18:48:43.685Z,10.68
2022-11-12T18:51:28.985Z,10.71
2022-11-12T18:54:16.110Z,10.80
2022-11-12T18:57:01.735Z,10.82
2022-11-12T18:59:47.836Z,10.87
2022-11-12T19:02:33.208Z,10.65
2022-11-12T19:05:20.880Z,10.50
2022-11-12T19:08:05.747Z,10.44
2022-11-12T19:11:03.806Z,10.52
2022-11-12T19:13:53.750Z,10.65
2022-11-12T19:16:44.558Z,10.74
2022-11-12T19:19:29.736Z,10.64
2022-11-12T19:22:15.029Z,10.53
2022-11-12T19:25:02.719Z,10.50
2022-11-12T19:27:48.467Z,10.44
2022-11-12T19:30:33.463Z,10.57
2022-11-12T19:33:18.840Z,10.72
2022-11-12T19:36:12.564Z,10.82
2022-11-12T19:39:02.314Z,10.82
2022-11-12T19:41:47.760Z,10.87
2022-11-12T19:44:33.627Z,10.94
2022-11-12T19:47:19.232Z,11.08
2022-11-12T19:50:04.450Z,11.01
2022-11-12T19:52:51.565Z,11.01
2022-11-12T19:55:39.945Z,11.01
2022-11-12T19:58:25.976Z,10.93
2022-11-12T20:01:14.677Z,10.95
2022-11-12T20:04:00.149Z,10.77
2022-11-12T20:06:45.575Z,10.61
2022-11-12T20:09:32.045Z,10.38
2022-11-12T20:12:17.663Z,10.43
2022-11-12T20:15:03.342Z,10.51
2022-11-12T20:17:49.270Z,10.52
2022-11-12T20:20:37.151Z,10.55
2022-11-12T20:23:27.021Z,10.60
2022-11-12T20:26:14.660Z,10.66
2022-11-12T20:29:00.101Z,10.63
2022-11-12T20:31:45.514Z,10.83
2022-11-12T20:34:31.199Z,10.84
2022-11-12T20:37:16.358Z,10.74
2022-11-12T20:40:01.627Z,10.48
2022-11-12T20:42:47.107Z,10.49
2022-11-12T20:45:32.769Z,10.16
2022-11-12T20:48:17.952Z,10.05
2022-11-12T20:51:29.222Z,9.96
2022-11-12T20:54:14.483Z,9.86
2022-11-12T20:57:01.145Z,9.87
2022-11-12T20:59:49.124Z,9.94
2022-11-12T21:02:36.487Z,10.10
2022-11-12T21:05:22.118Z,10.14
2022-11-12T21:08:09.836Z,10.10
2022-11-12T21:10:56.372Z,10.20
2022-11-12T21:13:45.810Z,10.26
2022-11-12T21:16:33.851Z,10.15
2022-11-12T21:19:21.658Z,10.09
2022-11-12T21:22:14.065Z,10.07
2022-11-12T21:24:59.636Z,9.78
2022-11-12T21:27:45.239Z,9.75
2022-11-12T21:30:34.535Z,9.57
2022-11-12T21:33:20.824Z,9.42
2022-11-12T21:36:16.391Z,9.39
2022-11-12T21:39:03.982Z,9.35
2022-11-12T21:41:51.445Z,9.36
2022-11-12T21:44:36.870Z,9.13
2022-11-12T21:47:22.403Z,9.19
2022-11-12T21:50:08.355Z,9.04
2022-11-12T21:52:58.894Z,9.27
2022-11-12T21:55:44.267Z,9.22
2022-11-12T21:58:29.982Z,9.05
2022-11-12T22:01:22.438Z,9.00
2022-11-12T22:04:08.242Z,9.00
2022-11-12T22:06:53.395Z,9.06
2022-11-12T22:09:38.736Z,9.28
2022-11-12T22:12:24.041Z,9.24
2022-11-12T22:15:12.810Z,8.86
2022-11-12T22:17:58.091Z,8.73
2022-11-12T22:21:05.412Z,8.73
2022-11-12T22:23:50.735Z,8.97
2022-11-12T22:26:36.067Z,9.08
2022-11-12T22:29:24.473Z,9.07
2022-11-12T22:32:09.818Z,8.95
2022-11-12T22:34:58.104Z,9.05
2022-11-12T22:37:43.240Z,9.04
2022-11-12T22:40:38.881Z,9.13
2022-11-12T22:43:25.534Z,9.11
2022-11-12T22:46:15.015Z,9.14
2022-11-12T22:49:01.432Z,9.06
2022-11-12T22:51:46.614Z,9.11
2022-11-12T22:54:31.955Z,9.10
2022-11-12T22:57:17.210Z,9.12
2022-11-12T23:00:03.131Z,9.20
2022-11-12T23:02:55.472Z,9.21
2022-11-12T23:05:42.524Z,9.21
2022-11-12T23:08:35.714Z,9.22
2022-11-12T23:11:21.373Z,9.27
2022-11-12T23:14:06.791Z,9.23
2022-11-12T23:16:51.938Z,8.99
2022-11-12T23:19:37.319Z,8.78
2022-11-12T23:22:23.540Z,8.59
2022-11-12T23:25:09.238Z,8.59
2022-11-12T23:27:54.665Z,8.66
2022-11-12T23:30:39.982Z,8.71
2022-11-12T23:33:25.341Z,8.68
2022-11-12T23:36:11.422Z,8.65
2022-11-12T23:38:56.614Z,8.57
2022-11-12T23:41:42.085Z,8.65
2022-11-12T23:44:27.248Z,8.69
2022-11-12T23:47:12.517Z,8.53
2022-11-12T23:49:57.977Z,8.59
2022-11-12T23:52:43.198Z,8.69
2022-11-12T23:55:29.388Z,8.55
2022-11-12T23:58:15.511Z,8.71
