createdAt,value
2019-03-06T07:04:58.139Z,35
2019-03-06T07:09:58.100Z,35
2019-03-06T07:14:57.666Z,39.3
2019-03-06T07:19:58.561Z,39.3
2019-03-06T07:24:58.515Z,43.3
2019-03-06T07:29:57.473Z,43.3
2019-03-06T07:34:58.474Z,54
2019-03-06T07:39:57.556Z,54
2019-03-06T07:44:58.461Z,48.3
2019-03-06T07:49:57.721Z,48.3
2019-03-06T07:54:57.679Z,49.7
2019-03-06T07:59:58.000Z,49.7
2019-03-06T08:04:58.295Z,56
2019-03-06T08:09:57.586Z,56
2019-03-06T08:14:57.622Z,62.7
2019-03-06T08:19:58.417Z,62.7
2019-03-06T08:24:58.262Z,66.3
2019-03-06T08:29:58.009Z,66.3
2019-03-06T08:34:58.281Z,53.3
2019-03-06T08:39:58.134Z,53.3
2019-03-06T08:44:58.247Z,73.7
2019-03-06T08:49:58.300Z,73.7
2019-03-06T08:54:57.851Z,83
2019-03-06T08:59:57.946Z,83
2019-03-06T09:04:58.141Z,94.5
2019-03-06T09:14:58.301Z,121.8
2019-03-06T09:19:58.488Z,121.8
2019-03-06T09:24:58.458Z,91.8
2019-03-06T09:29:57.636Z,91.8
2019-03-06T09:34:58.564Z,106.2
2019-03-06T09:39:57.832Z,106.2
2019-03-06T09:44:57.801Z,152
2019-03-06T09:49:57.717Z,152
2019-03-06T09:54:57.650Z,156.2
2019-03-06T09:59:57.794Z,156.2
2019-03-06T10:04:58.012Z,166.3
2019-03-06T10:09:59.351Z,166.3
2019-03-06T10:14:58.326Z,182.5
2019-03-06T10:19:58.333Z,182.5
2019-03-06T10:24:58.202Z,203
2019-03-06T10:29:58.415Z,203
2019-03-06T10:34:58.510Z,256.3
2019-03-06T10:39:58.557Z,256.3
2019-03-06T10:44:58.470Z,226.5
2019-03-06T10:49:58.678Z,226.5
2019-03-06T10:54:58.730Z,179.8
2019-03-06T10:59:58.075Z,179.8
2019-03-06T11:04:58.315Z,195.3
2019-03-06T11:09:58.691Z,195.3
2019-03-06T11:14:57.804Z,216
2019-03-06T11:19:58.637Z,216
2019-03-06T11:24:57.974Z,251.7
2019-03-06T11:29:58.791Z,251.7
2019-03-06T11:34:58.940Z,313.8
2019-03-06T11:39:58.603Z,313.8
2019-03-06T11:44:58.464Z,235.5
2019-03-06T11:49:58.935Z,235.5
2019-03-06T11:55:05.908Z,209
2019-03-06T11:59:58.726Z,209
2019-03-06T12:04:58.299Z,212.8
2019-03-06T12:09:58.759Z,212.8
2019-03-06T12:14:58.483Z,206
2019-03-06T12:20:07.530Z,206
2019-03-06T12:24:59.053Z,209.7
2019-03-06T12:29:58.282Z,209.7
2019-03-06T12:34:59.167Z,179.3
2019-03-06T12:39:57.993Z,179.3
2019-03-06T12:44:58.256Z,142.2
2019-03-06T12:50:05.464Z,142.2
2019-03-06T12:54:58.541Z,123.7
2019-03-06T12:59:58.609Z,123.7
2019-03-06T13:04:58.116Z,118.7
2019-03-06T13:09:58.775Z,118.7
2019-03-06T13:14:57.872Z,117.3
2019-03-06T13:19:58.417Z,117.3
2019-03-06T13:24:58.614Z,106.8
2019-03-06T13:29:58.627Z,106.8
2019-03-06T13:34:58.494Z,93
2019-03-06T13:39:58.612Z,93
2019-03-06T13:44:58.528Z,101.3
2019-03-06T13:49:58.459Z,101.3
2019-03-06T13:54:58.528Z,83.8
2019-03-06T13:59:58.523Z,83.8
2019-03-06T14:04:58.739Z,69.2
2019-03-06T14:09:58.319Z,69.2
2019-03-06T14:14:58.325Z,91.2
2019-03-06T14:19:58.578Z,91.2
2019-03-06T14:24:58.059Z,82.8
2019-03-06T14:29:58.616Z,82.8
2019-03-06T14:34:58.131Z,77.2
2019-03-06T14:39:59.468Z,77.2
2019-03-06T14:44:58.688Z,114.2
2019-03-06T14:49:58.865Z,114.2
2019-03-06T14:54:58.929Z,127.3
2019-03-06T14:59:58.019Z,127.3
2019-03-06T15:04:59.085Z,104.2
2019-03-06T15:09:58.620Z,104.2
2019-03-06T15:14:58.904Z,71
2019-03-06T15:19:58.091Z,71
2019-03-06T15:24:58.091Z,55.3
2019-03-06T15:29:59.028Z,55.3
2019-03-06T15:34:59.114Z,47.2
2019-03-06T15:39:58.207Z,47.2
2019-03-06T15:44:58.177Z,34.3
2019-03-06T15:49:58.539Z,34.3
2019-03-06T15:54:58.787Z,26
2019-03-06T15:59:58.119Z,26
2019-03-06T16:04:58.178Z,21.7
2019-03-06T16:09:58.701Z,21.7
2019-03-06T16:14:58.762Z,16
2019-03-06T16:19:58.855Z,16
2019-03-06T16:24:58.773Z,10.3
2019-03-06T16:29:59.102Z,10.3
2019-03-06T16:34:59.019Z,5
2019-03-06T16:39:58.266Z,5
2019-03-06T16:44:58.158Z,1.7
2019-03-06T16:49:58.276Z,1.7
2019-03-06T16:54:58.250Z,0
2019-03-06T16:59:58.368Z,0
2019-03-06T17:04:58.549Z,0
2019-03-06T17:09:58.212Z,0
2019-03-06T17:14:58.476Z,0
2019-03-06T17:19:58.873Z,0
2019-03-06T17:24:58.255Z,0
2019-03-06T17:29:58.674Z,0
2019-03-06T17:34:58.981Z,0
2019-03-06T17:39:59.141Z,0
2019-03-06T17:44:58.640Z,0
2019-03-06T17:49:58.915Z,0
2019-03-06T17:54:58.203Z,0
2019-03-06T17:59:58.376Z,0
2019-03-06T18:04:58.626Z,0
2019-03-06T18:09:59.198Z,0
2019-03-06T18:14:58.622Z,0
2019-03-06T18:19:58.950Z,0
2019-03-06T18:24:58.840Z,0
2019-03-06T18:29:58.882Z,0
2019-03-06T18:34:58.920Z,0
2019-03-06T18:39:59.056Z,0
2019-03-06T18:44:58.593Z,0
2019-03-06T18:49:58.703Z,0
2019-03-06T18:54:58.616Z,0
2019-03-06T18:59:58.465Z,0
2019-03-06T19:04:58.500Z,0
2019-03-06T19:09:58.872Z,0
2019-03-06T19:14:58.417Z,0
2019-03-06T19:19:58.522Z,0
2019-03-06T19:24:58.467Z,0
2019-03-06T19:29:58.915Z,0
2019-03-06T19:34:58.834Z,0
2019-03-06T19:39:59.014Z,0
2019-03-06T19:44:58.907Z,0
2019-03-06T19:49:58.970Z,0
2019-03-06T19:54:58.981Z,0
2019-03-06T19:59:59.134Z,0
2019-03-06T20:04:59.049Z,0
2019-03-06T20:09:58.476Z,0
2019-03-06T20:14:59.041Z,0
2019-03-06T20:19:59.129Z,0
2019-03-06T20:24:59.126Z,0
2019-03-06T20:29:58.921Z,0
2019-03-06T20:34:58.474Z,0
2019-03-06T20:39:58.465Z,0
2019-03-06T20:44:59.432Z,0
2019-03-06T20:49:58.371Z,0
2019-03-06T20:54:59.374Z,0
2019-03-06T20:59:59.358Z,0
2019-03-06T21:04:59.384Z,0
2019-03-06T21:09:58.991Z,0
2019-03-06T21:14:59.031Z,0
2019-03-06T21:19:59.365Z,0
2019-03-06T21:24:59.289Z,0
2019-03-06T21:29:59.376Z,0
2019-03-06T21:34:58.617Z,0
2019-03-06T21:39:58.817Z,0
2019-03-06T21:44:58.738Z,0
2019-03-06T21:49:59.077Z,0
2019-03-06T21:54:59.650Z,0
2019-03-06T21:59:58.663Z,0
2019-03-06T22:04:58.804Z,0
2019-03-06T22:09:59.403Z,0
2019-03-06T22:14:59.083Z,0
2019-03-06T22:19:59.265Z,0
2019-03-06T22:24:59.205Z,0
2019-03-06T22:29:59.239Z,0
2019-03-06T22:34:59.529Z,0
2019-03-06T22:39:58.738Z,0
2019-03-06T22:44:58.589Z,0
2019-03-06T22:54:59.210Z,0
2019-03-06T23:04:58.740Z,0
2019-03-06T23:09:58.955Z,0
2019-03-06T23:14:59.556Z,0
2019-03-06T23:19:59.106Z,0
2019-03-06T23:24:59.046Z,0
2019-03-06T23:29:59.388Z,0
2019-03-06T23:34:59.631Z,0
2019-03-06T23:39:59.104Z,0
2019-03-06T23:44:59.137Z,0
2019-03-06T23:49:59.617Z,0
2019-03-06T23:54:59.480Z,0
2019-03-06T23:59:58.669Z,0
