createdAt,value
2022-12-27T00:00:28.877Z,3.00
2022-12-27T00:02:55.846Z,3.53
2022-12-27T00:05:22.818Z,2.83
2022-12-27T00:07:49.746Z,3.80
2022-12-27T00:10:16.678Z,3.37
2022-12-27T00:12:43.631Z,3.30
2022-12-27T00:15:10.611Z,3.17
2022-12-27T00:17:37.716Z,3.57
2022-12-27T00:20:10.991Z,3.27
2022-12-27T00:22:39.206Z,3.10
2022-12-27T00:25:06.416Z,3.40
2022-12-27T00:27:33.268Z,3.10
2022-12-27T00:30:00.238Z,4.00
2022-12-27T00:32:27.251Z,3.50
2022-12-27T00:34:54.056Z,3.50
2022-12-27T00:37:20.936Z,3.40
2022-12-27T00:39:48.210Z,3.10
2022-12-27T00:42:15.465Z,3.40
2022-12-27T00:44:43.534Z,3.57
2022-12-27T00:47:10.904Z,3.37
2022-12-27T00:49:37.738Z,3.50
2022-12-27T00:52:05.183Z,4.33
2022-12-27T00:54:32.099Z,3.57
2022-12-27T00:56:58.946Z,4.20
2022-12-27T00:59:25.739Z,3.50
2022-12-27T01:01:53.024Z,4.00
2022-12-27T01:04:20.116Z,3.50
2022-12-27T01:06:47.106Z,3.80
2022-12-27T01:09:14.229Z,2.90
2022-12-27T01:11:41.746Z,3.57
2022-12-27T01:14:08.642Z,3.80
2022-12-27T01:16:35.685Z,3.53
2022-12-27T01:19:02.907Z,3.70
2022-12-27T01:21:31.028Z,3.90
2022-12-27T01:23:58.550Z,3.30
2022-12-27T01:26:25.629Z,4.37
2022-12-27T01:28:53.875Z,3.43
2022-12-27T01:31:24.779Z,3.93
2022-12-27T01:33:55.997Z,3.83
2022-12-27T01:36:24.231Z,4.00
2022-12-27T01:38:51.331Z,3.50
2022-12-27T01:41:50.444Z,3.93
2022-12-27T01:44:51.585Z,4.07
2022-12-27T01:47:27.695Z,3.87
2022-12-27T01:50:08.771Z,3.53
2022-12-27T01:52:45.125Z,4.20
2022-12-27T01:55:28.559Z,4.10
2022-12-27T01:58:01.626Z,4.63
2022-12-27T02:00:28.594Z,4.77
2022-12-27T02:02:56.053Z,4.13
2022-12-27T02:05:25.401Z,4.43
2022-12-27T02:08:14.970Z,5.20
2022-12-27T02:10:42.804Z,4.00
2022-12-27T02:13:10.360Z,4.00
2022-12-27T02:15:37.828Z,3.83
2022-12-27T02:18:05.117Z,4.30
2022-12-27T02:20:51.327Z,4.60
2022-12-27T02:24:05.314Z,4.30
2022-12-27T02:26:57.343Z,4.77
2022-12-27T02:29:35.962Z,4.70
2022-12-27T02:32:08.325Z,4.17
2022-12-27T02:35:07.093Z,4.20
2022-12-27T02:37:39.335Z,3.97
2022-12-27T02:40:28.167Z,5.27
2022-12-27T02:43:14.372Z,4.10
2022-12-27T02:46:18.450Z,2.80
2022-12-27T02:49:14.942Z,4.60
2022-12-27T02:52:27.952Z,4.37
2022-12-27T02:55:10.824Z,5.10
2022-12-27T02:57:52.651Z,5.33
2022-12-27T03:00:40.993Z,4.90
2022-12-27T03:03:44.398Z,5.70
2022-12-27T03:06:40.052Z,4.80
2022-12-27T03:09:06.862Z,5.53
2022-12-27T03:12:06.947Z,4.63
2022-12-27T03:15:03.953Z,3.23
2022-12-27T03:17:44.016Z,5.13
2022-12-27T03:20:54.529Z,4.17
2022-12-27T03:23:40.649Z,5.53
2022-12-27T03:26:08.891Z,4.53
2022-12-27T03:28:55.117Z,3.80
2022-12-27T03:31:55.263Z,6.30
2022-12-27T03:34:39.898Z,5.40
2022-12-27T03:37:41.362Z,4.30
2022-12-27T03:40:15.726Z,5.70
2022-12-27T03:43:08.152Z,5.90
2022-12-27T03:46:25.602Z,5.10
2022-12-27T03:49:17.173Z,5.10
2022-12-27T03:52:12.508Z,5.17
2022-12-27T03:54:45.573Z,5.50
2022-12-27T03:57:16.526Z,5.70
2022-12-27T03:59:43.958Z,5.87
2022-12-27T04:02:11.491Z,6.30
2022-12-27T04:04:38.641Z,5.73
2022-12-27T04:07:06.550Z,5.87
2022-12-27T04:09:52.085Z,4.90
2022-12-27T04:12:37.642Z,5.00
2022-12-27T04:15:23.201Z,5.70
2022-12-27T04:18:08.638Z,4.80
2022-12-27T04:20:53.890Z,4.67
2022-12-27T04:23:39.473Z,4.87
2022-12-27T04:26:25.273Z,4.10
2022-12-27T04:29:10.673Z,3.83
2022-12-27T04:31:56.101Z,4.40
2022-12-27T04:34:41.596Z,3.80
2022-12-27T04:37:19.851Z,3.70
2022-12-27T04:40:06.795Z,3.20
2022-12-27T04:42:52.248Z,3.53
2022-12-27T04:45:37.818Z,3.47
2022-12-27T04:48:24.582Z,3.47
2022-12-27T04:51:09.771Z,3.20
2022-12-27T04:53:55.315Z,3.67
2022-12-27T04:56:22.197Z,3.60
2022-12-27T04:59:07.728Z,4.07
2022-12-27T05:01:53.497Z,4.43
2022-12-27T05:04:20.599Z,4.17
2022-12-27T05:06:47.503Z,3.93
2022-12-27T05:09:33.087Z,4.30
2022-12-27T05:12:19.843Z,4.80
2022-12-27T05:14:46.897Z,4.07
2022-12-27T05:17:13.870Z,3.70
2022-12-27T05:19:40.760Z,4.90
2022-12-27T05:22:26.025Z,4.33
2022-12-27T05:25:11.301Z,4.30
2022-12-27T05:27:38.228Z,4.47
2022-12-27T05:30:05.804Z,5.23
2022-12-27T05:32:32.625Z,5.50
2022-12-27T05:34:59.553Z,5.30
2022-12-27T05:37:26.934Z,4.83
2022-12-27T05:39:53.781Z,5.67
2022-12-27T05:42:20.620Z,5.23
2022-12-27T05:44:47.497Z,6.20
2022-12-27T05:47:14.367Z,5.67
2022-12-27T05:49:41.452Z,7.50
2022-12-27T05:52:08.269Z,6.90
2022-12-27T05:54:35.107Z,7.43
2022-12-27T05:57:01.962Z,7.63
2022-12-27T05:59:28.869Z,7.60
2022-12-27T06:01:56.013Z,6.47
2022-12-27T06:04:23.032Z,7.70
2022-12-27T06:06:50.037Z,7.70
2022-12-27T06:09:16.978Z,7.57
2022-12-27T06:11:43.998Z,8.47
2022-12-27T06:14:10.814Z,8.53
2022-12-27T06:16:37.716Z,9.23
2022-12-27T06:19:04.638Z,8.60
2022-12-27T06:21:31.555Z,8.20
2022-12-27T06:23:58.466Z,8.37
2022-12-27T06:26:27.942Z,7.47
2022-12-27T06:28:56.913Z,7.73
2022-12-27T06:31:26.028Z,9.13
2022-12-27T06:33:53.412Z,6.43
2022-12-27T06:36:23.646Z,7.20
2022-12-27T06:38:50.781Z,6.63
2022-12-27T06:41:18.615Z,6.17
2022-12-27T06:43:46.872Z,6.30
2022-12-27T06:46:17.732Z,6.73
2022-12-27T06:48:46.489Z,6.53
2022-12-27T06:51:14.761Z,7.50
2022-12-27T06:53:41.851Z,6.80
2022-12-27T06:56:20.033Z,6.27
2022-12-27T06:58:48.198Z,5.97
2022-12-27T07:01:21.264Z,5.87
2022-12-27T07:03:53.224Z,6.23
2022-12-27T07:06:21.526Z,6.53
2022-12-27T07:08:50.175Z,6.03
2022-12-27T07:11:18.289Z,6.07
2022-12-27T07:13:48.347Z,6.53
2022-12-27T07:16:18.042Z,5.33
2022-12-27T07:18:45.745Z,6.10
2022-12-27T07:21:19.133Z,5.63
2022-12-27T07:23:46.245Z,6.10
2022-12-27T07:26:16.911Z,6.60
2022-12-27T07:28:44.274Z,6.40
2022-12-27T07:31:17.697Z,6.20
2022-12-27T07:33:44.867Z,5.80
2022-12-27T07:36:17.704Z,6.43
2022-12-27T07:38:45.344Z,5.40
2022-12-27T07:41:13.479Z,6.33
2022-12-27T07:43:40.972Z,6.47
2022-12-27T07:46:11.149Z,6.03
2022-12-27T07:48:38.372Z,5.80
2022-12-27T07:51:06.075Z,6.17
2022-12-27T07:53:33.648Z,5.07
2022-12-27T07:56:09.584Z,5.83
2022-12-27T07:58:40.091Z,5.90
2022-12-27T08:01:08.252Z,6.20
2022-12-27T08:03:35.734Z,6.10
2022-12-27T08:06:02.756Z,7.37
2022-12-27T08:08:42.794Z,6.20
2022-12-27T08:11:10.135Z,6.00
2022-12-27T08:13:37.254Z,6.40
2022-12-27T08:16:04.731Z,5.73
2022-12-27T08:18:31.581Z,5.77
2022-12-27T08:20:58.489Z,6.20
2022-12-27T08:23:25.356Z,6.50
2022-12-27T08:25:52.227Z,6.43
2022-12-27T08:28:19.464Z,6.60
2022-12-27T08:30:47.191Z,6.43
2022-12-27T08:33:15.344Z,7.63
2022-12-27T08:35:54.339Z,6.37
2022-12-27T08:38:21.579Z,6.40
2022-12-27T08:40:48.380Z,6.10
2022-12-27T08:43:15.338Z,6.80
2022-12-27T08:45:42.560Z,6.30
2022-12-27T08:48:09.585Z,24.53
2022-12-27T08:50:36.510Z,7.00
2022-12-27T08:53:04.750Z,11.00
2022-12-27T08:55:32.077Z,15.13
2022-12-27T08:58:12.251Z,6.93
2022-12-27T09:00:42.526Z,10.87
2022-12-27T09:03:10.374Z,9.37
2022-12-27T09:05:41.635Z,7.53
2022-12-27T09:08:09.407Z,8.30
2022-12-27T09:10:36.414Z,12.03
2022-12-27T09:13:03.451Z,14.63
2022-12-27T09:15:30.367Z,6.83
2022-12-27T09:17:57.276Z,9.47
2022-12-27T09:20:24.240Z,9.67
2022-12-27T09:22:52.194Z,7.23
2022-12-27T09:25:19.117Z,6.70
2022-12-27T09:27:46.058Z,5.70
2022-12-27T09:30:13.225Z,13.47
2022-12-27T09:32:40.081Z,5.57
2022-12-27T09:35:07.149Z,15.97
2022-12-27T09:37:33.969Z,6.40
2022-12-27T09:40:00.817Z,7.20
2022-12-27T09:43:04.701Z,5.87
2022-12-27T09:45:42.519Z,5.27
2022-12-27T09:48:19.529Z,6.23
2022-12-27T09:50:57.273Z,4.30
2022-12-27T09:53:39.498Z,4.63
2022-12-27T09:56:06.854Z,4.33
2022-12-27T09:58:41.813Z,4.60
2022-12-27T10:01:36.196Z,4.37
2022-12-27T10:04:05.767Z,5.37
2022-12-27T10:07:08.644Z,4.30
2022-12-27T10:12:24.361Z,3.93
2022-12-27T10:15:12.199Z,6.17
2022-12-27T10:17:53.572Z,4.87
2022-12-27T10:20:36.461Z,6.23
2022-12-27T10:23:09.649Z,7.07
2022-12-27T10:25:40.217Z,6.40
2022-12-27T10:28:18.059Z,6.53
2022-12-27T10:30:45.161Z,7.53
2022-12-27T10:33:20.943Z,7.13
2022-12-27T10:35:48.899Z,8.00
2022-12-27T10:38:15.882Z,7.40
2022-12-27T10:41:05.768Z,7.80
2022-12-27T10:43:50.972Z,8.20
2022-12-27T10:46:25.197Z,7.93
2022-12-27T10:51:47.480Z,7.07
2022-12-27T10:54:19.967Z,8.30
2022-12-27T10:56:47.755Z,8.30
2022-12-27T10:59:19.919Z,8.13
2022-12-27T11:01:49.917Z,8.97
2022-12-27T11:04:24.452Z,8.80
2022-12-27T11:07:04.755Z,21.57
2022-12-27T11:09:37.463Z,10.87
2022-12-27T11:12:23.891Z,9.40
2022-12-27T11:14:58.803Z,10.60
2022-12-27T11:17:36.923Z,9.27
2022-12-27T11:20:23.544Z,9.67
2022-12-27T11:22:58.001Z,8.23
2022-12-27T11:25:27.325Z,7.50
2022-12-27T11:28:18.088Z,6.03
2022-12-27T11:30:55.800Z,4.90
2022-12-27T11:33:33.689Z,6.97
2022-12-27T11:36:01.317Z,7.43
2022-12-27T11:38:33.744Z,7.90
2022-12-27T11:41:06.540Z,7.53
2022-12-27T11:43:50.991Z,8.03
2022-12-27T11:46:35.722Z,7.57
2022-12-27T11:49:06.206Z,7.60
2022-12-27T11:52:04.833Z,6.97
2022-12-27T11:54:50.268Z,8.20
2022-12-27T11:57:38.060Z,8.23
2022-12-27T12:00:11.052Z,7.67
2022-12-27T12:02:37.922Z,7.17
2022-12-27T12:05:26.148Z,7.73
2022-12-27T12:08:21.053Z,7.17
2022-12-27T12:11:02.989Z,8.27
2022-12-27T12:13:46.851Z,7.93
2022-12-27T12:16:16.497Z,9.00
2022-12-27T12:19:01.869Z,8.43
2022-12-27T12:21:28.754Z,7.57
2022-12-27T12:24:08.392Z,7.57
2022-12-27T12:27:09.113Z,9.63
2022-12-27T12:29:57.079Z,8.50
2022-12-27T12:32:32.781Z,8.13
2022-12-27T12:35:21.252Z,9.80
2022-12-27T12:37:53.935Z,9.77
2022-12-27T12:40:47.422Z,8.07
2022-12-27T12:43:44.969Z,7.03
2022-12-27T12:46:20.453Z,7.10
2022-12-27T12:49:26.024Z,8.27
2022-12-27T12:52:17.854Z,7.17
2022-12-27T12:54:54.455Z,6.90
2022-12-27T12:57:39.184Z,7.90
2022-12-27T13:00:21.140Z,7.77
2022-12-27T13:03:19.676Z,7.70
2022-12-27T13:06:04.363Z,7.50
2022-12-27T13:08:53.779Z,7.60
2022-12-27T13:11:42.725Z,7.13
2022-12-27T13:14:15.360Z,6.33
2022-12-27T13:17:11.536Z,6.70
2022-12-27T13:20:14.858Z,6.03
2022-12-27T13:23:30.506Z,6.03
2022-12-27T13:26:12.156Z,5.73
2022-12-27T13:28:58.200Z,6.13
2022-12-27T13:31:44.143Z,6.10
2022-12-27T13:34:50.139Z,5.60
2022-12-27T13:37:45.560Z,5.60
2022-12-27T13:40:47.898Z,5.80
2022-12-27T13:43:54.783Z,8.80
2022-12-27T13:46:49.361Z,6.00
2022-12-27T13:49:34.971Z,5.97
2022-12-27T13:52:25.624Z,5.27
2022-12-27T13:54:58.399Z,5.27
2022-12-27T13:57:58.789Z,5.60
2022-12-27T14:00:36.092Z,5.30
2022-12-27T14:03:21.642Z,5.33
2022-12-27T14:06:21.067Z,5.13
2022-12-27T14:09:23.276Z,5.67
2022-12-27T14:12:08.256Z,5.57
2022-12-27T14:14:37.975Z,5.30
2022-12-27T14:17:13.303Z,4.80
2022-12-27T14:19:47.166Z,5.03
2022-12-27T14:22:42.110Z,5.53
2022-12-27T14:25:30.958Z,4.93
2022-12-27T14:28:33.797Z,4.47
2022-12-27T14:31:38.074Z,4.67
2022-12-27T14:34:26.682Z,4.10
2022-12-27T14:37:15.553Z,3.80
2022-12-27T14:39:54.585Z,4.30
2022-12-27T14:42:21.341Z,3.83
2022-12-27T14:45:27.656Z,4.07
2022-12-27T14:48:41.075Z,3.60
2022-12-27T14:55:04.363Z,4.30
2022-12-27T14:57:37.197Z,4.20
2022-12-27T15:00:24.565Z,5.33
2022-12-27T15:03:16.168Z,5.17
2022-12-27T15:06:04.328Z,6.50
2022-12-27T15:09:07.517Z,4.57
2022-12-27T15:12:00.061Z,4.27
2022-12-27T15:14:33.325Z,3.73
2022-12-27T15:17:13.456Z,4.40
2022-12-27T15:20:10.259Z,4.90
2022-12-27T15:22:40.181Z,3.87
2022-12-27T15:25:40.767Z,4.70
2022-12-27T15:28:40.172Z,4.60
2022-12-27T15:31:16.226Z,4.93
2022-12-27T15:34:01.704Z,5.20
2022-12-27T15:36:42.299Z,6.87
2022-12-27T15:39:34.123Z,6.70
2022-12-27T15:42:18.936Z,5.03
2022-12-27T15:45:14.203Z,5.80
2022-12-27T15:47:43.894Z,5.67
2022-12-27T15:50:22.946Z,5.50
2022-12-27T15:52:53.283Z,6.47
2022-12-27T15:55:31.870Z,6.20
2022-12-27T15:58:15.224Z,6.30
2022-12-27T16:00:44.761Z,5.87
2022-12-27T16:03:37.427Z,5.93
2022-12-27T16:06:07.804Z,5.13
2022-12-27T16:08:39.711Z,6.07
2022-12-27T16:11:13.733Z,4.67
2022-12-27T16:13:43.527Z,4.77
2022-12-27T16:16:27.064Z,4.37
2022-12-27T16:19:40.384Z,4.77
2022-12-27T16:22:24.613Z,4.70
2022-12-27T16:24:51.425Z,4.80
2022-12-27T16:27:32.374Z,5.53
2022-12-27T16:29:59.966Z,5.17
2022-12-27T16:32:28.556Z,4.80
2022-12-27T16:35:10.493Z,4.57
2022-12-27T16:37:51.929Z,4.47
2022-12-27T16:40:49.481Z,4.57
2022-12-27T16:43:19.313Z,4.83
2022-12-27T16:45:58.777Z,5.93
2022-12-27T16:48:48.348Z,4.63
2022-12-27T16:51:31.564Z,5.07
2022-12-27T16:54:05.945Z,4.37
2022-12-27T16:56:35.811Z,4.40
2022-12-27T16:59:02.821Z,5.93
2022-12-27T17:01:34.362Z,5.43
2022-12-27T17:04:02.425Z,5.00
2022-12-27T17:06:33.617Z,5.60
2022-12-27T17:09:11.322Z,5.03
2022-12-27T17:11:50.394Z,4.90
2022-12-27T17:14:17.214Z,5.00
2022-12-27T17:17:14.829Z,5.57
2022-12-27T17:19:47.467Z,5.33
2022-12-27T17:22:16.421Z,5.20
2022-12-27T17:24:45.674Z,4.47
2022-12-27T17:27:41.223Z,5.40
2022-12-27T17:30:38.412Z,5.33
2022-12-27T17:33:20.761Z,5.30
2022-12-27T17:36:09.063Z,5.97
2022-12-27T17:38:50.703Z,5.90
2022-12-27T17:41:49.387Z,5.27
2022-12-27T17:44:39.474Z,4.97
2022-12-27T17:47:21.418Z,4.83
2022-12-27T17:49:49.003Z,5.17
2022-12-27T17:52:42.679Z,4.57
2022-12-27T17:55:41.128Z,5.03
2022-12-27T17:58:16.966Z,4.97
2022-12-27T18:00:57.506Z,5.43
2022-12-27T18:03:30.806Z,5.17
2022-12-27T18:05:57.765Z,5.20
2022-12-27T18:08:34.133Z,4.97
2022-12-27T18:11:03.595Z,5.10
2022-12-27T18:13:35.721Z,5.60
2022-12-27T18:16:17.172Z,5.23
2022-12-27T18:18:48.683Z,5.40
2022-12-27T18:21:25.843Z,5.53
2022-12-27T18:23:54.046Z,5.33
2022-12-27T18:26:37.047Z,6.03
2022-12-27T18:29:05.310Z,5.73
2022-12-27T18:31:49.136Z,4.80
2022-12-27T18:34:27.873Z,5.77
2022-12-27T18:37:04.865Z,4.80
2022-12-27T18:39:38.942Z,5.37
2022-12-27T18:42:26.062Z,4.37
2022-12-27T18:44:57.850Z,4.63
2022-12-27T18:47:29.380Z,5.30
2022-12-27T18:50:01.759Z,4.43
2022-12-27T18:52:34.958Z,4.30
2022-12-27T18:55:29.444Z,4.50
2022-12-27T18:58:20.562Z,4.20
2022-12-27T19:00:51.706Z,4.63
2022-12-27T19:03:20.655Z,4.13
2022-12-27T19:06:06.024Z,3.67
2022-12-27T19:08:49.919Z,4.37
2022-12-27T19:11:33.054Z,4.00
2022-12-27T19:14:01.699Z,3.83
2022-12-27T19:16:34.084Z,3.30
2022-12-27T19:19:10.061Z,3.70
2022-12-27T19:21:39.394Z,3.53
2022-12-27T19:24:32.254Z,3.83
2022-12-27T19:27:02.419Z,4.50
2022-12-27T19:29:37.872Z,2.80
2022-12-27T19:32:10.321Z,3.03
2022-12-27T19:34:46.155Z,3.60
2022-12-27T19:37:13.241Z,3.43
2022-12-27T19:39:41.279Z,3.30
2022-12-27T19:42:16.963Z,3.43
2022-12-27T19:44:44.288Z,3.87
2022-12-27T19:47:14.456Z,3.53
2022-12-27T19:49:42.638Z,3.20
2022-12-27T19:52:36.783Z,3.03
2022-12-27T19:55:16.146Z,3.23
2022-12-27T19:57:44.235Z,3.80
2022-12-27T20:00:18.442Z,3.30
2022-12-27T20:02:45.920Z,3.00
2022-12-27T20:05:13.397Z,3.37
2022-12-27T20:07:40.857Z,3.30
2022-12-27T20:10:11.218Z,3.40
2022-12-27T20:12:38.137Z,3.03
2022-12-27T20:15:05.920Z,3.20
2022-12-27T20:17:32.881Z,4.67
2022-12-27T20:19:59.765Z,4.50
2022-12-27T20:22:26.606Z,4.43
2022-12-27T20:24:53.540Z,3.57
2022-12-27T20:27:23.855Z,3.53
2022-12-27T20:29:51.276Z,3.37
2022-12-27T20:32:19.080Z,3.50
2022-12-27T20:34:46.241Z,3.03
2022-12-27T20:37:13.450Z,3.30
2022-12-27T20:39:40.391Z,3.17
2022-12-27T20:42:07.256Z,3.73
2022-12-27T20:44:34.135Z,3.67
2022-12-27T20:47:01.041Z,3.97
2022-12-27T20:49:27.900Z,3.40
2022-12-27T20:51:54.759Z,3.70
2022-12-27T20:54:21.588Z,3.17
2022-12-27T20:56:48.494Z,3.30
2022-12-27T20:59:15.389Z,3.13
2022-12-27T21:01:42.837Z,3.20
2022-12-27T21:04:09.844Z,3.13
2022-12-27T21:06:36.940Z,2.77
2022-12-27T21:09:05.403Z,3.00
2022-12-27T21:11:32.739Z,2.97
2022-12-27T21:14:04.121Z,3.30
2022-12-27T21:16:33.272Z,3.67
2022-12-27T21:19:05.107Z,3.20
2022-12-27T21:21:34.979Z,2.90
2022-12-27T21:24:02.420Z,2.90
2022-12-27T21:26:31.693Z,3.77
2022-12-27T21:28:59.863Z,2.90
2022-12-27T21:31:27.291Z,2.67
2022-12-27T21:33:54.215Z,2.57
2022-12-27T21:36:23.544Z,3.00
2022-12-27T21:38:51.064Z,3.00
2022-12-27T21:41:22.344Z,3.03
2022-12-27T21:43:50.057Z,2.63
2022-12-27T21:46:28.733Z,2.33
2022-12-27T21:48:57.736Z,2.43
2022-12-27T21:51:25.805Z,2.50
2022-12-27T21:53:53.248Z,2.73
2022-12-27T21:56:20.148Z,2.70
2022-12-27T21:58:47.740Z,3.00
2022-12-27T22:01:19.942Z,2.50
2022-12-27T22:06:28.378Z,2.93
2022-12-27T22:09:01.018Z,2.60
2022-12-27T22:11:29.463Z,2.83
2022-12-27T22:13:56.621Z,3.40
2022-12-27T22:16:32.971Z,2.80
2022-12-27T22:19:00.205Z,2.70
2022-12-27T22:21:29.803Z,2.40
2022-12-27T22:23:58.343Z,3.13
2022-12-27T22:26:27.664Z,2.77
2022-12-27T22:28:54.661Z,2.73
2022-12-27T22:31:24.204Z,2.30
2022-12-27T22:33:51.953Z,2.50
2022-12-27T22:36:24.358Z,2.70
2022-12-27T22:38:53.604Z,2.40
2022-12-27T22:41:24.785Z,2.30
2022-12-27T22:44:05.047Z,2.50
2022-12-27T22:46:58.374Z,2.60
2022-12-27T22:49:19.281Z,3.00
2022-12-27T22:51:46.337Z,2.07
2022-12-27T22:54:13.236Z,2.37
2022-12-27T22:56:42.195Z,2.53
2022-12-27T22:59:13.588Z,2.53
2022-12-27T23:01:41.730Z,2.50
2022-12-27T23:04:12.335Z,2.50
2022-12-27T23:06:40.295Z,2.47
2022-12-27T23:09:07.904Z,2.37
2022-12-27T23:11:37.654Z,2.20
2022-12-27T23:14:07.127Z,2.10
2022-12-27T23:16:41.912Z,2.60
2022-12-27T23:19:09.610Z,2.70
2022-12-27T23:21:36.813Z,2.43
2022-12-27T23:24:04.408Z,2.60
2022-12-27T23:26:31.379Z,2.53
2022-12-27T23:28:58.463Z,2.57
2022-12-27T23:31:26.216Z,2.70
2022-12-27T23:33:53.802Z,2.70
2022-12-27T23:36:21.446Z,2.93
2022-12-27T23:38:48.741Z,2.70
2022-12-27T23:41:21.640Z,2.63
2022-12-27T23:43:54.514Z,2.10
2022-12-27T23:46:29.288Z,2.97
2022-12-27T23:48:57.711Z,2.77
2022-12-27T23:51:25.343Z,2.37
2022-12-27T23:53:52.251Z,2.13
2022-12-27T23:56:28.732Z,2.40
2022-12-27T23:58:57.756Z,2.50
