createdAt,value
2018-09-06T00:00:25.954Z,64.20
2018-09-06T00:02:54.912Z,64.30
2018-09-06T00:05:23.942Z,65.00
2018-09-06T00:07:52.877Z,64.50
2018-09-06T00:10:21.842Z,64.10
2018-09-06T00:12:50.819Z,65.00
2018-09-06T00:15:19.812Z,64.30
2018-09-06T00:17:48.765Z,64.10
2018-09-06T00:20:17.838Z,65.00
2018-09-06T00:22:46.778Z,64.90
2018-09-06T00:25:15.843Z,65.60
2018-09-06T00:27:44.810Z,65.70
2018-09-06T00:30:13.794Z,65.40
2018-09-06T00:32:42.886Z,65.60
2018-09-06T00:35:11.844Z,65.90
2018-09-06T00:37:41.107Z,65.80
2018-09-06T00:40:10.755Z,65.20
2018-09-06T00:42:40.226Z,64.30
2018-09-06T00:45:09.194Z,65.60
2018-09-06T00:47:38.132Z,65.60
2018-09-06T00:50:12.330Z,65.30
2018-09-06T00:52:41.292Z,65.50
2018-09-06T00:55:10.270Z,66.00
2018-09-06T00:57:39.213Z,65.10
2018-09-06T01:00:08.189Z,64.50
2018-09-06T01:02:37.155Z,65.00
2018-09-06T01:05:06.247Z,65.40
2018-09-06T01:07:35.180Z,65.80
2018-09-06T01:10:04.270Z,65.90
2018-09-06T01:12:33.193Z,66.30
2018-09-06T01:15:02.181Z,66.00
2018-09-06T01:17:31.097Z,66.30
2018-09-06T01:20:00.176Z,66.70
2018-09-06T01:22:29.111Z,66.70
2018-09-06T01:24:58.081Z,66.70
2018-09-06T01:27:26.998Z,66.70
2018-09-06T01:29:55.918Z,66.80
2018-09-06T01:32:24.882Z,65.80
2018-09-06T01:34:53.789Z,65.80
2018-09-06T01:37:22.769Z,66.10
2018-09-06T01:39:51.692Z,66.50
2018-09-06T01:42:20.685Z,67.10
2018-09-06T01:44:49.676Z,66.50
2018-09-06T01:47:18.776Z,67.00
2018-09-06T01:49:47.723Z,67.30
2018-09-06T01:52:16.681Z,67.40
2018-09-06T01:54:45.601Z,66.30
2018-09-06T01:57:14.536Z,65.60
2018-09-06T01:59:43.473Z,66.00
2018-09-06T02:02:12.468Z,66.70
2018-09-06T02:04:41.395Z,66.50
2018-09-06T02:07:10.365Z,67.20
2018-09-06T02:09:39.290Z,67.40
2018-09-06T02:12:08.241Z,67.50
2018-09-06T02:14:37.154Z,67.20
2018-09-06T02:17:06.238Z,67.20
2018-09-06T02:19:35.156Z,67.10
2018-09-06T02:22:04.210Z,66.80
2018-09-06T02:24:33.169Z,67.00
2018-09-06T02:27:02.116Z,67.10
2018-09-06T02:29:31.026Z,67.40
2018-09-06T02:32:00.031Z,67.50
2018-09-06T02:34:28.929Z,66.80
2018-09-06T02:36:58.494Z,66.40
2018-09-06T02:39:27.428Z,66.60
2018-09-06T02:41:56.389Z,67.00
2018-09-06T02:44:25.298Z,67.40
2018-09-06T02:46:54.236Z,67.50
2018-09-06T02:49:28.300Z,67.70
2018-09-06T02:51:57.257Z,67.90
2018-09-06T02:54:26.149Z,68.20
2018-09-06T02:56:55.072Z,68.30
2018-09-06T02:59:23.985Z,68.10
2018-09-06T03:01:52.961Z,67.50
2018-09-06T03:04:22.057Z,67.00
2018-09-06T03:06:50.997Z,67.20
2018-09-06T03:09:21.624Z,67.70
2018-09-06T03:11:54.335Z,68.30
2018-09-06T03:14:23.324Z,68.80
2018-09-06T03:16:52.280Z,68.80
2018-09-06T03:19:21.206Z,68.80
2018-09-06T03:21:50.190Z,68.70
2018-09-06T03:24:19.097Z,69.00
2018-09-06T03:26:48.024Z,69.00
2018-09-06T03:29:16.928Z,68.90
2018-09-06T03:31:45.868Z,68.80
2018-09-06T03:34:14.757Z,68.10
2018-09-06T03:36:43.707Z,67.80
2018-09-06T03:39:12.618Z,67.90
2018-09-06T03:41:41.549Z,68.30
2018-09-06T03:44:10.440Z,68.60
2018-09-06T03:46:39.457Z,68.90
2018-09-06T03:49:08.356Z,68.20
2018-09-06T03:51:37.307Z,68.20
2018-09-06T03:54:06.205Z,68.40
2018-09-06T03:56:35.137Z,68.60
2018-09-06T03:59:04.106Z,68.90
2018-09-06T04:01:33.116Z,68.20
2018-09-06T04:04:02.056Z,68.30
2018-09-06T04:06:30.960Z,67.90
2018-09-06T04:08:59.904Z,68.30
2018-09-06T04:11:28.906Z,68.70
2018-09-06T04:13:57.840Z,68.60
2018-09-06T04:16:26.734Z,68.10
2018-09-06T04:18:55.669Z,68.20
2018-09-06T04:21:24.605Z,68.40
2018-09-06T04:23:53.669Z,68.70
2018-09-06T04:26:22.585Z,68.90
2018-09-06T04:28:51.520Z,69.10
2018-09-06T04:31:20.504Z,69.20
2018-09-06T04:33:49.589Z,69.40
2018-09-06T04:36:18.554Z,69.30
2018-09-06T04:38:47.473Z,69.60
2018-09-06T04:41:16.375Z,69.60
2018-09-06T04:43:45.448Z,69.40
2018-09-06T04:46:14.318Z,69.20
2018-09-06T04:48:43.396Z,68.80
2018-09-06T04:51:12.410Z,68.90
2018-09-06T04:53:41.367Z,68.70
2018-09-06T04:56:10.278Z,69.00
2018-09-06T04:58:39.327Z,69.20
2018-09-06T05:01:08.224Z,69.20
2018-09-06T05:03:37.312Z,69.10
2018-09-06T05:06:06.221Z,69.60
2018-09-06T05:08:35.172Z,69.50
2018-09-06T05:11:04.072Z,69.20
2018-09-06T05:13:33.001Z,69.30
2018-09-06T05:16:02.033Z,69.00
2018-09-06T05:18:30.964Z,69.30
2018-09-06T05:20:59.993Z,69.30
2018-09-06T05:23:28.941Z,69.20
2018-09-06T05:25:57.849Z,69.60
2018-09-06T05:28:26.784Z,69.60
2018-09-06T05:30:55.747Z,69.60
2018-09-06T05:33:24.705Z,69.00
2018-09-06T05:35:53.751Z,68.30
2018-09-06T05:38:22.721Z,68.70
2018-09-06T05:40:51.684Z,69.30
2018-09-06T05:43:20.664Z,69.60
2018-09-06T05:45:49.584Z,69.60
2018-09-06T05:48:18.548Z,69.80
2018-09-06T05:50:47.456Z,69.80
2018-09-06T05:53:16.431Z,69.60
2018-09-06T05:55:45.413Z,69.60
2018-09-06T05:58:14.417Z,69.50
2018-09-06T06:00:44.885Z,69.70
2018-09-06T06:03:14.024Z,69.80
2018-09-06T06:05:42.928Z,69.80
2018-09-06T06:08:23.045Z,69.80
2018-09-06T06:10:51.996Z,69.80
2018-09-06T06:13:21.005Z,69.90
2018-09-06T06:15:49.972Z,70.20
2018-09-06T06:18:20.017Z,70.30
2018-09-06T06:20:48.928Z,70.10
2018-09-06T06:23:17.887Z,69.90
2018-09-06T06:25:46.792Z,70.30
2018-09-06T06:28:15.812Z,70.50
2018-09-06T06:30:44.710Z,70.30
2018-09-06T06:33:13.649Z,70.10
2018-09-06T06:35:42.548Z,70.30
2018-09-06T06:38:11.485Z,70.50
2018-09-06T06:40:40.384Z,70.50
2018-09-06T06:43:09.437Z,70.60
2018-09-06T06:45:38.409Z,70.90
2018-09-06T06:48:07.314Z,71.10
2018-09-06T06:50:36.325Z,71.20
2018-09-06T06:53:05.265Z,71.30
2018-09-06T06:55:34.204Z,71.40
2018-09-06T06:58:03.132Z,71.50
2018-09-06T07:00:36.225Z,71.60
2018-09-06T07:03:05.165Z,71.60
2018-09-06T07:05:34.102Z,71.70
2018-09-06T07:08:03.021Z,71.60
2018-09-06T07:10:31.967Z,71.60
2018-09-06T07:13:00.873Z,72.00
2018-09-06T07:15:29.818Z,71.40
2018-09-06T07:17:58.724Z,71.60
2018-09-06T07:20:27.653Z,71.80
2018-09-06T07:22:56.560Z,71.70
2018-09-06T07:25:25.559Z,71.40
2018-09-06T07:27:54.457Z,71.40
2018-09-06T07:30:23.410Z,71.60
2018-09-06T07:32:52.321Z,71.60
2018-09-06T07:35:21.338Z,71.10
2018-09-06T07:37:50.233Z,71.20
2018-09-06T07:40:19.160Z,70.80
2018-09-06T07:42:48.077Z,71.00
2018-09-06T07:45:17.009Z,70.60
2018-09-06T07:47:46.118Z,70.60
2018-09-06T07:50:15.074Z,71.50
2018-09-06T07:52:44.008Z,70.60
2018-09-06T07:55:12.961Z,70.50
2018-09-06T07:57:41.983Z,70.40
2018-09-06T08:00:10.918Z,70.20
2018-09-06T08:02:39.865Z,70.10
2018-09-06T08:05:08.882Z,70.30
2018-09-06T08:07:37.833Z,70.20
2018-09-06T08:10:06.948Z,70.00
2018-09-06T08:12:35.846Z,70.00
2018-09-06T08:15:06.233Z,69.90
2018-09-06T08:17:35.149Z,69.70
2018-09-06T08:20:04.952Z,69.60
2018-09-06T08:22:33.857Z,69.50
2018-09-06T08:25:03.756Z,69.30
2018-09-06T08:27:32.673Z,69.10
2018-09-06T08:30:01.627Z,69.00
2018-09-06T08:32:30.646Z,68.80
2018-09-06T08:34:59.577Z,68.60
2018-09-06T08:37:28.485Z,68.40
2018-09-06T08:39:57.432Z,68.40
2018-09-06T08:42:26.325Z,68.30
2018-09-06T08:44:55.297Z,68.20
2018-09-06T08:47:24.270Z,68.20
2018-09-06T08:49:53.197Z,68.10
2018-09-06T08:52:22.150Z,68.10
2018-09-06T08:54:51.077Z,67.90
2018-09-06T08:57:20.037Z,67.80
2018-09-06T08:59:49.020Z,68.10
2018-09-06T09:02:18.095Z,67.80
2018-09-06T09:04:47.280Z,67.70
2018-09-06T09:07:16.102Z,67.60
2018-09-06T09:09:45.013Z,67.60
2018-09-06T09:12:13.966Z,67.30
2018-09-06T09:14:42.853Z,67.50
2018-09-06T09:17:11.827Z,67.60
2018-09-06T09:19:40.741Z,67.60
2018-09-06T09:22:09.783Z,67.50
2018-09-06T09:24:38.637Z,67.50
2018-09-06T09:27:07.596Z,67.10
2018-09-06T09:29:36.581Z,67.20
2018-09-06T09:32:05.514Z,67.00
2018-09-06T09:34:34.448Z,67.50
2018-09-06T09:37:03.419Z,67.20
2018-09-06T09:39:32.328Z,67.20
2018-09-06T09:42:01.313Z,66.80
2018-09-06T09:44:30.263Z,66.80
2018-09-06T09:49:27.349Z,66.50
2018-09-06T09:51:56.345Z,66.40
2018-09-06T09:54:25.248Z,66.60
2018-09-06T09:56:54.239Z,66.10
2018-09-06T09:59:23.142Z,66.00
2018-09-06T10:01:57.344Z,65.50
2018-09-06T10:04:31.323Z,65.80
2018-09-06T10:07:05.388Z,65.70
2018-09-06T10:09:34.338Z,65.40
2018-09-06T10:12:03.462Z,65.30
2018-09-06T10:14:32.449Z,64.90
2018-09-06T10:17:01.410Z,64.70
2018-09-06T10:19:30.335Z,64.70
2018-09-06T10:21:59.347Z,64.60
2018-09-06T10:24:28.303Z,64.60
2018-09-06T10:26:57.332Z,64.20
2018-09-06T10:29:26.246Z,63.30
2018-09-06T10:31:55.196Z,63.60
2018-09-06T10:34:24.113Z,63.80
2018-09-06T10:36:53.055Z,64.00
2018-09-06T10:39:21.982Z,63.80
2018-09-06T10:41:51.000Z,63.90
2018-09-06T10:44:19.965Z,63.40
2018-09-06T10:46:49.396Z,63.70
2018-09-06T10:49:18.388Z,63.60
2018-09-06T10:51:47.344Z,63.30
2018-09-06T10:54:16.957Z,62.50
2018-09-06T10:56:45.913Z,62.90
2018-09-06T10:59:14.844Z,62.80
2018-09-06T11:01:43.915Z,62.70
2018-09-06T11:04:12.821Z,62.30
2018-09-06T11:06:41.884Z,62.30
2018-09-06T11:09:10.821Z,62.20
2018-09-06T11:11:39.728Z,61.90
2018-09-06T11:14:08.782Z,60.70
2018-09-06T11:16:37.785Z,60.90
2018-09-06T11:19:06.721Z,61.00
2018-09-06T11:21:35.697Z,61.10
2018-09-06T11:24:04.689Z,61.10
2018-09-06T11:26:33.597Z,61.10
2018-09-06T11:29:02.632Z,62.00
2018-09-06T11:31:31.509Z,60.60
2018-09-06T11:34:00.460Z,60.50
2018-09-06T11:36:29.348Z,59.80
2018-09-06T11:38:58.281Z,60.60
2018-09-06T11:41:27.177Z,60.10
2018-09-06T11:43:56.101Z,59.80
2018-09-06T11:46:25.060Z,59.80
2018-09-06T11:48:54.013Z,59.30
2018-09-06T11:51:23.001Z,59.00
2018-09-06T11:53:51.993Z,58.80
2018-09-06T11:56:20.904Z,58.00
2018-09-06T11:58:49.880Z,58.30
2018-09-06T12:01:18.889Z,58.10
2018-09-06T12:03:47.907Z,57.90
2018-09-06T12:06:16.824Z,57.80
2018-09-06T12:08:45.804Z,57.20
2018-09-06T12:11:14.696Z,57.40
2018-09-06T12:13:43.682Z,56.80
2018-09-06T12:16:12.562Z,57.20
2018-09-06T12:18:41.509Z,57.40
2018-09-06T12:21:10.415Z,57.40
2018-09-06T12:23:39.349Z,57.00
2018-09-06T12:26:08.265Z,56.70
2018-09-06T12:28:37.236Z,56.80
2018-09-06T12:31:06.277Z,56.40
2018-09-06T12:33:35.468Z,56.40
2018-09-06T12:36:04.436Z,56.10
2018-09-06T12:38:33.529Z,56.10
2018-09-06T12:41:02.470Z,55.90
2018-09-06T12:43:31.700Z,55.70
2018-09-06T12:46:00.602Z,53.40
2018-09-06T12:48:29.544Z,54.80
2018-09-06T12:50:58.453Z,55.50
2018-09-06T12:53:27.426Z,55.00
2018-09-06T12:55:56.489Z,54.80
2018-09-06T12:58:25.393Z,54.70
2018-09-06T13:00:54.600Z,54.70
2018-09-06T13:03:23.964Z,54.80
2018-09-06T13:05:52.902Z,54.40
2018-09-06T13:08:21.812Z,54.70
2018-09-06T13:10:50.902Z,54.60
2018-09-06T13:13:19.825Z,54.70
2018-09-06T13:15:48.764Z,54.80
2018-09-06T13:18:17.775Z,55.00
2018-09-06T13:20:46.725Z,55.00
2018-09-06T13:23:15.612Z,55.10
2018-09-06T13:25:44.656Z,55.20
2018-09-06T13:28:13.637Z,55.20
2018-09-06T13:30:42.622Z,55.20
2018-09-06T13:33:11.569Z,55.40
2018-09-06T13:35:40.508Z,55.50
2018-09-06T13:38:09.418Z,55.60
2018-09-06T13:40:38.416Z,55.30
2018-09-06T13:43:07.416Z,55.40
2018-09-06T13:45:36.342Z,55.60
2018-09-06T13:48:05.221Z,55.10
2018-09-06T13:50:34.144Z,55.40
2018-09-06T13:53:03.034Z,55.60
2018-09-06T13:55:32.075Z,55.50
2018-09-06T13:58:01.308Z,55.40
2018-09-06T14:00:30.331Z,54.90
2018-09-06T14:02:59.361Z,55.20
2018-09-06T14:05:28.293Z,55.90
2018-09-06T14:07:57.181Z,55.90
2018-09-06T14:10:26.109Z,55.90
2018-09-06T14:12:55.000Z,55.60
2018-09-06T14:15:23.932Z,56.10
2018-09-06T14:17:52.825Z,56.30
2018-09-06T14:20:21.743Z,56.40
2018-09-06T14:22:50.677Z,56.70
2018-09-06T14:25:19.645Z,56.30
2018-09-06T14:27:48.603Z,56.60
2018-09-06T14:30:17.581Z,56.80
2018-09-06T14:32:46.485Z,56.50
2018-09-06T14:35:15.469Z,56.70
2018-09-06T14:37:44.365Z,56.30
2018-09-06T14:40:13.325Z,56.40
2018-09-06T14:42:42.281Z,56.50
2018-09-06T14:45:11.309Z,56.40
2018-09-06T14:47:40.222Z,56.00
2018-09-06T14:50:09.161Z,55.90
2018-09-06T14:52:38.134Z,55.70
2018-09-06T14:55:07.638Z,55.60
2018-09-06T14:57:36.588Z,55.50
2018-09-06T15:00:06.177Z,54.90
2018-09-06T15:02:35.206Z,55.40
2018-09-06T15:05:05.973Z,55.80
2018-09-06T15:07:35.082Z,55.40
2018-09-06T15:10:04.708Z,55.50
2018-09-06T15:12:33.648Z,55.60
2018-09-06T15:15:02.843Z,55.30
2018-09-06T15:17:31.788Z,55.40
2018-09-06T15:20:00.893Z,55.30
2018-09-06T15:22:29.853Z,55.50
2018-09-06T15:24:58.848Z,55.50
2018-09-06T15:27:27.864Z,55.70
2018-09-06T15:29:56.769Z,55.90
2018-09-06T15:32:25.865Z,55.90
2018-09-06T15:34:54.776Z,55.90
2018-09-06T15:37:23.721Z,56.00
2018-09-06T15:39:52.621Z,55.90
2018-09-06T15:42:22.037Z,56.00
2018-09-06T15:44:50.976Z,55.90
2018-09-06T15:47:19.918Z,56.10
2018-09-06T15:49:48.876Z,56.20
2018-09-06T15:52:17.789Z,56.10
2018-09-06T15:54:46.853Z,56.30
2018-09-06T15:57:15.771Z,56.50
2018-09-06T15:59:44.740Z,56.10
2018-09-06T16:02:13.709Z,56.00
2018-09-06T16:04:42.622Z,55.60
2018-09-06T16:07:11.545Z,55.70
2018-09-06T16:09:40.470Z,55.60
2018-09-06T16:12:09.452Z,55.60
2018-09-06T16:14:38.348Z,55.40
2018-09-06T16:17:07.273Z,55.20
2018-09-06T16:19:36.165Z,55.00
2018-09-06T16:22:05.097Z,55.20
2018-09-06T16:24:33.987Z,55.40
2018-09-06T16:27:03.045Z,55.20
2018-09-06T16:29:31.953Z,54.90
2018-09-06T16:32:00.892Z,55.00
2018-09-06T16:34:29.929Z,55.20
2018-09-06T16:36:58.868Z,55.20
2018-09-06T16:39:27.781Z,55.30
2018-09-06T16:41:56.717Z,55.20
2018-09-06T16:44:25.647Z,55.30
2018-09-06T16:46:54.588Z,55.40
2018-09-06T16:49:23.497Z,55.00
2018-09-06T16:51:52.389Z,55.30
2018-09-06T16:54:22.372Z,55.20
2018-09-06T16:56:51.297Z,55.10
2018-09-06T16:59:20.293Z,55.10
2018-09-06T17:01:49.244Z,55.10
2018-09-06T17:04:18.214Z,55.50
2018-09-06T17:06:47.145Z,55.30
2018-09-06T17:09:16.114Z,55.00
2018-09-06T17:11:45.012Z,55.60
2018-09-06T17:14:13.983Z,55.80
2018-09-06T17:16:42.876Z,55.90
2018-09-06T17:19:11.824Z,55.40
2018-09-06T17:21:40.734Z,54.90
2018-09-06T17:24:09.693Z,54.70
2018-09-06T17:26:38.620Z,54.80
2018-09-06T17:29:07.640Z,55.40
2018-09-06T17:31:36.573Z,55.10
2018-09-06T17:34:05.521Z,54.70
2018-09-06T17:36:34.417Z,55.00
2018-09-06T17:39:05.779Z,55.60
2018-09-06T17:41:34.669Z,55.50
2018-09-06T17:44:03.633Z,55.60
2018-09-06T17:46:32.516Z,54.90
2018-09-06T17:49:01.445Z,54.60
2018-09-06T17:51:30.337Z,54.60
2018-09-06T17:53:59.280Z,54.40
2018-09-06T17:56:28.152Z,54.50
2018-09-06T17:58:57.169Z,54.60
2018-09-06T18:01:34.571Z,54.60
2018-09-06T18:04:04.161Z,54.40
2018-09-06T18:06:33.061Z,54.70
2018-09-06T18:09:01.996Z,54.90
2018-09-06T18:11:30.982Z,54.70
2018-09-06T18:13:59.908Z,54.90
2018-09-06T18:16:28.820Z,54.90
2018-09-06T18:18:57.741Z,54.90
2018-09-06T18:21:27.100Z,54.70
2018-09-06T18:23:56.737Z,54.90
2018-09-06T18:26:25.908Z,54.90
2018-09-06T18:28:54.840Z,54.90
2018-09-06T18:31:23.748Z,55.00
2018-09-06T18:33:52.723Z,54.90
2018-09-06T18:36:21.804Z,55.10
2018-09-06T18:38:51.193Z,54.50
2018-09-06T18:41:20.105Z,55.00
2018-09-06T18:43:49.112Z,54.90
2018-09-06T18:46:18.052Z,55.00
2018-09-06T18:48:46.990Z,55.10
2018-09-06T18:51:15.933Z,55.20
2018-09-06T18:53:44.842Z,54.80
2018-09-06T18:56:13.872Z,55.00
2018-09-06T18:58:42.777Z,54.20
2018-09-06T19:01:11.841Z,54.90
2018-09-06T19:03:40.801Z,55.00
2018-09-06T19:06:09.895Z,55.00
2018-09-06T19:08:38.793Z,54.90
2018-09-06T19:11:07.849Z,55.40
2018-09-06T19:13:36.732Z,55.30
2018-09-06T19:16:05.670Z,55.70
2018-09-06T19:18:34.647Z,55.80
2018-09-06T19:21:03.579Z,56.30
2018-09-06T19:23:32.504Z,55.70
2018-09-06T19:26:01.468Z,55.80
2018-09-06T19:28:30.412Z,55.80
2018-09-06T19:30:59.377Z,55.90
2018-09-06T19:33:28.285Z,55.80
2018-09-06T19:35:57.213Z,56.20
2018-09-06T19:38:26.211Z,55.30
2018-09-06T19:40:55.128Z,55.70
2018-09-06T19:43:24.012Z,55.90
2018-09-06T19:45:52.945Z,56.20
2018-09-06T19:48:21.863Z,55.90
2018-09-06T19:50:50.793Z,56.00
2018-09-06T19:53:19.680Z,55.90
2018-09-06T19:55:48.652Z,56.10
2018-09-06T19:58:17.548Z,56.40
2018-09-06T20:00:46.461Z,56.30
2018-09-06T20:03:15.431Z,56.70
2018-09-06T20:05:44.353Z,56.70
2018-09-06T20:08:13.374Z,56.50
2018-09-06T20:10:42.277Z,56.60
2018-09-06T20:13:11.261Z,56.60
2018-09-06T20:15:40.245Z,57.00
2018-09-06T20:18:09.192Z,57.10
2018-09-06T20:20:38.128Z,57.20
2018-09-06T20:23:07.113Z,57.30
2018-09-06T20:25:36.060Z,57.60
2018-09-06T20:28:05.301Z,57.70
2018-09-06T20:30:34.208Z,57.70
2018-09-06T20:33:03.393Z,58.00
2018-09-06T20:35:32.754Z,58.00
2018-09-06T20:38:01.653Z,58.00
2018-09-06T20:40:30.585Z,58.10
2018-09-06T20:42:59.528Z,58.30
2018-09-06T20:45:28.504Z,58.70
2018-09-06T20:47:57.445Z,58.70
2018-09-06T20:50:26.372Z,58.90
2018-09-06T20:52:55.296Z,58.90
2018-09-06T20:55:24.241Z,59.20
2018-09-06T20:57:53.209Z,59.30
2018-09-06T21:00:22.133Z,59.50
2018-09-06T21:02:51.195Z,59.60
2018-09-06T21:05:20.109Z,59.80
2018-09-06T21:07:49.070Z,59.80
2018-09-06T21:10:17.959Z,59.80
2018-09-06T21:12:46.917Z,60.00
2018-09-06T21:15:15.825Z,60.40
2018-09-06T21:17:44.748Z,60.50
2018-09-06T21:20:13.682Z,61.40
2018-09-06T21:22:42.672Z,60.70
2018-09-06T21:25:11.613Z,60.70
2018-09-06T21:27:41.000Z,61.00
2018-09-06T21:30:10.078Z,61.20
2018-09-06T21:32:38.948Z,61.40
2018-09-06T21:35:07.925Z,61.20
2018-09-06T21:37:36.958Z,61.20
2018-09-06T21:40:06.232Z,61.40
2018-09-06T21:42:35.150Z,61.60
2018-09-06T21:45:04.048Z,61.60
2018-09-06T21:47:33.053Z,61.70
2018-09-06T21:50:02.064Z,61.90
2018-09-06T21:52:30.994Z,62.00
2018-09-06T21:54:59.913Z,62.40
2018-09-06T21:57:28.936Z,62.70
2018-09-06T21:59:57.837Z,63.10
2018-09-06T22:02:32.216Z,63.90
2018-09-06T22:05:01.141Z,64.30
2018-09-06T22:07:30.164Z,64.10
2018-09-06T22:09:59.086Z,64.10
2018-09-06T22:12:28.021Z,64.40
2018-09-06T22:14:56.996Z,65.00
2018-09-06T22:17:25.941Z,65.60
2018-09-06T22:19:54.841Z,65.00
2018-09-06T22:22:23.780Z,65.80
2018-09-06T22:24:52.680Z,66.30
2018-09-06T22:27:21.635Z,66.90
2018-09-06T22:29:50.520Z,67.50
2018-09-06T22:32:19.461Z,67.90
2018-09-06T22:34:48.347Z,68.40
2018-09-06T22:37:17.276Z,68.20
2018-09-06T22:39:46.168Z,68.00
2018-09-06T22:42:15.566Z,68.40
2018-09-06T22:44:44.461Z,68.20
2018-09-06T22:47:13.610Z,67.90
2018-09-06T22:49:42.551Z,68.10
2018-09-06T22:52:12.307Z,68.40
2018-09-06T22:54:41.281Z,68.80
2018-09-06T22:57:10.265Z,69.60
2018-09-06T22:59:39.156Z,69.60
2018-09-06T23:02:08.124Z,69.30
2018-09-06T23:04:37.113Z,69.50
2018-09-06T23:07:06.200Z,69.60
2018-09-06T23:09:35.105Z,70.20
2018-09-06T23:12:04.040Z,69.80
2018-09-06T23:14:32.996Z,69.70
2018-09-06T23:17:01.936Z,69.50
2018-09-06T23:19:30.867Z,70.10
2018-09-06T23:21:59.814Z,70.30
2018-09-06T23:24:28.773Z,70.80
2018-09-06T23:26:57.709Z,70.70
2018-09-06T23:29:26.642Z,71.00
2018-09-06T23:31:55.537Z,70.40
2018-09-06T23:34:24.585Z,70.50
2018-09-06T23:36:53.472Z,70.80
2018-09-06T23:39:22.404Z,70.40
2018-09-06T23:41:51.297Z,70.80
2018-09-06T23:44:20.245Z,71.30
2018-09-06T23:46:49.229Z,70.70
2018-09-06T23:49:18.249Z,70.50
2018-09-06T23:51:47.144Z,70.60
2018-09-06T23:54:16.105Z,71.00
2018-09-06T23:56:45.017Z,70.70
2018-09-06T23:59:13.956Z,71.10
