createdAt,value
2017-10-31T00:06:29.857Z,24
2017-10-31T00:16:44.359Z,24.2
2017-10-31T00:26:59.335Z,23.9
2017-10-31T00:37:13.679Z,23.9
2017-10-31T00:47:28.383Z,23.8
2017-10-31T00:57:43.888Z,23.9
2017-10-31T01:07:58.303Z,24.1
2017-10-31T01:18:13.714Z,24.7
2017-10-31T01:28:27.421Z,24.6
2017-10-31T01:38:42.081Z,24.2
2017-10-31T01:48:57.327Z,24.3
2017-10-31T01:59:11.532Z,24.2
2017-10-31T02:09:25.647Z,24.3
2017-10-31T02:19:40.442Z,23.9
2017-10-31T02:29:55.880Z,24.2
2017-10-31T02:40:10.568Z,24.1
2017-10-31T02:50:25.988Z,24.7
2017-10-31T03:00:40.207Z,24.9
2017-10-31T03:10:55.694Z,25.2
2017-10-31T03:21:09.447Z,25.5
2017-10-31T03:31:23.739Z,25.6
2017-10-31T03:41:37.922Z,25.4
2017-10-31T03:51:51.608Z,25.4
2017-10-31T04:02:06.475Z,26
2017-10-31T04:12:21.829Z,26.2
2017-10-31T04:22:37.136Z,26.1
2017-10-31T04:32:51.531Z,26
2017-10-31T04:43:05.198Z,25.5
2017-10-31T04:53:19.690Z,25.3
2017-10-31T05:03:35.300Z,25.4
2017-10-31T05:13:49.543Z,25.3
2017-10-31T05:24:05.092Z,25.3
2017-10-31T05:34:19.624Z,24.9
2017-10-31T05:44:34.724Z,25
2017-10-31T05:54:49.684Z,24.9
2017-10-31T06:05:05.257Z,25
2017-10-31T06:15:19.601Z,25
2017-10-31T06:25:33.686Z,25
2017-10-31T06:35:48.832Z,24.9
2017-10-31T06:46:03.257Z,25
2017-10-31T06:56:17.704Z,25.1
2017-10-31T07:06:31.386Z,25
2017-10-31T07:16:45.294Z,25.3
2017-10-31T07:27:00.409Z,25.7
2017-10-31T07:37:15.806Z,26.4
2017-10-31T07:47:29.684Z,27.2
2017-10-31T07:57:44.742Z,29
2017-10-31T08:07:58.474Z,30.9
2017-10-31T08:18:12.255Z,32
2017-10-31T08:28:27.860Z,33.5
2017-10-31T08:38:42.449Z,35.9
2017-10-31T08:48:56.323Z,38.6
2017-10-31T08:59:11.458Z,41.2
2017-10-31T09:09:26.207Z,44.3
2017-10-31T09:19:41.615Z,45.1
2017-10-31T09:29:56.859Z,44.8
2017-10-31T09:40:11.413Z,46.9
2017-10-31T09:50:25.267Z,48.7
2017-10-31T10:00:39.420Z,50.1
2017-10-31T10:10:53.898Z,53.2
2017-10-31T10:21:07.907Z,54.9
2017-10-31T10:31:23.540Z,55.5
2017-10-31T10:41:37.352Z,55
2017-10-31T10:51:51.051Z,55
2017-10-31T11:02:06.568Z,53
2017-10-31T11:12:22.054Z,50.5
2017-10-31T11:22:36.611Z,56
2017-10-31T11:32:51.681Z,61.3
2017-10-31T11:43:06.757Z,71.9
2017-10-31T11:53:22.225Z,79.6
2017-10-31T12:03:36.575Z,81.1
2017-10-31T12:13:51.693Z,81
2017-10-31T12:24:06.020Z,86.5
2017-10-31T12:34:19.800Z,90.8
2017-10-31T12:44:34.835Z,86.9
2017-10-31T12:54:48.778Z,84.2
2017-10-31T13:05:03.133Z,86.2
2017-10-31T13:15:17.121Z,86
2017-10-31T13:25:32.197Z,87.9
2017-10-31T13:35:45.958Z,94.3
2017-10-31T13:45:59.789Z,94
2017-10-31T13:56:13.809Z,93.2
2017-10-31T14:06:28.564Z,93.1
2017-10-31T14:16:42.737Z,92.7
2017-10-31T14:26:57.860Z,91.1
2017-10-31T14:37:13.146Z,89.6
2017-10-31T14:47:27.985Z,86.7
2017-10-31T14:57:42.109Z,87.5
2017-10-31T15:07:57.004Z,85.4
2017-10-31T15:18:12.267Z,83.3
2017-10-31T15:28:26.026Z,81.3
2017-10-31T15:38:41.139Z,80.7
2017-10-31T15:48:54.938Z,76.2
2017-10-31T15:59:09.431Z,70
2017-10-31T16:09:25.087Z,65.2
2017-10-31T16:19:39.312Z,66.1
2017-10-31T16:29:54.691Z,66
2017-10-31T16:40:09.140Z,61.6
2017-10-31T16:50:23.886Z,56.1
2017-10-31T17:00:37.840Z,51.2
2017-10-31T17:10:51.888Z,47.2
2017-10-31T17:21:06.972Z,44.7
2017-10-31T17:31:22.250Z,40.7
2017-10-31T17:41:36.041Z,36.8
2017-10-31T17:51:51.387Z,35.1
2017-10-31T18:02:06.576Z,35.4
2017-10-31T18:12:20.868Z,36.2
2017-10-31T18:22:36.538Z,38.4
2017-10-31T18:32:50.318Z,41.1
2017-10-31T18:43:04.139Z,43.3
2017-10-31T18:53:19.211Z,44
2017-10-31T19:03:34.535Z,46.6
2017-10-31T19:13:48.962Z,50
2017-10-31T19:24:04.641Z,52.4
2017-10-31T19:34:18.440Z,56.8
2017-10-31T19:44:33.908Z,60.3
2017-10-31T19:54:49.245Z,62.6
2017-10-31T20:05:04.295Z,63.5
2017-10-31T20:15:18.339Z,59.4
2017-10-31T20:25:32.462Z,59.2
2017-10-31T20:35:46.174Z,59.3
2017-10-31T20:46:00.628Z,52.4
2017-10-31T20:56:15.173Z,41.4
2017-10-31T21:06:30.267Z,36.7
2017-10-31T21:16:44.491Z,33.6
2017-10-31T21:27:00.079Z,32.1
2017-10-31T21:37:15.117Z,31
2017-10-31T21:47:29.951Z,30.1
2017-10-31T21:57:44.156Z,28.4
2017-10-31T22:07:58.895Z,27
2017-10-31T22:18:14.213Z,26.3
2017-10-31T22:28:29.000Z,25.3
2017-10-31T22:38:43.071Z,25.1
2017-10-31T22:48:58.528Z,24.9
2017-10-31T22:59:12.799Z,24.4
2017-10-31T23:09:28.178Z,24.1
2017-10-31T23:19:43.052Z,23.9
2017-10-31T23:29:57.778Z,23.9
2017-10-31T23:40:13.262Z,23.8
2017-10-31T23:50:28.082Z,23.7
