createdAt,value
2017-04-03T07:01:12.906Z,77.01
2017-04-03T07:02:12.986Z,77.01
2017-04-03T07:03:13.280Z,77.01
2017-04-03T07:04:13.019Z,76.25
2017-04-03T07:05:13.057Z,76.25
2017-04-03T07:06:13.092Z,76.57
2017-04-03T07:07:13.436Z,76.29
2017-04-03T07:08:13.175Z,76.29
2017-04-03T07:09:13.208Z,76
2017-04-03T07:10:13.255Z,75.52
2017-04-03T07:11:13.292Z,75.24
2017-04-03T07:12:13.328Z,75.05
2017-04-03T07:13:13.365Z,74.85
2017-04-03T07:14:13.402Z,74.95
2017-04-03T07:15:13.446Z,74.85
2017-04-03T07:16:13.490Z,74.95
2017-04-03T07:17:13.518Z,74.7
2017-04-03T07:18:13.558Z,74.04
2017-04-03T07:19:13.595Z,74.41
2017-04-03T07:20:13.634Z,74.26
2017-04-03T07:21:13.671Z,73.88
2017-04-03T07:22:13.713Z,73.59
2017-04-03T07:23:13.753Z,73.44
2017-04-03T07:24:13.787Z,73.34
2017-04-03T07:25:13.831Z,73.76
2017-04-03T07:26:13.869Z,73.13
2017-04-03T07:27:13.910Z,71.69
2017-04-03T07:28:13.949Z,70.57
2017-04-03T07:29:13.994Z,70.03
2017-04-03T07:30:14.030Z,68.88
2017-04-03T07:31:14.120Z,68.98
2017-04-03T07:32:14.164Z,67.83
2017-04-03T07:33:14.152Z,67.35
2017-04-03T07:34:14.194Z,67.25
2017-04-03T07:35:14.231Z,67.02
2017-04-03T07:36:14.274Z,66.55
2017-04-03T07:37:14.311Z,66.06
2017-04-03T07:38:14.352Z,66.32
2017-04-03T07:39:14.391Z,65.75
2017-04-03T07:40:14.435Z,65.75
2017-04-03T07:41:14.477Z,66.29
2017-04-03T07:42:14.514Z,66.29
2017-04-03T07:43:14.552Z,66.29
2017-04-03T07:44:14.606Z,66.06
2017-04-03T07:45:14.631Z,65.39
2017-04-03T07:46:14.673Z,66.06
2017-04-03T07:47:14.716Z,65.74
2017-04-03T07:48:14.750Z,66.03
2017-04-03T07:49:14.790Z,66.03
2017-04-03T07:50:14.828Z,66.41
2017-04-03T07:51:14.867Z,66.22
2017-04-03T07:52:14.907Z,66.41
2017-04-03T07:53:14.946Z,66.7
2017-04-03T07:54:14.985Z,66.7
2017-04-03T07:55:15.024Z,66.86
2017-04-03T07:56:15.065Z,66.76
2017-04-03T07:57:15.101Z,66.86
2017-04-03T07:58:15.443Z,67.14
2017-04-03T07:59:15.179Z,66.7
2017-04-03T08:00:15.218Z,66.8
2017-04-03T08:01:15.262Z,67.27
2017-04-03T08:02:15.299Z,67.56
2017-04-03T08:03:15.338Z,67.88
2017-04-03T08:04:15.375Z,67.63
2017-04-03T08:05:15.417Z,66.86
2017-04-03T08:06:15.455Z,66.32
2017-04-03T08:07:15.494Z,66.22
2017-04-03T08:08:15.537Z,65.75
2017-04-03T08:09:15.575Z,65.26
2017-04-03T08:10:15.616Z,64.59
2017-04-03T08:11:15.655Z,65.08
2017-04-03T08:12:15.765Z,64.89
2017-04-03T08:13:15.734Z,64.89
2017-04-03T08:14:15.777Z,64.98
2017-04-03T08:15:15.816Z,64.59
2017-04-03T08:16:15.855Z,64.89
2017-04-03T08:17:15.893Z,64.98
2017-04-03T08:18:16.242Z,65.08
2017-04-03T08:19:15.972Z,64.79
2017-04-03T08:20:16.015Z,64.72
2017-04-03T08:21:16.063Z,64.92
2017-04-03T08:22:16.099Z,64.85
2017-04-03T08:23:16.141Z,64.22
2017-04-03T08:24:16.188Z,64.34
2017-04-03T08:25:16.224Z,63.28
2017-04-03T08:26:16.263Z,62.64
2017-04-03T08:27:16.306Z,61.91
2017-04-03T08:28:16.351Z,61.33
2017-04-03T08:29:16.391Z,61.36
2017-04-03T08:30:16.429Z,61.55
2017-04-03T08:31:16.470Z,61.29
2017-04-03T08:32:16.566Z,60.55
2017-04-03T08:33:16.559Z,59.14
2017-04-03T08:34:16.601Z,58.65
2017-04-03T08:35:16.646Z,57.53
2017-04-03T08:36:16.686Z,57.53
2017-04-03T08:37:16.730Z,56.66
2017-04-03T08:38:16.773Z,56.66
2017-04-03T08:39:16.817Z,56.76
2017-04-03T08:40:16.861Z,55.6
2017-04-03T08:41:16.910Z,55.15
2017-04-03T08:42:16.942Z,55.05
2017-04-03T08:43:16.997Z,55.15
2017-04-03T08:44:17.033Z,54.4
2017-04-03T08:45:17.075Z,53.83
2017-04-03T08:46:17.139Z,53.25
2017-04-03T08:47:17.167Z,53.05
2017-04-03T08:48:17.220Z,52.57
2017-04-03T08:49:17.286Z,52.76
2017-04-03T08:50:17.346Z,51.8
2017-04-03T08:51:17.375Z,51.77
2017-04-03T08:52:17.688Z,51.77
2017-04-03T08:53:17.735Z,51.65
2017-04-03T08:54:17.473Z,51.75
2017-04-03T08:55:17.519Z,51.94
2017-04-03T08:56:17.567Z,51.43
2017-04-03T08:57:17.606Z,51.53
2017-04-03T08:58:17.958Z,51.43
2017-04-03T08:59:17.850Z,50.93
2017-04-03T09:00:17.772Z,51.41
2017-04-03T09:01:17.770Z,51.19
2017-04-03T09:02:17.816Z,51.76
2017-04-03T09:03:17.852Z,51.45
2017-04-03T09:04:17.899Z,51.84
2017-04-03T09:05:17.943Z,51.74
2017-04-03T09:06:17.984Z,51.84
2017-04-03T09:07:18.028Z,51.93
2017-04-03T09:08:18.065Z,52
2017-04-03T09:09:18.123Z,52.39
2017-04-03T09:10:18.150Z,52.29
2017-04-03T09:11:18.209Z,52.39
2017-04-03T09:12:18.232Z,52.39
2017-04-03T09:13:18.279Z,52.42
2017-04-03T09:14:18.317Z,52.42
2017-04-03T09:15:18.360Z,52.7
2017-04-03T09:16:18.402Z,52.42
2017-04-03T09:17:18.439Z,52.32
2017-04-03T09:18:18.483Z,52.22
2017-04-03T09:19:18.567Z,52.44
2017-04-03T09:20:18.577Z,51.96
2017-04-03T09:21:18.610Z,52.34
2017-04-03T09:22:18.653Z,51.86
2017-04-03T09:23:18.699Z,51.96
2017-04-03T09:24:18.751Z,52.18
2017-04-03T09:25:18.786Z,52.11
2017-04-03T09:26:18.825Z,51.75
2017-04-03T09:27:18.871Z,51.1
2017-04-03T09:28:18.929Z,50.64
2017-04-03T09:29:18.964Z,49.41
2017-04-03T09:30:19.010Z,49.02
2017-04-03T09:31:19.058Z,48.64
2017-04-03T09:32:19.103Z,47.99
2017-04-03T09:33:19.143Z,47.6
2017-04-03T09:34:19.185Z,47.58
2017-04-03T09:35:19.231Z,47
2017-04-03T09:36:19.280Z,46.81
2017-04-03T09:37:19.324Z,46.9
2017-04-03T09:38:19.370Z,46.61
2017-04-03T09:39:19.410Z,46.78
2017-04-03T09:40:19.458Z,46.78
2017-04-03T09:41:19.501Z,46.49
2017-04-03T09:42:19.545Z,46.69
2017-04-03T09:43:19.592Z,46.78
2017-04-03T09:44:19.636Z,46.78
2017-04-03T09:45:19.681Z,46.23
2017-04-03T09:46:19.726Z,45.94
2017-04-03T09:47:19.774Z,45.84
2017-04-03T09:48:19.853Z,45.55
2017-04-03T09:49:19.880Z,45
2017-04-03T09:50:19.905Z,45.28
2017-04-03T09:51:19.966Z,45
2017-04-03T09:52:19.998Z,44.32
2017-04-03T09:53:20.049Z,43.74
2017-04-03T09:54:20.798Z,43.64
2017-04-03T09:55:20.140Z,43.54
2017-04-03T09:56:20.186Z,43.66
2017-04-03T09:57:20.229Z,43.47
2017-04-03T09:58:20.276Z,43.3
2017-04-03T09:59:20.324Z,42.65
2017-04-03T10:00:20.380Z,42.35
2017-04-03T10:01:20.425Z,41.89
2017-04-03T10:02:20.528Z,41.21
2017-04-03T10:03:20.525Z,40.56
2017-04-03T10:04:20.574Z,40.46
2017-04-03T10:05:20.616Z,39.59
2017-04-03T10:06:20.672Z,39.7
2017-04-03T10:07:20.721Z,39.9
2017-04-03T10:08:20.766Z,39.51
2017-04-03T10:09:20.818Z,38.93
2017-04-03T10:10:20.872Z,38.37
2017-04-03T10:11:20.917Z,37.59
2017-04-03T10:12:20.965Z,37.59
2017-04-03T10:13:21.020Z,37.4
2017-04-03T10:14:21.067Z,37.19
2017-04-03T10:15:21.119Z,36.99
2017-04-03T10:16:21.174Z,37.09
2017-04-03T10:17:21.219Z,36.99
2017-04-03T10:18:21.264Z,36.8
2017-04-03T10:19:21.310Z,36.88
2017-04-03T10:20:21.363Z,36.58
2017-04-03T10:21:21.406Z,37.07
2017-04-03T10:22:21.561Z,36.76
2017-04-03T10:23:21.505Z,36.57
2017-04-03T10:24:21.549Z,37.13
2017-04-03T10:25:21.602Z,37.32
2017-04-03T10:26:21.648Z,37.32
2017-04-03T10:27:21.691Z,37.52
2017-04-03T10:28:21.756Z,37.9
2017-04-03T10:29:21.792Z,37.81
2017-04-03T10:30:21.835Z,37.81
2017-04-03T10:31:21.895Z,37.98
2017-04-03T10:32:21.932Z,38.28
2017-04-03T10:33:21.983Z,38.46
2017-04-03T10:34:22.035Z,38.66
2017-04-03T10:35:22.082Z,38.66
2017-04-03T10:36:22.128Z,38.66
2017-04-03T10:37:22.180Z,38.56
2017-04-03T10:38:22.229Z,38.85
2017-04-03T10:39:22.277Z,39.03
2017-04-03T10:40:22.322Z,39.03
2017-04-03T10:41:22.371Z,39.24
2017-04-03T10:42:22.450Z,39.14
2017-04-03T10:43:22.474Z,38.95
2017-04-03T10:44:22.520Z,38.95
2017-04-03T10:45:22.573Z,38.85
2017-04-03T10:46:22.621Z,39.04
2017-04-03T10:47:22.668Z,39.04
2017-04-03T10:48:22.722Z,38.95
2017-04-03T10:49:22.767Z,39.04
2017-04-03T10:50:22.838Z,39.12
2017-04-03T10:51:22.864Z,39.2
2017-04-03T10:52:23.219Z,39.39
2017-04-03T10:53:22.971Z,39.49
2017-04-03T10:54:23.014Z,39.39
2017-04-03T10:55:23.060Z,39.86
2017-04-03T10:56:23.108Z,40.34
2017-04-03T10:57:23.151Z,40.53
2017-04-03T10:58:23.204Z,40.72
2017-04-03T10:59:23.258Z,40.63
2017-04-03T11:00:23.306Z,40.53
2017-04-03T11:01:23.347Z,40.53
2017-04-03T11:02:23.403Z,40.53
2017-04-03T11:03:23.446Z,40.63
2017-04-03T11:04:23.502Z,40.53
2017-04-03T11:05:23.542Z,40.63
2017-04-03T11:06:23.597Z,40.82
2017-04-03T11:07:23.639Z,40.53
2017-04-03T11:08:23.688Z,40.92
2017-04-03T11:09:23.741Z,40.9
2017-04-03T11:10:23.790Z,41.09
2017-04-03T11:11:23.834Z,40.97
2017-04-03T11:12:23.879Z,41.75
2017-04-03T11:13:23.951Z,41.94
2017-04-03T11:14:23.973Z,41.84
2017-04-03T11:15:24.016Z,41.94
2017-04-03T11:16:24.087Z,42.13
2017-04-03T11:17:24.110Z,42.13
2017-04-03T11:18:24.166Z,42.52
2017-04-03T11:19:24.206Z,42.61
2017-04-03T11:20:24.257Z,42.61
2017-04-03T11:21:24.301Z,42.8
2017-04-03T11:22:24.354Z,42.52
2017-04-03T11:23:24.395Z,42.21
2017-04-03T11:24:24.441Z,42.97
2017-04-03T11:25:24.488Z,43.37
2017-04-03T11:26:24.540Z,43.17
2017-04-03T11:27:24.589Z,43.24
2017-04-03T11:28:24.635Z,43.73
2017-04-03T11:29:24.681Z,43.54
2017-04-03T11:30:24.728Z,43.54
2017-04-03T11:31:24.775Z,43.82
2017-04-03T11:32:24.821Z,44.11
2017-04-03T11:33:24.861Z,43.51
2017-04-03T11:34:24.912Z,43.71
2017-04-03T11:35:24.958Z,44.19
2017-04-03T11:36:25.000Z,44.48
2017-04-03T11:37:25.057Z,45.13
2017-04-03T11:38:25.095Z,44.93
2017-04-03T11:39:25.449Z,44.74
2017-04-03T11:40:25.185Z,45.13
2017-04-03T11:41:25.224Z,45.13
2017-04-03T11:42:25.275Z,45.9
2017-04-03T11:43:25.318Z,45.61
2017-04-03T11:44:25.358Z,45.78
2017-04-03T11:45:25.592Z,45.78
2017-04-03T11:46:25.448Z,45.87
2017-04-03T11:47:25.524Z,46.06
2017-04-03T11:48:25.540Z,46.06
2017-04-03T11:49:25.632Z,46.64
2017-04-03T11:50:25.627Z,46.62
2017-04-03T11:51:25.671Z,46.74
2017-04-03T11:52:25.716Z,46.53
2017-04-03T11:53:25.760Z,46.72
2017-04-03T11:54:25.807Z,47
2017-04-03T11:55:25.850Z,47.2
2017-04-03T11:56:25.889Z,47.49
2017-04-03T11:57:25.945Z,47.58
2017-04-03T11:58:25.976Z,47.77
2017-04-03T11:59:26.020Z,48.04
2017-04-03T12:00:26.071Z,47.94
2017-04-03T12:01:26.109Z,48.52
2017-04-03T12:02:26.145Z,48.71
2017-04-03T12:03:26.199Z,48.81
2017-04-03T12:04:26.238Z,48.9
2017-04-03T12:05:26.280Z,48.71
2017-04-03T12:06:26.323Z,48.61
2017-04-03T12:07:26.418Z,48.43
2017-04-03T12:08:26.409Z,48.71
2017-04-03T12:09:26.449Z,48.81
2017-04-03T12:10:26.492Z,48.81
2017-04-03T12:11:26.535Z,49
2017-04-03T12:12:26.574Z,48.71
2017-04-03T12:13:26.618Z,49.48
2017-04-03T12:14:26.670Z,49.38
2017-04-03T12:15:26.708Z,49.77
2017-04-03T12:16:26.746Z,49.17
2017-04-03T12:17:26.793Z,49.77
2017-04-03T12:18:26.828Z,49.65
2017-04-03T12:19:26.886Z,49.55
2017-04-03T12:20:26.918Z,49.65
2017-04-03T12:21:26.959Z,49.93
2017-04-03T12:22:27.002Z,49.87
2017-04-03T12:23:27.047Z,50.13
2017-04-03T12:24:27.086Z,50.13
2017-04-03T12:25:27.125Z,50.13
2017-04-03T12:26:27.169Z,50.32
2017-04-03T12:27:27.210Z,50.51
2017-04-03T12:28:27.250Z,49.84
2017-04-03T12:29:27.289Z,50.23
2017-04-03T12:30:27.332Z,50.23
2017-04-03T12:31:27.380Z,49.84
2017-04-03T12:32:27.412Z,50.03
2017-04-03T12:33:27.453Z,50.61
2017-04-03T12:34:27.495Z,50.61
2017-04-03T12:35:27.542Z,50.32
2017-04-03T12:36:27.581Z,50.99
2017-04-03T12:37:27.624Z,50.8
2017-04-03T12:38:27.669Z,50.58
2017-04-03T12:39:27.704Z,51.06
2017-04-03T12:40:27.748Z,51.06
2017-04-03T12:41:27.793Z,50.78
2017-04-03T12:42:27.827Z,50.96
2017-04-03T12:43:27.875Z,51.54
2017-04-03T12:44:27.912Z,51.04
2017-04-03T12:45:27.956Z,51.51
2017-04-03T12:46:27.999Z,52
2017-04-03T12:47:28.045Z,51.51
2017-04-03T12:48:28.076Z,51.61
2017-04-03T12:49:28.118Z,52.36
2017-04-03T12:50:28.161Z,51.78
2017-04-03T12:51:28.194Z,51.68
2017-04-03T12:52:28.243Z,52.45
2017-04-03T12:53:28.283Z,52.55
2017-04-03T12:54:28.321Z,52.45
2017-04-03T12:55:28.367Z,52.36
2017-04-03T12:56:28.399Z,52.36
2017-04-03T12:57:28.481Z,52.26
2017-04-03T12:58:28.488Z,52.36
2017-04-03T12:59:28.523Z,51.87
2017-04-03T13:00:28.562Z,52.45
2017-04-03T13:01:28.599Z,51.97
2017-04-03T13:02:28.643Z,52.26
2017-04-03T13:03:28.683Z,52.07
2017-04-03T13:04:28.722Z,52.45
2017-04-03T13:05:28.768Z,52.45
2017-04-03T13:06:28.807Z,52.45
2017-04-03T13:07:28.850Z,52.04
2017-04-03T13:08:28.887Z,52.62
2017-04-03T13:09:28.924Z,52.81
2017-04-03T13:10:28.971Z,52.91
2017-04-03T13:11:29.013Z,53
2017-04-03T13:12:29.099Z,53.28
2017-04-03T13:13:29.178Z,53.09
2017-04-03T13:14:29.127Z,53.09
2017-04-03T13:15:29.168Z,53.48
2017-04-03T13:16:29.208Z,53.58
2017-04-03T13:17:29.247Z,53.38
2017-04-03T13:18:29.289Z,53
2017-04-03T13:19:29.328Z,53.48
2017-04-03T13:20:29.367Z,53.48
2017-04-03T13:21:29.410Z,54.15
2017-04-03T13:22:29.448Z,53.96
2017-04-03T13:23:29.490Z,53.86
2017-04-03T13:24:29.529Z,54.27
2017-04-03T13:25:29.567Z,54.34
2017-04-03T13:26:29.607Z,54.05
2017-04-03T13:27:29.651Z,54.15
2017-04-03T13:28:29.691Z,53.48
2017-04-03T13:29:29.742Z,53.5
2017-04-03T13:30:29.775Z,53.38
2017-04-03T13:31:29.949Z,53.58
2017-04-03T13:32:29.857Z,53.38
2017-04-03T13:33:29.894Z,53.41
2017-04-03T13:34:29.933Z,53.28
2017-04-03T13:35:29.976Z,53.38
2017-04-03T13:36:30.020Z,53.38
2017-04-03T13:37:30.051Z,53.79
2017-04-03T13:38:30.090Z,54.05
2017-04-03T13:39:30.138Z,54.15
2017-04-03T13:40:30.177Z,54.05
2017-04-03T13:41:30.211Z,53.96
2017-04-03T13:42:30.256Z,53.99
2017-04-03T13:43:30.319Z,53.89
2017-04-03T13:44:30.357Z,53.99
2017-04-03T13:45:30.379Z,54.08
2017-04-03T13:46:30.434Z,53.99
2017-04-03T13:47:30.484Z,53.99
2017-04-03T13:48:30.521Z,53.99
2017-04-03T13:49:30.531Z,53.79
2017-04-03T13:50:30.579Z,53.41
2017-04-03T13:51:30.621Z,53.41
2017-04-03T13:52:30.652Z,53.31
2017-04-03T13:53:30.696Z,53.5
2017-04-03T13:54:30.739Z,53.6
2017-04-03T13:55:30.774Z,53.5
2017-04-03T13:56:30.815Z,53.5
2017-04-03T13:57:30.856Z,53.19
2017-04-03T13:58:30.897Z,53.89
2017-04-03T13:59:30.934Z,54.17
2017-04-03T14:00:30.982Z,53.99
2017-04-03T14:01:31.022Z,54.08
2017-04-03T14:02:31.061Z,53.89
2017-04-03T14:03:31.101Z,53.79
2017-04-03T14:04:31.148Z,53.86
2017-04-03T14:05:31.175Z,53.58
2017-04-03T14:06:31.216Z,53.58
2017-04-03T14:07:31.257Z,53.48
2017-04-03T14:08:31.300Z,53.38
2017-04-03T14:09:31.344Z,53.48
2017-04-03T14:10:31.378Z,53.48
2017-04-03T14:11:31.418Z,53.38
2017-04-03T14:12:31.456Z,53.09
2017-04-03T14:13:31.505Z,53.28
2017-04-03T14:14:31.542Z,53.28
2017-04-03T14:15:31.577Z,53.48
2017-04-03T14:16:31.623Z,53.77
2017-04-03T14:17:31.656Z,53.86
2017-04-03T14:18:31.725Z,54.05
2017-04-03T14:19:31.789Z,54.24
2017-04-03T14:20:31.834Z,53.77
2017-04-03T14:21:31.816Z,53.86
2017-04-03T14:22:31.859Z,53.48
2017-04-03T14:23:31.900Z,53.48
2017-04-03T14:24:31.941Z,53.48
2017-04-03T14:25:31.980Z,53.58
2017-04-03T14:26:32.053Z,53.67
2017-04-03T14:27:32.106Z,53.38
2017-04-03T14:28:32.099Z,53.48
2017-04-03T14:29:32.140Z,53.77
2017-04-03T14:30:32.183Z,53.67
2017-04-03T14:31:32.216Z,53.48
2017-04-03T14:32:32.255Z,54.15
2017-04-03T14:33:32.303Z,53.96
2017-04-03T14:34:32.342Z,54.05
2017-04-03T14:35:32.376Z,53.86
2017-04-03T14:36:32.420Z,54.24
2017-04-03T14:37:32.458Z,54.15
2017-04-03T14:38:32.491Z,54.15
2017-04-03T14:39:32.531Z,53.86
2017-04-03T14:40:32.574Z,53.96
2017-04-03T14:41:32.617Z,53.86
2017-04-03T14:42:32.656Z,53.93
2017-04-03T14:43:32.689Z,54.32
2017-04-03T14:44:32.734Z,54.12
2017-04-03T14:45:32.770Z,54.03
2017-04-03T14:46:33.015Z,53.93
2017-04-03T14:47:32.854Z,54.12
2017-04-03T14:48:32.889Z,54.22
2017-04-03T14:49:32.932Z,53.93
2017-04-03T14:50:32.969Z,53.93
2017-04-03T14:51:33.013Z,54.5
2017-04-03T14:52:33.055Z,54.12
2017-04-03T14:53:33.086Z,54.12
2017-04-03T14:54:33.134Z,54.32
2017-04-03T14:55:33.172Z,54.5
2017-04-03T14:56:33.204Z,54.5
2017-04-03T14:57:33.247Z,54.6
2017-04-03T14:58:33.294Z,54.5
2017-04-03T14:59:33.328Z,54.7
2017-04-03T15:00:33.365Z,54.79
2017-04-03T15:01:33.406Z,54.79
2017-04-03T15:02:33.443Z,54.89
2017-04-03T15:03:33.487Z,54.89
2017-04-03T15:04:33.526Z,55.15
2017-04-03T15:05:33.565Z,55.15
2017-04-03T15:06:33.604Z,55.08
2017-04-03T15:07:33.641Z,54.77
2017-04-03T15:08:33.679Z,54.77
2017-04-03T15:09:33.717Z,54.77
2017-04-03T15:10:33.768Z,54.89
2017-04-03T15:11:33.812Z,54.67
2017-04-03T15:12:34.144Z,55.15
2017-04-03T15:13:33.877Z,55.44
2017-04-03T15:14:33.917Z,54.99
2017-04-03T15:15:33.963Z,55.05
2017-04-03T15:16:34.000Z,54.7
2017-04-03T15:17:34.036Z,54.96
2017-04-03T15:18:34.087Z,54.67
2017-04-03T15:19:34.117Z,54.99
2017-04-03T15:20:34.192Z,55.73
2017-04-03T15:21:34.194Z,55.65
2017-04-03T15:22:34.236Z,55.05
2017-04-03T15:23:34.274Z,55.15
2017-04-03T15:24:34.314Z,55.34
2017-04-03T15:25:34.350Z,55.34
2017-04-03T15:26:34.398Z,55.27
2017-04-03T15:27:34.428Z,55.44
2017-04-03T15:28:34.469Z,55.73
2017-04-03T15:29:34.511Z,54.99
2017-04-03T15:30:34.551Z,54.99
2017-04-03T15:31:34.594Z,55.82
2017-04-03T15:32:34.627Z,54.96
2017-04-03T15:33:34.672Z,55.24
2017-04-03T15:34:34.708Z,54.67
2017-04-03T15:35:38.463Z,54.86
2017-04-03T15:36:34.789Z,55.27
2017-04-03T15:37:35.128Z,54.99
2017-04-03T15:38:34.866Z,55.18
2017-04-03T15:39:34.907Z,55.65
2017-04-03T15:40:34.942Z,55.63
2017-04-03T15:41:34.988Z,55.63
2017-04-03T15:42:35.023Z,55.56
2017-04-03T15:43:35.066Z,55.18
2017-04-03T15:44:35.101Z,54.99
2017-04-03T15:45:35.144Z,54.99
2017-04-03T15:46:35.178Z,55.36
2017-04-03T15:47:35.220Z,55.63
2017-04-03T15:48:35.263Z,55.53
2017-04-03T15:49:35.613Z,55.05
2017-04-03T15:50:35.340Z,55.63
2017-04-03T15:51:35.380Z,54.96
2017-04-03T15:52:35.416Z,54.96
2017-04-03T15:53:35.454Z,55.82
2017-04-03T15:54:35.499Z,55.53
2017-04-03T15:55:35.535Z,55.63
2017-04-03T15:56:35.573Z,55.51
2017-04-03T15:57:35.616Z,55.34
2017-04-03T15:58:35.652Z,55.31
2017-04-03T15:59:35.694Z,55.12
2017-04-03T16:00:35.730Z,55.31
2017-04-03T16:01:35.770Z,55.22
2017-04-03T16:02:35.809Z,56.08
2017-04-03T16:03:35.845Z,55.88
2017-04-03T16:04:35.888Z,55.79
2017-04-03T16:05:35.931Z,55.98
2017-04-03T16:06:35.963Z,55.88
2017-04-03T16:07:36.002Z,55.69
2017-04-03T16:08:36.043Z,55.88
2017-04-03T16:09:36.084Z,56.56
2017-04-03T16:10:36.137Z,56.27
2017-04-03T16:11:36.161Z,56.37
2017-04-03T16:12:36.198Z,56.05
2017-04-03T16:13:36.238Z,56.24
2017-04-03T16:14:36.275Z,56.27
2017-04-03T16:15:36.359Z,56.15
2017-04-03T16:16:36.357Z,56.08
2017-04-03T16:17:36.397Z,56.43
2017-04-03T16:18:36.435Z,56.94
2017-04-03T16:19:36.474Z,56.43
2017-04-03T16:20:36.513Z,56.53
2017-04-03T16:21:36.553Z,56.72
2017-04-03T16:22:36.594Z,56.82
2017-04-03T16:23:36.627Z,56.72
2017-04-03T16:24:36.671Z,56.72
2017-04-03T16:25:36.708Z,56.72
2017-04-03T16:26:36.746Z,56.75
2017-04-03T16:27:36.780Z,56.94
2017-04-03T16:28:36.819Z,56.53
2017-04-03T16:29:36.858Z,56.82
2017-04-03T16:30:36.900Z,57.39
2017-04-03T16:31:36.936Z,57.1
2017-04-03T16:32:36.976Z,57.2
2017-04-03T16:33:37.018Z,57.39
2017-04-03T16:34:37.057Z,57.39
2017-04-03T16:35:37.097Z,56.91
2017-04-03T16:36:37.129Z,57.29
2017-04-03T16:37:37.175Z,57.77
2017-04-03T16:38:37.206Z,57.58
2017-04-03T16:39:37.246Z,57.39
2017-04-03T16:40:37.291Z,57.39
2017-04-03T16:41:37.329Z,57.48
2017-04-03T16:42:37.363Z,57.58
2017-04-03T16:43:37.405Z,58.15
2017-04-03T16:44:37.440Z,57.29
2017-04-03T16:45:37.480Z,57.39
2017-04-03T16:46:37.522Z,58.25
2017-04-03T16:47:37.559Z,57.87
2017-04-03T16:48:37.594Z,58.15
2017-04-03T16:49:37.641Z,58.32
2017-04-03T16:50:37.672Z,57.87
2017-04-03T16:51:37.714Z,57.97
2017-04-03T16:52:37.755Z,58.32
2017-04-03T16:53:37.795Z,57.84
2017-04-03T16:54:37.824Z,58.12
2017-04-03T16:55:37.869Z,58.03
2017-04-03T16:56:37.904Z,57.84
2017-04-03T16:57:37.947Z,57.93
2017-04-03T16:58:37.979Z,58.51
2017-04-03T16:59:38.021Z,58.7
2017-04-03T17:00:38.058Z,58.22
2017-04-03T17:01:38.097Z,58.12
2017-04-03T17:02:38.134Z,58.61
2017-04-03T17:03:38.172Z,58.51
2017-04-03T17:04:38.216Z,58.32
2017-04-03T17:05:38.252Z,58.7
2017-04-03T17:06:38.286Z,58.12
2017-04-03T17:07:38.333Z,58.8
2017-04-03T17:08:38.677Z,58.32
2017-04-03T17:09:38.407Z,58.61
2017-04-03T17:10:38.448Z,58.8
2017-04-03T17:11:38.480Z,58.98
2017-04-03T17:12:38.519Z,59.08
2017-04-03T17:13:38.563Z,59.08
2017-04-03T17:14:38.593Z,58.95
2017-04-03T17:15:38.636Z,59.15
2017-04-03T17:16:38.676Z,58.95
2017-04-03T17:17:38.707Z,58.8
2017-04-03T17:18:38.751Z,59.34
2017-04-03T17:19:38.789Z,59.24
2017-04-03T17:20:38.828Z,59.24
2017-04-03T17:21:38.861Z,59.53
2017-04-03T17:22:38.898Z,59.44
2017-04-03T17:23:38.937Z,59.34
2017-04-03T17:24:38.987Z,59.34
2017-04-03T17:25:39.016Z,59.44
2017-04-03T17:26:39.055Z,59.72
2017-04-03T17:27:39.094Z,60.01
2017-04-03T17:28:39.125Z,60.1
2017-04-03T17:29:39.174Z,59.81
2017-04-03T17:30:39.205Z,60.49
2017-04-03T17:31:39.240Z,60.2
2017-04-03T17:32:39.277Z,60.01
2017-04-03T17:33:39.321Z,59.81
2017-04-03T17:34:39.359Z,59.91
2017-04-03T17:35:39.399Z,59.91
2017-04-03T17:36:39.436Z,60.1
2017-04-03T17:37:39.475Z,60.3
2017-04-03T17:38:39.506Z,60.3
2017-04-03T17:39:39.543Z,60.2
2017-04-03T17:40:39.584Z,60.2
2017-04-03T17:41:39.620Z,60.3
2017-04-03T17:42:39.662Z,60.87
2017-04-03T17:43:39.698Z,60.96
2017-04-03T17:44:39.739Z,60.96
2017-04-03T17:45:39.770Z,61.16
2017-04-03T17:46:39.813Z,60.77
2017-04-03T17:47:39.851Z,61.35
2017-04-03T17:48:39.885Z,60.87
2017-04-03T17:49:39.925Z,61.25
2017-04-03T17:50:40.263Z,61.32
2017-04-03T17:51:40.004Z,61.44
2017-04-03T17:52:40.038Z,61.32
2017-04-03T17:53:40.079Z,61.13
2017-04-03T17:54:40.114Z,61.69
2017-04-03T17:55:40.151Z,60.74
2017-04-03T17:56:40.188Z,61.22
2017-04-03T17:57:40.228Z,61.69
2017-04-03T17:58:40.265Z,61.69
2017-04-03T17:59:40.308Z,61.6
2017-04-03T18:00:40.337Z,61.51
2017-04-03T18:01:40.377Z,61.6
2017-04-03T18:02:40.417Z,61.79
2017-04-03T18:03:40.461Z,61.51
2017-04-03T18:04:40.493Z,61.51
2017-04-03T18:05:40.533Z,61.79
2017-04-03T18:06:40.566Z,61.69
2017-04-03T18:07:40.605Z,61.98
2017-04-03T18:08:40.641Z,61.98
2017-04-03T18:09:40.683Z,61.89
2017-04-03T18:10:40.720Z,62.08
2017-04-03T18:11:40.753Z,62.37
2017-04-03T18:12:40.790Z,61.98
2017-04-03T18:13:40.828Z,62.08
2017-04-03T18:14:40.864Z,62.18
2017-04-03T18:15:40.910Z,61.6
2017-04-03T18:16:40.946Z,62.08
2017-04-03T18:17:40.986Z,62.46
2017-04-03T18:18:41.018Z,61.98
2017-04-03T18:19:41.057Z,62.27
2017-04-03T18:20:41.094Z,62.37
2017-04-03T18:21:41.130Z,62.55
2017-04-03T18:22:41.172Z,62.55
2017-04-03T18:23:41.209Z,62.75
2017-04-03T18:24:41.243Z,62.46
2017-04-03T18:25:41.283Z,62.65
2017-04-03T18:26:41.319Z,62.37
2017-04-03T18:27:41.359Z,62.46
2017-04-03T18:28:41.397Z,62.75
2017-04-03T18:29:41.431Z,62.75
2017-04-03T18:30:41.471Z,62.65
2017-04-03T18:31:41.505Z,62.94
2017-04-03T18:32:41.544Z,62.84
2017-04-03T18:33:41.587Z,63.23
2017-04-03T18:34:41.619Z,63.03
2017-04-03T18:35:41.666Z,63.03
2017-04-03T18:36:41.693Z,63.03
2017-04-03T18:37:41.734Z,62.94
2017-04-03T18:38:41.773Z,63.32
2017-04-03T18:39:41.806Z,62.62
2017-04-03T18:40:41.847Z,63.23
2017-04-03T18:41:41.885Z,62.75
2017-04-03T18:42:41.918Z,62.75
2017-04-03T18:43:41.963Z,63.13
2017-04-03T18:44:42.002Z,62.65
2017-04-03T18:45:42.039Z,63.48
2017-04-03T18:46:42.069Z,63.42
2017-04-03T18:47:42.106Z,63.67
2017-04-03T18:48:42.456Z,62.94
2017-04-03T18:49:42.187Z,63
2017-04-03T18:50:42.220Z,63.13
2017-04-03T18:51:42.263Z,63.29
2017-04-03T18:52:42.299Z,63.57
2017-04-03T18:53:42.335Z,63.57
2017-04-03T18:54:42.380Z,63.48
2017-04-03T18:55:42.414Z,63.2
2017-04-03T18:56:42.445Z,63.39
2017-04-03T18:57:42.487Z,62.91
2017-04-03T18:58:42.518Z,63.48
2017-04-03T18:59:42.557Z,62.91
2017-04-03T19:00:42.602Z,63.48
2017-04-03T19:01:42.633Z,63
2017-04-03T19:02:42.671Z,63.67
2017-04-03T19:03:42.922Z,63.96
2017-04-03T19:04:42.744Z,63.96
2017-04-03T19:05:42.787Z,63.96
2017-04-03T19:06:42.821Z,64.43
2017-04-03T19:07:42.858Z,63.67
2017-04-03T19:08:42.900Z,63.96
2017-04-03T19:09:42.932Z,63.76
2017-04-03T19:10:43.019Z,63.57
2017-04-03T19:11:43.016Z,63.96
2017-04-03T19:12:43.043Z,64.15
2017-04-03T19:13:43.086Z,64.34
2017-04-03T19:14:43.126Z,63.96
2017-04-03T19:15:43.157Z,64.43
2017-04-03T19:16:43.195Z,64.34
2017-04-03T19:17:43.230Z,64.62
2017-04-03T19:18:43.585Z,64.53
2017-04-03T19:19:43.315Z,64.72
2017-04-03T19:20:43.344Z,63.86
2017-04-03T19:21:43.686Z,64.62
2017-04-03T19:22:43.435Z,64.62
2017-04-03T19:23:43.464Z,64.62
2017-04-03T19:24:43.492Z,65.01
2017-04-03T19:25:43.532Z,64.62
2017-04-03T19:26:43.572Z,64.81
2017-04-03T19:27:43.614Z,64.72
2017-04-03T19:28:43.944Z,64.72
2017-04-03T19:29:43.779Z,64.53
2017-04-03T19:30:43.724Z,64.91
2017-04-03T19:31:43.755Z,64.81
2017-04-03T19:32:43.796Z,65.2
2017-04-03T19:33:43.835Z,65.2
2017-04-03T19:34:43.872Z,65.39
2017-04-03T19:35:43.911Z,64.91
2017-04-03T19:36:43.940Z,65.3
2017-04-03T19:37:43.980Z,65.2
2017-04-03T19:38:44.018Z,65.39
2017-04-03T19:39:44.053Z,65.48
2017-04-03T19:40:44.095Z,65.3
2017-04-03T19:41:44.135Z,65.3
2017-04-03T19:42:44.165Z,65.48
2017-04-03T19:43:44.208Z,65.67
2017-04-03T19:44:44.238Z,65.96
2017-04-03T19:45:44.283Z,65.55
2017-04-03T19:46:44.314Z,65.55
2017-04-03T19:47:44.350Z,65.67
2017-04-03T19:48:44.393Z,65.55
2017-04-03T19:49:44.433Z,66.31
2017-04-03T19:50:44.466Z,65.83
2017-04-03T19:51:45.277Z,66.02
2017-04-03T19:52:44.538Z,66.22
2017-04-03T19:53:44.575Z,66.22
2017-04-03T19:54:44.621Z,65.93
2017-04-03T19:55:44.714Z,65.83
2017-04-03T19:56:44.686Z,66.02