createdAt,value
2022-12-27T00:01:27.087Z,100862.72
2022-12-27T00:03:54.182Z,100860.50
2022-12-27T00:06:22.345Z,100863.28
2022-12-27T00:08:48.997Z,100864.84
2022-12-27T00:11:18.255Z,100869.19
2022-12-27T00:13:44.673Z,100864.09
2022-12-27T00:16:13.459Z,100875.81
2022-12-27T00:18:40.701Z,100864.78
2022-12-27T00:21:08.303Z,100884.44
2022-12-27T00:23:39.795Z,100883.69
2022-12-27T00:26:27.635Z,100887.53
2022-12-27T00:28:54.327Z,100893.16
2022-12-27T00:31:21.820Z,100887.09
2022-12-27T00:33:53.445Z,100896.97
2022-12-27T00:36:22.392Z,100921.28
2022-12-27T00:38:49.909Z,100909.84
2022-12-27T00:41:16.900Z,100909.22
2022-12-27T00:43:43.303Z,100914.63
2022-12-27T00:46:09.603Z,100916.03
2022-12-27T00:48:36.468Z,100906.25
2022-12-27T00:51:05.995Z,100919.63
2022-12-27T00:53:33.480Z,100922.28
2022-12-27T00:55:59.918Z,100930.88
2022-12-27T00:58:26.070Z,100932.16
2022-12-27T01:00:52.632Z,100931.91
2022-12-27T01:03:19.997Z,100929.56
2022-12-27T01:05:46.367Z,100945.53
2022-12-27T01:08:12.519Z,100947.13
2022-12-27T01:10:40.772Z,100946.59
2022-12-27T01:13:08.369Z,100957.47
2022-12-27T01:15:34.472Z,100956.31
2022-12-27T01:18:00.815Z,100958.06
2022-12-27T01:20:26.922Z,100970.78
2022-12-27T01:22:54.659Z,100971.72
2022-12-27T01:25:20.816Z,100970.44
2022-12-27T01:27:46.945Z,100977.72
2022-12-27T01:30:13.092Z,100977.06
2022-12-27T01:32:39.208Z,100982.28
2022-12-27T01:35:05.549Z,100982.38
2022-12-27T01:37:31.704Z,100976.41
2022-12-27T01:39:57.824Z,100984.44
2022-12-27T01:42:42.850Z,100989.09
2022-12-27T01:45:17.570Z,100987.34
2022-12-27T01:47:51.971Z,100994.38
2022-12-27T01:50:38.371Z,100995.50
2022-12-27T01:53:21.163Z,100987.56
2022-12-27T01:56:01.418Z,100997.78
2022-12-27T01:58:42.524Z,100991.25
2022-12-27T02:01:18.113Z,101008.19
2022-12-27T02:03:49.164Z,101016.22
2022-12-27T02:06:17.333Z,101002.88
2022-12-27T02:09:06.992Z,101023.31
2022-12-27T02:11:55.207Z,101017.06
2022-12-27T02:14:28.113Z,101025.66
2022-12-27T02:16:57.282Z,101030.09
2022-12-27T02:19:41.757Z,101035.69
2022-12-27T02:22:22.857Z,101025.94
2022-12-27T02:25:09.909Z,101025.59
2022-12-27T02:27:57.558Z,101041.09
2022-12-27T02:30:24.135Z,101039.28
2022-12-27T02:33:05.337Z,101042.63
2022-12-27T02:35:40.253Z,101041.28
2022-12-27T02:38:13.651Z,101044.03
2022-12-27T02:41:01.369Z,101051.28
2022-12-27T02:43:47.172Z,101045.47
2022-12-27T02:46:36.251Z,101053.19
2022-12-27T02:49:20.980Z,101047.34
2022-12-27T02:52:32.235Z,101049.81
2022-12-27T02:55:13.383Z,101054.72
2022-12-27T02:57:48.251Z,101053.19
2022-12-27T03:00:36.932Z,101068.88
2022-12-27T03:03:29.097Z,101057.44
2022-12-27T03:06:37.228Z,101072.38
2022-12-27T03:09:39.011Z,101063.56
2022-12-27T03:12:31.523Z,101072.63
2022-12-27T03:15:21.735Z,101069.16
2022-12-27T03:18:02.613Z,101078.81
2022-12-27T03:20:49.627Z,101085.13
2022-12-27T03:23:35.444Z,101084.28
2022-12-27T03:26:04.757Z,101094.09
2022-12-27T03:28:51.601Z,101101.94
2022-12-27T03:31:50.059Z,101094.75
2022-12-27T03:34:33.269Z,101097.78
2022-12-27T03:37:26.180Z,101102.66
2022-12-27T03:40:18.527Z,101095.41
2022-12-27T03:43:11.014Z,101096.59
2022-12-27T03:46:14.977Z,101104.28
2022-12-27T03:49:09.681Z,101116.56
2022-12-27T03:51:46.590Z,101119.66
2022-12-27T03:54:26.587Z,101120.78
2022-12-27T03:56:58.995Z,101115.69
2022-12-27T03:59:25.800Z,101118.50
2022-12-27T04:01:52.036Z,101123.72
2022-12-27T04:04:18.233Z,101130.59
2022-12-27T04:06:44.576Z,101130.88
2022-12-27T04:09:30.150Z,101133.69
2022-12-27T04:12:14.890Z,101136.59
2022-12-27T04:14:59.504Z,101136.59
2022-12-27T04:17:44.132Z,101129.03
2022-12-27T04:20:29.568Z,101123.00
2022-12-27T04:23:14.448Z,101127.53
2022-12-27T04:25:59.238Z,101117.19
2022-12-27T04:28:44.242Z,101114.16
2022-12-27T04:31:28.832Z,101115.34
2022-12-27T04:34:13.491Z,101119.78
2022-12-27T04:36:39.614Z,101120.38
2022-12-27T04:39:05.741Z,101135.56
2022-12-27T04:41:50.460Z,101120.47
2022-12-27T04:44:35.355Z,101134.28
2022-12-27T04:47:20.228Z,101124.75
2022-12-27T04:50:05.103Z,101129.53
2022-12-27T04:52:49.861Z,101122.13
2022-12-27T04:55:28.188Z,101131.91
2022-12-27T04:57:55.015Z,101124.91
2022-12-27T05:00:41.552Z,101128.50
2022-12-27T05:03:11.588Z,101120.34
2022-12-27T05:05:39.150Z,101131.41
2022-12-27T05:08:25.819Z,101131.81
2022-12-27T05:11:11.158Z,101129.19
2022-12-27T05:13:56.232Z,101128.34
2022-12-27T05:16:22.936Z,101115.91
2022-12-27T05:18:49.092Z,101115.22
2022-12-27T05:21:15.231Z,101125.69
2022-12-27T05:24:05.222Z,101131.25
2022-12-27T05:26:32.695Z,101134.72
2022-12-27T05:28:59.443Z,101141.53
2022-12-27T05:31:27.886Z,101138.50
2022-12-27T05:33:54.290Z,101138.75
2022-12-27T05:36:20.812Z,101145.88
2022-12-27T05:38:47.282Z,101149.75
2022-12-27T05:41:14.296Z,101149.63
2022-12-27T05:43:40.801Z,101157.56
2022-12-27T05:46:13.204Z,101162.59
2022-12-27T05:48:39.407Z,101168.66
2022-12-27T05:51:10.498Z,101161.06
2022-12-27T05:53:36.758Z,101165.59
2022-12-27T05:56:03.630Z,101165.31
2022-12-27T05:58:30.317Z,101166.91
2022-12-27T06:00:56.576Z,101167.44
2022-12-27T06:03:23.732Z,101173.16
2022-12-27T06:05:49.979Z,101175.09
2022-12-27T06:08:16.403Z,101173.31
2022-12-27T06:10:42.508Z,101180.13
2022-12-27T06:13:08.771Z,101179.78
2022-12-27T06:15:34.977Z,101175.78
2022-12-27T06:18:03.522Z,101183.97
2022-12-27T06:20:29.976Z,101175.84
2022-12-27T06:22:58.955Z,101183.53
2022-12-27T06:25:25.070Z,101175.59
2022-12-27T06:27:51.202Z,101183.88
2022-12-27T06:30:17.313Z,101178.09
2022-12-27T06:32:43.461Z,101179.28
2022-12-27T06:35:11.313Z,101182.53
2022-12-27T06:37:37.658Z,101185.25
2022-12-27T06:40:04.342Z,101195.97
2022-12-27T06:42:30.970Z,101185.41
2022-12-27T06:44:57.080Z,101190.34
2022-12-27T06:47:23.207Z,101197.50
2022-12-27T06:49:49.343Z,101198.03
2022-12-27T06:52:15.506Z,101195.47
2022-12-27T06:54:41.784Z,101190.69
2022-12-27T06:57:07.911Z,101198.09
2022-12-27T06:59:34.039Z,101193.75
2022-12-27T07:02:00.344Z,101205.69
2022-12-27T07:04:26.649Z,101206.31
2022-12-27T07:06:52.767Z,101212.50
2022-12-27T07:09:18.972Z,101209.09
2022-12-27T07:11:45.661Z,101205.00
2022-12-27T07:14:11.869Z,101224.72
2022-12-27T07:16:38.156Z,101226.16
2022-12-27T07:19:04.445Z,101226.31
2022-12-27T07:21:30.605Z,101228.53
2022-12-27T07:23:56.919Z,101236.91
2022-12-27T07:26:26.997Z,101247.19
2022-12-27T07:28:54.348Z,101245.44
2022-12-27T07:31:26.695Z,101246.13
2022-12-27T07:33:53.240Z,101252.25
2022-12-27T07:36:22.560Z,101259.22
2022-12-27T07:38:48.718Z,101261.44
2022-12-27T07:41:15.679Z,101274.06
2022-12-27T07:43:44.388Z,101269.09
2022-12-27T07:46:16.227Z,101265.84
2022-12-27T07:48:42.956Z,101278.75
2022-12-27T07:51:10.072Z,101286.81
2022-12-27T07:53:36.611Z,101289.75
2022-12-27T07:56:10.864Z,101289.31
2022-12-27T07:58:42.481Z,101283.88
2022-12-27T08:01:10.309Z,101284.53
2022-12-27T08:03:37.587Z,101290.31
2022-12-27T08:06:04.513Z,101286.47
2022-12-27T08:08:40.435Z,101274.47
2022-12-27T08:11:06.893Z,101284.41
2022-12-27T08:13:33.348Z,101280.25
2022-12-27T08:15:59.452Z,101281.41
2022-12-27T08:18:25.635Z,101281.06
2022-12-27T08:20:51.863Z,101285.75
2022-12-27T08:23:18.004Z,101289.56
2022-12-27T08:25:48.727Z,101287.88
2022-12-27T08:28:18.370Z,101300.63
2022-12-27T08:30:47.326Z,101292.41
2022-12-27T08:33:15.180Z,101298.47
2022-12-27T08:35:53.918Z,101281.13
2022-12-27T08:38:20.869Z,101300.72
2022-12-27T08:40:47.019Z,101301.66
2022-12-27T08:43:14.350Z,101299.97
2022-12-27T08:45:40.498Z,101296.75
2022-12-27T08:48:07.128Z,101284.81
2022-12-27T08:50:33.421Z,101301.22
2022-12-27T08:53:02.127Z,101302.34
2022-12-27T08:55:29.312Z,101293.63
2022-12-27T08:58:10.529Z,101295.03
2022-12-27T09:00:41.723Z,101299.19
2022-12-27T09:03:09.300Z,101300.53
2022-12-27T09:05:41.376Z,101295.13
2022-12-27T09:08:08.098Z,101305.06
2022-12-27T09:10:34.212Z,101309.53
2022-12-27T09:13:00.339Z,101314.06
2022-12-27T09:15:26.457Z,101308.88
2022-12-27T09:17:53.466Z,101325.25
2022-12-27T09:20:19.617Z,101322.88
2022-12-27T09:22:45.719Z,101324.47
2022-12-27T09:25:11.973Z,101317.94
2022-12-27T09:27:38.831Z,101320.41
2022-12-27T09:30:07.124Z,101317.28
2022-12-27T09:32:33.569Z,101314.91
2022-12-27T09:34:59.725Z,101309.84
2022-12-27T09:37:26.527Z,101308.63
2022-12-27T09:39:52.644Z,101305.38
2022-12-27T09:42:59.596Z,101308.38
2022-12-27T09:45:37.276Z,101304.38
2022-12-27T09:48:13.700Z,101304.19
2022-12-27T09:50:51.230Z,101312.78
2022-12-27T09:53:22.787Z,101300.19
2022-12-27T09:55:53.164Z,101300.88
2022-12-27T09:58:32.415Z,101306.47
2022-12-27T10:00:58.821Z,101310.06
2022-12-27T10:03:27.045Z,101309.78
2022-12-27T10:06:21.235Z,101317.63
2022-12-27T10:08:55.346Z,101320.28
2022-12-27T10:11:40.164Z,101321.16
2022-12-27T10:14:23.019Z,101322.66
2022-12-27T10:17:05.754Z,101329.91
2022-12-27T10:19:55.556Z,101335.88
2022-12-27T10:22:34.895Z,101328.66
2022-12-27T10:25:05.682Z,101329.22
2022-12-27T10:27:31.989Z,101337.19
2022-12-27T10:29:59.865Z,101337.47
2022-12-27T10:32:27.569Z,101335.16
2022-12-27T10:34:57.531Z,101332.09
2022-12-27T10:37:23.737Z,101335.31
2022-12-27T10:39:49.869Z,101325.13
2022-12-27T10:42:34.293Z,101343.72
2022-12-27T10:45:33.475Z,101351.28
2022-12-27T10:48:14.225Z,101347.91
2022-12-27T10:50:45.811Z,101352.06
2022-12-27T10:53:34.002Z,101362.16
2022-12-27T10:56:15.088Z,101358.13
2022-12-27T10:58:42.844Z,101367.25
2022-12-27T11:01:23.652Z,101357.50
2022-12-27T11:03:50.983Z,101361.84
2022-12-27T11:06:21.819Z,101362.06
2022-12-27T11:08:48.514Z,101366.09
2022-12-27T11:11:26.965Z,101366.69
2022-12-27T11:13:53.243Z,101361.38
2022-12-27T11:16:26.312Z,101366.78
2022-12-27T11:18:56.311Z,101374.34
2022-12-27T11:21:27.712Z,101371.81
2022-12-27T11:23:57.766Z,101375.13
2022-12-27T11:26:53.675Z,101363.19
2022-12-27T11:29:23.524Z,101371.06
2022-12-27T11:31:51.790Z,101368.09
2022-12-27T11:34:29.990Z,101366.81
2022-12-27T11:37:05.456Z,101368.22
2022-12-27T11:39:37.082Z,101371.06
2022-12-27T11:42:07.380Z,101378.09
2022-12-27T11:44:38.947Z,101377.69
2022-12-27T11:47:31.580Z,101371.94
2022-12-27T11:50:06.770Z,101361.66
2022-12-27T11:53:00.718Z,101364.09
2022-12-27T11:55:58.711Z,101364.00
2022-12-27T11:58:40.101Z,101363.25
2022-12-27T12:01:37.621Z,101360.31
2022-12-27T12:04:41.262Z,101361.88
2022-12-27T12:07:46.339Z,101370.59
2022-12-27T12:10:51.142Z,101375.59
2022-12-27T12:14:00.595Z,101381.53
2022-12-27T12:16:29.504Z,101383.25
2022-12-27T12:19:19.545Z,101383.69
2022-12-27T12:22:26.909Z,101397.19
2022-12-27T12:25:36.590Z,101400.91
2022-12-27T12:31:54.088Z,101405.56
2022-12-27T12:34:39.067Z,101403.41
2022-12-27T12:37:39.730Z,101404.28
2022-12-27T12:40:32.604Z,101391.75
2022-12-27T12:43:31.644Z,101415.44
2022-12-27T12:46:29.071Z,101408.22
2022-12-27T12:49:32.990Z,101411.56
2022-12-27T12:52:06.129Z,101420.59
2022-12-27T12:55:03.616Z,101414.88
2022-12-27T12:58:06.335Z,101413.63
2022-12-27T13:00:50.985Z,101419.59
2022-12-27T13:03:54.640Z,101430.75
2022-12-27T13:06:50.304Z,101428.22
2022-12-27T13:09:42.652Z,101440.72
2022-12-27T13:12:17.004Z,101434.38
2022-12-27T13:14:56.772Z,101433.31
2022-12-27T13:17:52.537Z,101430.41
2022-12-27T13:20:33.632Z,101441.44
2022-12-27T13:23:10.057Z,101428.88
2022-12-27T13:26:09.361Z,101440.72
2022-12-27T13:28:59.947Z,101433.75
2022-12-27T13:32:02.168Z,101443.13
2022-12-27T13:34:45.258Z,101438.22
2022-12-27T13:37:35.976Z,101456.63
2022-12-27T13:40:28.629Z,101453.25
2022-12-27T13:43:29.550Z,101456.28
2022-12-27T13:46:16.188Z,101457.09
2022-12-27T13:49:19.809Z,101447.13
2022-12-27T13:51:51.573Z,101455.44
2022-12-27T13:54:51.862Z,101459.91
2022-12-27T13:57:30.746Z,101460.13
2022-12-27T14:00:20.151Z,101458.97
2022-12-27T14:03:23.337Z,101459.81
2022-12-27T14:06:01.947Z,101461.50
2022-12-27T14:09:05.466Z,101468.72
2022-12-27T14:12:02.137Z,101467.38
2022-12-27T14:14:30.499Z,101467.03
2022-12-27T14:17:40.592Z,101472.38
2022-12-27T14:20:40.699Z,101470.41
2022-12-27T14:23:26.290Z,101468.06
2022-12-27T14:26:21.651Z,101471.84
2022-12-27T14:29:22.239Z,101484.19
2022-12-27T14:32:07.398Z,101479.72
2022-12-27T14:34:59.293Z,101478.22
2022-12-27T14:38:03.824Z,101481.72
2022-12-27T14:40:46.768Z,101479.44
2022-12-27T14:43:31.346Z,101484.84
2022-12-27T14:46:10.898Z,101480.19
2022-12-27T14:49:23.307Z,101497.38
2022-12-27T14:52:26.801Z,101486.13
2022-12-27T14:55:16.258Z,101493.50
2022-12-27T14:58:22.610Z,101500.13
2022-12-27T15:01:02.991Z,101497.88
2022-12-27T15:03:46.721Z,101506.88
2022-12-27T15:06:29.881Z,101507.44
2022-12-27T15:09:37.524Z,101503.56
2022-12-27T15:12:14.829Z,101518.53
2022-12-27T15:14:59.638Z,101523.53
2022-12-27T15:17:31.472Z,101513.41
2022-12-27T15:20:15.668Z,101520.63
2022-12-27T15:22:53.603Z,101512.09
2022-12-27T15:26:01.027Z,101518.03
2022-12-27T15:28:51.422Z,101515.69
2022-12-27T15:31:48.441Z,101517.19
2022-12-27T15:34:40.037Z,101511.22
2022-12-27T15:37:26.579Z,101519.47
2022-12-27T15:39:52.797Z,101526.75
2022-12-27T15:42:49.830Z,101526.22
2022-12-27T15:45:41.260Z,101522.13
2022-12-27T15:48:28.182Z,101519.19
2022-12-27T15:51:21.811Z,101512.00
2022-12-27T15:54:16.915Z,101506.66
2022-12-27T15:57:09.984Z,101514.66
2022-12-27T15:59:45.815Z,101519.59
2022-12-27T16:02:18.086Z,101510.44
2022-12-27T16:04:50.389Z,101516.47
2022-12-27T16:07:39.731Z,101516.16
2022-12-27T16:10:30.424Z,101513.44
2022-12-27T16:13:11.714Z,101522.75
2022-12-27T16:15:44.924Z,101519.28
2022-12-27T16:18:33.546Z,101523.03
2022-12-27T16:21:19.088Z,101526.34
2022-12-27T16:23:45.143Z,101522.50
2022-12-27T16:26:25.390Z,101529.31
2022-12-27T16:29:02.092Z,101526.41
2022-12-27T16:31:31.073Z,101526.66
2022-12-27T16:33:59.517Z,101527.16
2022-12-27T16:36:32.262Z,101534.88
2022-12-27T16:39:21.687Z,101529.81
2022-12-27T16:41:56.824Z,101530.22
2022-12-27T16:44:38.574Z,101527.22
2022-12-27T16:47:43.959Z,101523.19
2022-12-27T16:50:27.816Z,101521.09
2022-12-27T16:52:59.819Z,101529.41
2022-12-27T16:55:47.698Z,101531.72
2022-12-27T16:58:29.051Z,101532.28
2022-12-27T17:00:57.809Z,101535.13
2022-12-27T17:03:31.298Z,101538.25
2022-12-27T17:06:30.823Z,101533.44
2022-12-27T17:08:46.449Z,101534.81
2022-12-27T17:11:27.737Z,101538.53
2022-12-27T17:14:11.839Z,101547.63
2022-12-27T17:16:45.906Z,101550.25
2022-12-27T17:19:47.801Z,101548.00
2022-12-27T17:22:16.229Z,101550.63
2022-12-27T17:24:45.532Z,101548.13
2022-12-27T17:27:34.363Z,101554.63
2022-12-27T17:30:12.627Z,101557.78
2022-12-27T17:33:09.018Z,101554.41
2022-12-27T17:35:35.039Z,101560.00
2022-12-27T17:38:06.973Z,101562.13
2022-12-27T17:40:56.735Z,101561.56
2022-12-27T17:44:08.923Z,101562.56
2022-12-27T17:46:57.434Z,101557.66
2022-12-27T17:49:31.923Z,101546.56
2022-12-27T17:52:17.620Z,101551.16
2022-12-27T17:55:02.435Z,101541.44
2022-12-27T17:57:47.298Z,101547.69
2022-12-27T18:00:26.785Z,101550.50
2022-12-27T18:02:55.575Z,101554.00
2022-12-27T18:05:28.858Z,101545.63
2022-12-27T18:08:08.762Z,101553.84
2022-12-27T18:10:36.659Z,101550.75
2022-12-27T18:13:06.161Z,101552.94
2022-12-27T18:15:35.959Z,101559.28
2022-12-27T18:18:08.394Z,101557.66
2022-12-27T18:20:37.491Z,101555.97
2022-12-27T18:23:03.576Z,101558.03
2022-12-27T18:25:40.393Z,101555.25
2022-12-27T18:28:18.381Z,101556.66
2022-12-27T18:31:06.317Z,101552.56
2022-12-27T18:33:37.619Z,101557.25
2022-12-27T18:36:06.561Z,101563.50
2022-12-27T18:38:42.428Z,101565.44
2022-12-27T18:41:11.942Z,101570.03
2022-12-27T18:43:43.703Z,101564.69
2022-12-27T18:46:16.976Z,101570.69
2022-12-27T18:48:43.676Z,101570.69
2022-12-27T18:51:09.955Z,101566.13
2022-12-27T18:53:38.659Z,101564.38
2022-12-27T18:56:07.619Z,101555.34
2022-12-27T18:58:34.880Z,101555.25
2022-12-27T19:01:05.478Z,101555.72
2022-12-27T19:03:38.258Z,101553.34
2022-12-27T19:06:09.110Z,101550.13
2022-12-27T19:08:49.945Z,101556.31
2022-12-27T19:11:29.367Z,101551.03
2022-12-27T19:14:00.486Z,101541.22
2022-12-27T19:16:29.465Z,101547.28
2022-12-27T19:19:00.640Z,101535.97
2022-12-27T19:21:36.226Z,101546.56
2022-12-27T19:24:24.056Z,101544.88
2022-12-27T19:26:51.141Z,101545.13
2022-12-27T19:29:20.329Z,101544.03
2022-12-27T19:32:15.583Z,101543.94
2022-12-27T19:34:52.418Z,101552.94
2022-12-27T19:37:19.397Z,101545.94
2022-12-27T19:39:47.784Z,101544.66
2022-12-27T19:42:21.792Z,101552.63
2022-12-27T19:44:47.908Z,101561.41
2022-12-27T19:47:14.474Z,101560.84
2022-12-27T19:49:42.585Z,101557.38
2022-12-27T19:52:17.666Z,101559.44
2022-12-27T19:54:43.831Z,101557.84
2022-12-27T19:57:12.455Z,101546.53
2022-12-27T19:59:38.868Z,101551.59
