createdAt,value
2022-08-17T00:01:52.300Z,8.95
2022-08-17T00:04:25.639Z,7.00
2022-08-17T00:06:55.277Z,6.82
2022-08-17T00:09:24.917Z,7.20
2022-08-17T00:12:41.356Z,7.43
2022-08-17T00:14:44.193Z,5.70
2022-08-17T00:17:13.765Z,6.03
2022-08-17T00:19:45.983Z,7.82
2022-08-17T00:22:34.399Z,7.32
2022-08-17T00:25:05.387Z,7.07
2022-08-17T00:27:34.969Z,5.95
2022-08-17T00:30:05.009Z,8.73
2022-08-17T00:33:15.777Z,6.85
2022-08-17T00:35:31.942Z,5.43
2022-08-17T00:38:01.538Z,8.45
2022-08-17T00:40:39.875Z,5.40
2022-08-17T00:43:19.164Z,5.63
2022-08-17T00:45:49.386Z,6.05
2022-08-17T00:48:29.188Z,5.63
2022-08-17T00:51:06.907Z,5.60
2022-08-17T00:53:38.631Z,7.15
2022-08-17T00:56:12.135Z,5.35
2022-08-17T00:58:42.118Z,7.93
2022-08-17T01:01:21.371Z,7.75
2022-08-17T01:03:52.150Z,10.07
2022-08-17T01:06:25.886Z,4.90
2022-08-17T01:08:57.528Z,4.90
2022-08-17T01:11:27.563Z,6.35
2022-08-17T01:13:57.178Z,4.72
2022-08-17T01:16:29.207Z,8.07
2022-08-17T01:19:01.614Z,5.10
2022-08-17T01:21:39.828Z,5.57
2022-08-17T01:24:12.629Z,7.68
2022-08-17T01:26:43.434Z,5.53
2022-08-17T01:29:13.839Z,5.55
2022-08-17T01:31:46.284Z,5.10
2022-08-17T01:34:18.247Z,7.60
2022-08-17T01:36:50.535Z,5.63
2022-08-17T01:39:31.661Z,7.88
2022-08-17T01:42:09.178Z,4.45
2022-08-17T01:44:39.915Z,4.78
2022-08-17T01:47:09.623Z,4.22
2022-08-17T01:49:39.321Z,5.07
2022-08-17T01:52:10.616Z,4.47
2022-08-17T01:54:44.759Z,6.95
2022-08-17T01:57:14.531Z,4.30
2022-08-17T01:59:44.161Z,4.47
2022-08-17T02:02:30.651Z,6.13
2022-08-17T02:05:00.796Z,6.20
2022-08-17T02:07:31.403Z,4.05
2022-08-17T02:10:03.630Z,4.25
2022-08-17T02:12:46.652Z,4.30
2022-08-17T02:15:16.505Z,4.40
2022-08-17T02:17:46.180Z,4.20
2022-08-17T02:20:16.737Z,4.10
2022-08-17T02:23:08.863Z,5.88
2022-08-17T02:25:42.501Z,4.88
2022-08-17T02:28:12.551Z,5.20
2022-08-17T02:30:59.407Z,4.53
2022-08-17T02:33:42.775Z,10.60
2022-08-17T02:36:14.683Z,4.30
2022-08-17T02:38:44.767Z,4.13
2022-08-17T02:41:16.960Z,5.10
2022-08-17T02:43:46.547Z,3.90
2022-08-17T02:46:16.174Z,4.35
2022-08-17T02:48:45.805Z,3.92
2022-08-17T02:51:15.409Z,4.65
2022-08-17T02:53:45.028Z,4.70
2022-08-17T02:56:17.345Z,4.00
2022-08-17T02:58:46.985Z,5.22
2022-08-17T03:01:16.657Z,4.40
2022-08-17T03:03:46.288Z,4.13
2022-08-17T03:06:16.712Z,8.15
2022-08-17T03:08:46.360Z,3.88
2022-08-17T03:11:18.572Z,4.03
2022-08-17T03:13:48.287Z,6.82
2022-08-17T03:16:18.995Z,4.00
2022-08-17T03:18:48.767Z,4.45
2022-08-17T03:21:18.413Z,4.07
2022-08-17T03:23:48.010Z,5.25
2022-08-17T03:26:29.737Z,4.28
2022-08-17T03:29:00.201Z,5.80
2022-08-17T03:31:29.797Z,4.28
2022-08-17T03:33:59.588Z,4.28
2022-08-17T03:36:29.718Z,4.53
2022-08-17T03:39:05.558Z,4.18
2022-08-17T03:41:37.850Z,4.45
2022-08-17T03:44:07.489Z,5.07
2022-08-17T03:46:49.551Z,5.03
2022-08-17T03:49:31.649Z,6.13
2022-08-17T03:52:13.839Z,5.90
2022-08-17T03:54:56.880Z,4.50
2022-08-17T03:57:29.890Z,5.03
2022-08-17T04:00:00.034Z,4.07
2022-08-17T04:02:32.515Z,4.95
2022-08-17T04:05:02.254Z,4.05
2022-08-17T04:07:33.669Z,4.20
2022-08-17T04:10:04.141Z,4.28
2022-08-17T04:12:46.946Z,4.75
2022-08-17T04:15:18.344Z,5.53
2022-08-17T04:17:47.956Z,7.25
2022-08-17T04:20:19.755Z,4.53
2022-08-17T04:22:59.686Z,6.28
2022-08-17T04:25:29.966Z,9.95
2022-08-17T04:28:02.808Z,8.02
2022-08-17T04:30:34.853Z,6.93
2022-08-17T04:33:08.749Z,7.18
2022-08-17T04:35:41.221Z,9.10
2022-08-17T04:38:13.093Z,5.00
2022-08-17T04:40:55.612Z,4.15
2022-08-17T04:43:29.106Z,6.05
2022-08-17T04:46:01.364Z,4.40
2022-08-17T04:48:36.963Z,4.30
2022-08-17T04:51:10.539Z,4.40
2022-08-17T04:53:41.356Z,5.22
2022-08-17T04:56:16.265Z,7.63
2022-08-17T04:58:51.236Z,5.07
2022-08-17T05:01:23.433Z,4.90
2022-08-17T05:03:54.245Z,5.88
2022-08-17T05:06:24.211Z,5.63
2022-08-17T05:08:54.300Z,7.40
2022-08-17T05:11:25.561Z,8.13
2022-08-17T05:13:58.895Z,5.38
2022-08-17T05:16:30.551Z,6.15
2022-08-17T05:19:02.603Z,9.10
2022-08-17T05:21:32.793Z,7.43
2022-08-17T05:24:03.783Z,4.72
2022-08-17T05:26:39.263Z,8.07
2022-08-17T05:29:13.857Z,7.63
2022-08-17T05:31:43.438Z,7.75
2022-08-17T05:34:13.021Z,5.70
2022-08-17T05:36:44.612Z,4.22
2022-08-17T05:39:17.443Z,7.32
2022-08-17T05:41:50.594Z,9.93
2022-08-17T05:44:22.804Z,4.50
2022-08-17T05:46:54.361Z,6.20
2022-08-17T05:49:29.015Z,3.92
2022-08-17T05:52:14.727Z,4.32
2022-08-17T05:54:58.278Z,6.13
2022-08-17T05:57:39.904Z,6.85
2022-08-17T06:00:30.699Z,6.85
2022-08-17T06:03:14.615Z,5.07
2022-08-17T06:05:54.076Z,8.18
2022-08-17T06:08:28.476Z,7.28
2022-08-17T06:11:02.371Z,10.95
2022-08-17T06:13:45.238Z,4.35
2022-08-17T06:16:33.497Z,4.78
2022-08-17T06:19:08.658Z,8.07
2022-08-17T06:21:40.974Z,9.00
2022-08-17T06:24:22.111Z,9.13
2022-08-17T06:26:51.926Z,5.05
2022-08-17T06:29:33.560Z,5.10
2022-08-17T06:32:06.821Z,9.77
2022-08-17T06:34:37.458Z,7.25
2022-08-17T06:37:14.921Z,15.23
2022-08-17T06:39:51.184Z,7.22
2022-08-17T06:43:02.597Z,13.13
2022-08-17T06:45:22.870Z,5.10
2022-08-17T06:47:58.662Z,6.15
2022-08-17T06:50:33.163Z,5.68
2022-08-17T06:53:10.012Z,6.60
2022-08-17T06:55:46.770Z,5.07
2022-08-17T06:58:17.999Z,10.15
2022-08-17T07:00:49.804Z,9.02
2022-08-17T07:03:31.775Z,11.90
2022-08-17T07:06:05.706Z,11.32
2022-08-17T07:08:45.375Z,6.35
2022-08-17T07:11:17.216Z,13.77
2022-08-17T07:13:51.770Z,6.57
2022-08-17T07:16:25.494Z,8.68
2022-08-17T07:21:40.929Z,10.30
2022-08-17T07:24:29.805Z,8.25
2022-08-17T07:27:12.536Z,9.13
2022-08-17T07:29:48.895Z,10.15
2022-08-17T07:32:23.367Z,12.70
2022-08-17T07:35:22.087Z,12.00
2022-08-17T07:37:56.050Z,10.45
2022-08-17T07:40:33.515Z,9.85
2022-08-17T07:43:22.005Z,7.65
2022-08-17T07:46:20.312Z,9.50
2022-08-17T07:48:52.418Z,9.73
2022-08-17T07:51:33.454Z,8.50
2022-08-17T07:54:14.476Z,12.52
2022-08-17T07:56:47.096Z,12.88
2022-08-17T07:59:23.366Z,10.40
2022-08-17T08:02:06.804Z,7.00
2022-08-17T08:07:38.854Z,8.32
2022-08-17T08:10:12.282Z,10.48
2022-08-17T08:15:19.037Z,11.50
2022-08-17T08:17:52.750Z,9.63
2022-08-17T08:20:52.168Z,9.93
2022-08-17T08:23:33.783Z,12.63
2022-08-17T08:26:18.781Z,14.90
2022-08-17T08:28:54.649Z,12.30
2022-08-17T08:31:45.650Z,8.88
2022-08-17T08:35:00.178Z,11.43
2022-08-17T08:37:25.134Z,11.48
2022-08-17T08:40:11.494Z,8.30
2022-08-17T08:42:48.956Z,9.38
2022-08-17T08:45:24.754Z,8.90
2022-08-17T08:48:05.925Z,11.90
2022-08-17T08:50:43.048Z,19.15
2022-08-17T08:53:23.517Z,8.20
2022-08-17T08:56:02.493Z,10.20
2022-08-17T08:58:41.978Z,12.35
2022-08-17T09:01:19.098Z,10.65
2022-08-17T09:04:19.673Z,11.65
2022-08-17T09:06:59.796Z,11.30
2022-08-17T09:09:38.989Z,10.52
2022-08-17T09:12:16.857Z,9.90
2022-08-17T09:14:52.466Z,10.65
2022-08-17T09:17:27.900Z,11.18
2022-08-17T09:20:00.812Z,9.13
2022-08-17T09:22:33.473Z,9.65
2022-08-17T09:25:09.949Z,9.60
2022-08-17T09:28:00.641Z,9.38
2022-08-17T09:30:36.376Z,9.65
2022-08-17T09:33:10.050Z,18.77
2022-08-17T09:38:21.392Z,16.52
2022-08-17T09:40:56.034Z,15.10
2022-08-17T09:43:40.672Z,13.48
2022-08-17T09:46:14.220Z,16.70
2022-08-17T09:51:18.515Z,10.48
2022-08-17T09:53:49.766Z,11.93
2022-08-17T09:56:31.860Z,12.43
2022-08-17T09:59:36.542Z,12.68
2022-08-17T10:02:29.885Z,15.23
2022-08-17T10:05:05.460Z,11.95
2022-08-17T10:07:38.263Z,12.77
2022-08-17T10:10:15.100Z,14.03
2022-08-17T10:12:53.140Z,11.90
2022-08-17T10:15:33.938Z,12.13
2022-08-17T10:18:13.754Z,10.95
2022-08-17T10:20:50.368Z,14.88
2022-08-17T10:23:39.190Z,13.98
2022-08-17T10:26:18.792Z,14.23
2022-08-17T10:28:52.722Z,13.43
2022-08-17T10:31:35.518Z,13.75
2022-08-17T10:34:27.278Z,14.52
2022-08-17T10:37:03.373Z,16.35
2022-08-17T10:39:51.960Z,16.60
2022-08-17T10:42:30.799Z,15.10
2022-08-17T10:45:06.467Z,19.80
2022-08-17T10:48:06.344Z,14.18
2022-08-17T10:50:49.790Z,17.40
2022-08-17T10:53:49.452Z,11.93
2022-08-17T10:56:24.941Z,14.50
2022-08-17T10:58:57.259Z,14.65
2022-08-17T11:02:05.359Z,14.50
2022-08-17T11:04:50.005Z,16.90
2022-08-17T11:07:28.260Z,16.80
2022-08-17T11:10:12.444Z,20.70
2022-08-17T11:12:49.276Z,15.82
2022-08-17T11:15:28.022Z,19.98
2022-08-17T11:18:24.854Z,15.05
2022-08-17T11:21:29.671Z,22.40
2022-08-17T11:24:18.418Z,21.77
2022-08-17T11:27:02.090Z,17.90
2022-08-17T11:34:41.818Z,15.88
2022-08-17T11:37:34.642Z,14.80
2022-08-17T11:40:25.998Z,20.50
2022-08-17T11:43:27.200Z,16.70
2022-08-17T11:46:06.460Z,14.48
2022-08-17T11:48:53.194Z,15.77
2022-08-17T11:51:37.512Z,14.20
2022-08-17T11:54:32.220Z,15.57
2022-08-17T11:57:03.435Z,14.57
2022-08-17T11:59:58.874Z,18.17
2022-08-17T12:02:38.991Z,13.00
2022-08-17T12:05:31.026Z,17.70
2022-08-17T12:08:10.783Z,15.05
2022-08-17T12:11:08.156Z,16.85
2022-08-17T12:13:41.452Z,14.38
2022-08-17T12:18:41.933Z,16.23
2022-08-17T12:21:20.861Z,18.00
2022-08-17T12:23:57.900Z,16.05
2022-08-17T12:26:33.075Z,15.27
2022-08-17T12:29:04.538Z,17.73
2022-08-17T12:31:38.459Z,15.48
2022-08-17T12:36:38.283Z,19.38
2022-08-17T12:39:14.011Z,16.15
2022-08-17T12:41:50.448Z,16.70
2022-08-17T12:44:22.525Z,15.85
2022-08-17T12:46:58.838Z,17.08
2022-08-17T12:49:35.537Z,17.52
2022-08-17T12:52:09.751Z,18.10
2022-08-17T12:54:45.074Z,14.57
2022-08-17T12:57:20.009Z,14.50
2022-08-17T12:59:54.371Z,15.02
2022-08-17T13:02:40.030Z,17.40
2022-08-17T13:05:12.741Z,16.70
2022-08-17T13:07:46.502Z,18.00
2022-08-17T13:10:21.849Z,16.70
2022-08-17T13:12:54.545Z,15.07
2022-08-17T13:15:29.608Z,20.63
2022-08-17T13:18:03.909Z,16.50
2022-08-17T13:20:34.141Z,21.23
2022-08-17T13:23:11.945Z,19.63
2022-08-17T13:25:42.379Z,16.65
2022-08-17T13:28:35.548Z,16.67
2022-08-17T13:31:24.158Z,17.63
2022-08-17T13:33:53.844Z,20.40
2022-08-17T13:36:29.096Z,16.80
2022-08-17T13:39:10.059Z,14.43
2022-08-17T13:41:40.609Z,18.15
2022-08-17T13:44:39.210Z,15.48
2022-08-17T13:47:17.935Z,15.63
2022-08-17T13:49:49.483Z,21.10
2022-08-17T13:52:38.469Z,21.40
2022-08-17T13:55:10.716Z,18.98
2022-08-17T13:57:40.418Z,21.02
2022-08-17T14:00:18.995Z,20.98
2022-08-17T14:02:48.601Z,27.73
2022-08-17T14:05:18.502Z,15.73
2022-08-17T14:07:48.120Z,23.23
2022-08-17T14:10:20.272Z,23.55
2022-08-17T14:12:50.259Z,21.27
2022-08-17T14:15:24.850Z,19.50
2022-08-17T14:18:14.470Z,21.70
2022-08-17T14:20:44.261Z,25.42
2022-08-17T14:23:14.528Z,21.55
2022-08-17T14:25:45.816Z,20.65
2022-08-17T14:28:15.559Z,26.08
2022-08-17T14:30:47.864Z,21.50
2022-08-17T14:33:22.544Z,20.02
2022-08-17T14:35:53.534Z,20.17
2022-08-17T14:38:23.588Z,19.83
2022-08-17T14:40:53.529Z,20.80
2022-08-17T14:43:23.282Z,22.00
2022-08-17T14:45:55.509Z,21.10
2022-08-17T14:48:25.471Z,21.48
2022-08-17T14:50:56.597Z,22.27
2022-08-17T14:53:26.233Z,22.83
2022-08-17T14:55:58.883Z,21.27
2022-08-17T14:58:29.601Z,23.40
2022-08-17T15:01:02.052Z,23.35
2022-08-17T15:03:31.805Z,26.30
2022-08-17T15:06:02.793Z,22.52
2022-08-17T15:08:32.934Z,23.50
2022-08-17T15:11:04.669Z,22.65
2022-08-17T15:13:34.304Z,23.02
2022-08-17T15:16:08.594Z,30.45
2022-08-17T15:18:41.100Z,27.48
2022-08-17T15:21:12.504Z,27.27
2022-08-17T15:23:43.609Z,24.85
2022-08-17T15:26:14.208Z,26.00
2022-08-17T15:28:43.822Z,33.63
2022-08-17T15:31:32.121Z,25.30
2022-08-17T15:34:02.765Z,25.20
2022-08-17T15:36:32.461Z,25.50
2022-08-17T15:39:03.201Z,24.65
2022-08-17T15:41:33.115Z,25.73
2022-08-17T15:44:02.921Z,24.42
2022-08-17T15:46:35.584Z,24.73
2022-08-17T15:49:06.354Z,20.98
2022-08-17T15:51:37.899Z,24.20
2022-08-17T15:54:18.767Z,24.15
2022-08-17T15:56:51.879Z,25.77
2022-08-17T15:59:21.564Z,27.23
2022-08-17T16:03:44.451Z,22.15
2022-08-17T16:04:45.326Z,24.67
2022-08-17T16:07:21.870Z,23.13
2022-08-17T16:09:54.060Z,22.83
2022-08-17T16:12:24.545Z,23.67
2022-08-17T16:14:54.497Z,27.50
2022-08-17T16:17:40.066Z,24.23
2022-08-17T16:20:20.898Z,22.30
2022-08-17T16:22:52.184Z,21.20
2022-08-17T16:25:52.169Z,25.42
2022-08-17T16:28:14.010Z,26.08
2022-08-17T16:30:44.084Z,21.52
2022-08-17T16:33:18.617Z,19.65
2022-08-17T16:35:48.246Z,16.80
2022-08-17T16:38:18.554Z,19.05
2022-08-17T16:40:48.176Z,14.70
2022-08-17T16:43:17.768Z,17.45
2022-08-17T16:45:51.854Z,21.30
2022-08-17T16:48:24.548Z,18.52
2022-08-17T16:51:03.265Z,20.92
2022-08-17T16:53:34.557Z,19.08
2022-08-17T16:56:05.139Z,20.23
2022-08-17T16:58:34.985Z,19.92
2022-08-17T17:01:05.015Z,19.20
2022-08-17T17:03:37.669Z,21.13
2022-08-17T17:06:13.666Z,23.30
2022-08-17T17:08:46.724Z,22.30
2022-08-17T17:11:18.327Z,21.70
2022-08-17T17:13:51.814Z,24.10
2022-08-17T17:16:24.110Z,19.67
2022-08-17T17:19:06.997Z,20.27
2022-08-17T17:21:42.978Z,19.75
2022-08-17T17:24:17.446Z,21.40
2022-08-17T17:26:57.207Z,17.92
2022-08-17T17:29:47.615Z,18.88
2022-08-17T17:32:22.267Z,23.42
2022-08-17T17:34:58.809Z,21.45
2022-08-17T17:37:34.154Z,17.58
2022-08-17T17:40:09.478Z,17.95
2022-08-17T17:42:42.761Z,18.70
2022-08-17T17:45:18.508Z,19.83
2022-08-17T17:47:48.717Z,18.42
2022-08-17T17:50:23.249Z,19.58
2022-08-17T17:53:02.165Z,20.98
2022-08-17T17:55:47.186Z,20.77
2022-08-17T17:58:28.302Z,23.08
2022-08-17T18:01:17.300Z,18.17
2022-08-17T18:03:58.942Z,20.10
2022-08-17T18:06:37.086Z,17.35
2022-08-17T18:09:18.013Z,20.30
2022-08-17T18:12:06.524Z,16.48
2022-08-17T18:14:49.499Z,16.98
2022-08-17T18:17:20.321Z,17.38
2022-08-17T18:19:50.160Z,16.98
2022-08-17T18:22:24.058Z,17.33
2022-08-17T18:24:56.465Z,20.02
2022-08-17T18:27:31.480Z,19.52
2022-08-17T18:30:05.850Z,19.50
2022-08-17T18:32:41.461Z,18.85
2022-08-17T18:35:30.365Z,16.80
2022-08-17T18:38:23.338Z,20.10
2022-08-17T18:41:02.275Z,21.23
2022-08-17T18:43:44.251Z,16.42
2022-08-17T18:46:29.987Z,17.27
2022-08-17T18:49:02.188Z,19.52
2022-08-17T18:51:40.557Z,24.65
2022-08-17T18:54:23.709Z,30.73
2022-08-17T18:56:55.970Z,21.27
2022-08-17T18:59:29.597Z,20.35
2022-08-17T19:02:37.276Z,18.58
2022-08-17T19:05:14.226Z,21.33
2022-08-17T19:07:45.620Z,18.65
2022-08-17T19:10:28.788Z,19.65
2022-08-17T19:13:01.122Z,19.85
2022-08-17T19:15:36.753Z,16.67
2022-08-17T19:18:15.247Z,16.88
2022-08-17T19:20:48.608Z,19.55
2022-08-17T19:23:21.527Z,17.63
2022-08-17T19:25:58.429Z,17.27
2022-08-17T19:28:31.167Z,15.82
2022-08-17T19:31:03.556Z,17.55
2022-08-17T19:33:34.059Z,15.70
2022-08-17T19:36:09.158Z,18.23
2022-08-17T19:38:45.411Z,16.25
2022-08-17T19:41:23.282Z,16.27
2022-08-17T19:44:29.611Z,18.60
2022-08-17T19:47:06.100Z,15.27
2022-08-17T19:49:45.658Z,21.73
2022-08-17T19:52:34.553Z,20.25
2022-08-17T19:55:08.746Z,17.23
2022-08-17T19:57:46.930Z,16.70
2022-08-17T20:00:18.892Z,15.90
2022-08-17T20:02:53.970Z,16.25
2022-08-17T20:05:27.118Z,28.67
2022-08-17T20:07:59.642Z,19.85
2022-08-17T20:10:34.811Z,19.90
2022-08-17T20:13:11.888Z,17.20
2022-08-17T20:15:44.567Z,16.73
2022-08-17T20:18:21.182Z,17.58
2022-08-17T20:20:57.502Z,20.15
2022-08-17T20:23:42.342Z,17.27
2022-08-17T20:26:30.654Z,18.42
2022-08-17T20:29:36.801Z,18.88
2022-08-17T20:32:18.182Z,17.75
2022-08-17T20:34:49.425Z,17.85
2022-08-17T20:37:32.007Z,20.90
2022-08-17T20:40:20.624Z,19.55
2022-08-17T20:42:50.551Z,18.95
2022-08-17T20:45:52.715Z,20.52
2022-08-17T20:48:37.356Z,20.35
2022-08-17T20:51:29.889Z,22.20
2022-08-17T20:54:06.902Z,25.80
2022-08-17T20:56:51.771Z,21.85
2022-08-17T20:59:52.310Z,23.85
2022-08-17T21:02:27.603Z,23.17
2022-08-17T21:05:17.471Z,20.40
2022-08-17T21:07:58.697Z,20.67
2022-08-17T21:10:36.826Z,21.20
2022-08-17T21:13:39.268Z,25.27
2022-08-17T21:16:24.277Z,23.17
2022-08-17T21:19:07.568Z,24.25
2022-08-17T21:21:43.938Z,25.60
2022-08-17T21:24:28.645Z,22.55
2022-08-17T21:27:08.384Z,24.63
2022-08-17T21:29:54.611Z,38.78
2022-08-17T21:32:31.422Z,26.80
2022-08-17T21:35:30.135Z,25.33
2022-08-17T21:38:05.255Z,27.30
2022-08-17T21:40:36.450Z,32.90
2022-08-17T21:43:18.106Z,24.23
2022-08-17T21:45:58.719Z,27.17
2022-08-17T21:48:29.703Z,26.85
2022-08-17T21:51:11.009Z,26.55
2022-08-17T21:53:46.391Z,29.23
2022-08-17T21:56:24.348Z,30.83
2022-08-17T21:58:59.155Z,26.58
2022-08-17T22:01:31.673Z,27.25
2022-08-17T22:04:05.057Z,30.35
2022-08-17T22:06:41.806Z,28.88
2022-08-17T22:09:18.456Z,34.15
2022-08-17T22:12:04.025Z,35.90
2022-08-17T22:14:52.629Z,53.78
2022-08-17T22:17:25.466Z,58.00
2022-08-17T22:19:58.098Z,36.95
2022-08-17T22:23:02.533Z,30.42
2022-08-17T22:25:31.156Z,26.25
2022-08-17T22:28:02.406Z,28.15
2022-08-17T22:30:35.882Z,25.80
2022-08-17T22:33:32.429Z,29.05
2022-08-17T22:36:13.584Z,29.85
2022-08-17T22:38:45.805Z,31.80
2022-08-17T22:41:40.523Z,31.90
2022-08-17T22:44:18.009Z,33.28
2022-08-17T22:46:55.343Z,36.90
2022-08-17T22:49:29.205Z,38.35
2022-08-17T22:54:51.151Z,31.80
2022-08-17T22:57:33.606Z,36.58
2022-08-17T23:00:03.383Z,39.28
2022-08-17T23:02:34.828Z,44.63
2022-08-17T23:05:22.853Z,42.95
2022-08-17T23:07:54.854Z,35.63
2022-08-17T23:10:27.087Z,35.35
2022-08-17T23:12:57.017Z,36.78
2022-08-17T23:15:32.824Z,34.85
2022-08-17T23:18:05.377Z,30.20
2022-08-17T23:20:37.231Z,29.58
2022-08-17T23:23:07.314Z,33.60
2022-08-17T23:25:39.761Z,30.92
2022-08-17T23:28:11.370Z,32.03
2022-08-17T23:30:43.350Z,33.47
2022-08-17T23:33:24.438Z,24.83
2022-08-17T23:35:54.246Z,28.35
2022-08-17T23:38:25.450Z,31.63
2022-08-17T23:40:59.939Z,35.97
2022-08-17T23:43:31.424Z,31.85
2022-08-17T23:46:03.644Z,34.42
2022-08-17T23:48:36.926Z,34.63
2022-08-17T23:51:09.623Z,32.55
2022-08-17T23:53:42.526Z,40.88
2022-08-17T23:56:15.119Z,36.03
2022-08-17T23:58:46.353Z,33.25
