createdAt,value
2018-11-02T00:00:13.320Z,4.20
2018-11-02T00:02:48.016Z,4.33
2018-11-02T00:05:21.706Z,3.70
2018-11-02T00:07:53.049Z,4.00
2018-11-02T00:10:22.199Z,4.40
2018-11-02T00:12:51.110Z,4.00
2018-11-02T00:15:20.035Z,4.20
2018-11-02T00:17:50.673Z,3.83
2018-11-02T00:20:19.741Z,4.40
2018-11-02T00:22:48.655Z,4.17
2018-11-02T00:25:17.616Z,3.90
2018-11-02T00:27:46.855Z,3.70
2018-11-02T00:30:16.523Z,3.70
2018-11-02T00:32:45.411Z,4.20
2018-11-02T00:35:14.334Z,4.33
2018-11-02T00:37:43.233Z,4.43
2018-11-02T00:40:12.382Z,4.20
2018-11-02T00:42:41.284Z,4.20
2018-11-02T00:45:11.490Z,3.50
2018-11-02T00:47:40.709Z,4.20
2018-11-02T00:50:11.455Z,3.77
2018-11-02T00:52:40.701Z,3.57
2018-11-02T00:55:10.106Z,3.67
2018-11-02T00:57:39.960Z,3.80
2018-11-02T01:00:12.035Z,3.60
2018-11-02T01:02:41.319Z,3.37
2018-11-02T01:05:10.760Z,3.97
2018-11-02T01:07:39.645Z,3.80
2018-11-02T01:10:08.538Z,3.63
2018-11-02T01:12:38.351Z,3.50
2018-11-02T01:15:08.571Z,4.10
2018-11-02T01:17:38.492Z,3.50
2018-11-02T01:20:09.281Z,3.37
2018-11-02T01:22:38.482Z,3.60
2018-11-02T01:25:07.992Z,3.50
2018-11-02T01:27:36.904Z,4.10
2018-11-02T01:30:06.110Z,3.73
2018-11-02T01:32:35.017Z,3.87
2018-11-02T01:35:03.918Z,3.90
2018-11-02T01:37:32.789Z,3.77
2018-11-02T01:40:01.731Z,3.60
2018-11-02T01:42:30.883Z,3.83
2018-11-02T01:45:00.101Z,4.37
2018-11-02T01:47:30.286Z,3.40
2018-11-02T01:49:59.263Z,3.67
2018-11-02T01:52:29.038Z,4.10
2018-11-02T01:54:58.315Z,3.57
2018-11-02T01:57:27.345Z,3.97
2018-11-02T01:59:56.481Z,3.37
2018-11-02T02:02:25.726Z,3.80
2018-11-02T02:04:54.940Z,3.30
2018-11-02T02:07:23.813Z,3.60
2018-11-02T02:09:52.981Z,3.27
2018-11-02T02:12:22.797Z,3.80
2018-11-02T02:14:51.783Z,3.97
2018-11-02T02:17:20.689Z,3.60
2018-11-02T02:19:49.613Z,3.40
2018-11-02T02:22:18.502Z,3.87
2018-11-02T02:24:47.434Z,3.10
2018-11-02T02:27:16.284Z,2.93
2018-11-02T02:29:45.160Z,3.27
2018-11-02T02:32:14.041Z,3.20
2018-11-02T02:34:42.922Z,3.30
2018-11-02T02:37:11.812Z,3.20
2018-11-02T02:39:40.712Z,3.67
2018-11-02T02:42:09.626Z,3.30
2018-11-02T02:44:38.786Z,3.40
2018-11-02T02:47:07.695Z,3.60
2018-11-02T02:49:37.046Z,3.10
2018-11-02T02:52:06.105Z,3.47
2018-11-02T02:54:35.393Z,3.10
2018-11-02T02:57:04.899Z,3.30
2018-11-02T02:59:33.916Z,3.33
2018-11-02T03:02:02.838Z,3.40
2018-11-02T03:04:31.781Z,3.53
2018-11-02T03:07:01.540Z,2.93
2018-11-02T03:09:30.967Z,2.70
2018-11-02T03:12:00.139Z,3.27
2018-11-02T03:14:29.014Z,3.00
2018-11-02T03:16:57.907Z,3.00
2018-11-02T03:19:26.837Z,3.40
2018-11-02T03:21:55.759Z,3.20
2018-11-02T03:24:24.641Z,3.50
2018-11-02T03:26:53.542Z,3.17
2018-11-02T03:29:22.429Z,3.07
2018-11-02T03:31:51.623Z,3.07
2018-11-02T03:34:20.539Z,2.90
2018-11-02T03:36:49.422Z,3.13
2018-11-02T03:39:18.308Z,3.30
2018-11-02T03:41:47.216Z,3.27
2018-11-02T03:44:16.150Z,2.93
2018-11-02T03:46:45.430Z,2.67
2018-11-02T03:49:14.302Z,3.07
2018-11-02T03:51:43.182Z,2.80
2018-11-02T03:54:12.083Z,3.30
2018-11-02T03:56:40.972Z,2.67
2018-11-02T03:59:10.097Z,3.07
2018-11-02T04:01:39.043Z,3.17
2018-11-02T04:04:08.439Z,3.07
2018-11-02T04:06:37.329Z,2.97
2018-11-02T04:09:07.261Z,3.07
2018-11-02T04:11:36.387Z,3.03
2018-11-02T04:14:05.561Z,3.17
2018-11-02T04:16:34.474Z,2.90
2018-11-02T04:19:03.335Z,3.17
2018-11-02T04:21:37.022Z,3.10
2018-11-02T04:24:06.188Z,3.20
2018-11-02T04:26:35.091Z,3.10
2018-11-02T04:29:03.997Z,3.10
2018-11-02T04:31:33.081Z,2.80
2018-11-02T04:34:02.321Z,3.13
2018-11-02T04:36:31.264Z,2.77
2018-11-02T04:39:00.743Z,3.20
2018-11-02T04:41:29.619Z,2.57
2018-11-02T04:43:58.926Z,2.90
2018-11-02T04:46:28.094Z,2.93
2018-11-02T04:48:57.495Z,3.13
2018-11-02T04:51:26.726Z,2.67
2018-11-02T04:53:55.997Z,2.70
2018-11-02T04:56:26.428Z,2.90
2018-11-02T04:58:55.302Z,2.77
2018-11-02T05:01:24.213Z,3.00
2018-11-02T05:03:53.112Z,3.00
2018-11-02T05:06:22.095Z,3.03
2018-11-02T05:08:51.898Z,2.63
2018-11-02T05:11:20.868Z,3.20
2018-11-02T05:13:49.766Z,3.03
2018-11-02T05:16:18.635Z,2.70
2018-11-02T05:18:47.708Z,2.70
2018-11-02T05:21:16.653Z,3.20
2018-11-02T05:23:45.506Z,2.93
2018-11-02T05:26:14.386Z,2.80
2018-11-02T05:28:44.477Z,3.07
2018-11-02T05:31:13.773Z,2.90
2018-11-02T05:33:42.755Z,3.13
2018-11-02T05:36:11.634Z,3.50
2018-11-02T05:38:40.932Z,3.13
2018-11-02T05:41:10.035Z,2.60
2018-11-02T05:43:39.441Z,2.73
2018-11-02T05:46:08.390Z,2.83
2018-11-02T05:48:37.503Z,2.87
2018-11-02T05:51:06.559Z,2.87
2018-11-02T05:53:35.592Z,2.40
2018-11-02T05:56:04.481Z,2.60
2018-11-02T05:58:33.422Z,2.73
2018-11-02T06:01:02.566Z,3.17
2018-11-02T06:03:31.451Z,2.60
2018-11-02T06:06:00.404Z,2.90
2018-11-02T06:08:29.300Z,3.13
2018-11-02T06:10:58.166Z,2.70
2018-11-02T06:13:27.402Z,2.53
2018-11-02T06:15:56.306Z,2.80
2018-11-02T06:18:30.353Z,2.90
2018-11-02T06:21:02.844Z,2.87
2018-11-02T06:23:32.209Z,3.10
2018-11-02T06:26:01.129Z,2.73
2018-11-02T06:28:30.195Z,3.03
2018-11-02T06:30:59.189Z,2.80
2018-11-02T06:33:28.705Z,2.87
2018-11-02T06:35:58.350Z,2.57
2018-11-02T06:38:27.309Z,3.00
2018-11-02T06:40:56.424Z,3.37
2018-11-02T06:43:25.299Z,3.07
2018-11-02T06:45:54.460Z,2.90
2018-11-02T06:48:23.367Z,2.80
2018-11-02T06:50:52.536Z,3.47
2018-11-02T06:53:21.808Z,3.03
2018-11-02T06:55:50.698Z,3.00
2018-11-02T06:58:19.590Z,3.27
2018-11-02T07:00:48.463Z,3.40
2018-11-02T07:03:17.827Z,3.23
2018-11-02T07:05:46.833Z,2.93
2018-11-02T07:08:17.291Z,3.40
2018-11-02T07:10:46.771Z,3.00
2018-11-02T07:13:15.852Z,3.43
2018-11-02T07:15:44.992Z,2.70
2018-11-02T07:18:14.259Z,3.20
2018-11-02T07:20:44.023Z,3.37
2018-11-02T07:23:12.947Z,3.67
2018-11-02T07:25:41.883Z,3.43
2018-11-02T07:28:10.803Z,4.00
2018-11-02T07:30:40.090Z,3.37
2018-11-02T07:33:09.002Z,3.40
2018-11-02T07:35:38.336Z,3.40
2018-11-02T07:38:07.232Z,3.40
2018-11-02T07:40:36.420Z,3.27
2018-11-02T07:43:05.627Z,3.43
2018-11-02T07:45:35.140Z,3.23
2018-11-02T07:48:04.063Z,3.20
2018-11-02T07:50:32.975Z,2.97
2018-11-02T07:53:01.910Z,3.30
2018-11-02T07:55:30.807Z,3.63
2018-11-02T07:57:59.809Z,3.30
2018-11-02T08:00:28.721Z,3.37
2018-11-02T08:02:57.659Z,2.97
2018-11-02T08:05:26.639Z,3.50
2018-11-02T08:07:56.007Z,3.50
2018-11-02T08:10:24.940Z,3.17
2018-11-02T08:12:54.352Z,3.63
2018-11-02T08:15:23.291Z,3.30
2018-11-02T08:17:52.231Z,3.10
2018-11-02T08:20:21.475Z,3.67
2018-11-02T08:22:50.938Z,3.60
2018-11-02T08:25:19.927Z,3.63
2018-11-02T08:27:48.858Z,3.70
2018-11-02T08:30:17.764Z,3.20
2018-11-02T08:32:46.762Z,3.60
2018-11-02T08:35:15.871Z,3.30
2018-11-02T08:37:44.970Z,3.40
2018-11-02T08:40:14.513Z,3.27
2018-11-02T08:42:43.986Z,3.40
2018-11-02T08:45:13.339Z,3.13
2018-11-02T08:47:42.235Z,3.10
2018-11-02T08:50:12.215Z,3.20
2018-11-02T08:52:44.627Z,3.00
2018-11-02T08:55:23.315Z,3.17
2018-11-02T08:57:56.969Z,3.27
2018-11-02T09:00:34.439Z,3.10
2018-11-02T09:03:08.154Z,3.20
2018-11-02T09:05:40.960Z,3.00
2018-11-02T09:08:13.440Z,3.33
2018-11-02T09:10:46.567Z,2.93
2018-11-02T09:13:19.134Z,2.87
2018-11-02T09:16:12.217Z,3.20
2018-11-02T09:18:46.873Z,3.10
2018-11-02T09:21:17.598Z,2.87
2018-11-02T09:23:53.300Z,2.80
2018-11-02T09:26:28.788Z,2.87
2018-11-02T09:29:00.984Z,3.00
2018-11-02T09:31:38.288Z,2.90
2018-11-02T09:34:26.440Z,2.80
2018-11-02T09:40:20.947Z,2.63
2018-11-02T09:42:55.484Z,2.80
2018-11-02T09:45:29.534Z,2.80
2018-11-02T09:48:01.784Z,2.50
2018-11-02T09:50:36.735Z,2.70
2018-11-02T09:53:21.252Z,3.00
2018-11-02T09:55:52.645Z,2.60
2018-11-02T09:58:32.781Z,2.70
2018-11-02T10:01:06.037Z,2.80
2018-11-02T10:03:43.440Z,2.60
2018-11-02T10:06:21.360Z,2.27
2018-11-02T10:08:53.954Z,2.20
2018-11-02T10:11:25.006Z,2.20
2018-11-02T10:13:55.756Z,2.50
2018-11-02T10:16:38.555Z,2.37
2018-11-02T10:19:33.040Z,2.50
2018-11-02T10:22:06.742Z,2.37
2018-11-02T10:24:39.403Z,2.40
2018-11-02T10:27:10.598Z,2.10
2018-11-02T10:29:41.548Z,2.13
2018-11-02T10:32:13.870Z,2.00
2018-11-02T10:34:44.903Z,2.03
2018-11-02T10:37:15.939Z,2.10
2018-11-02T10:39:46.991Z,2.00
2018-11-02T10:42:16.715Z,2.13
2018-11-02T10:44:51.175Z,2.17
2018-11-02T10:47:24.380Z,2.13
2018-11-02T10:49:58.971Z,2.47
2018-11-02T10:52:29.292Z,2.43
2018-11-02T10:55:02.573Z,2.23
2018-11-02T10:57:34.684Z,2.33
2018-11-02T11:00:06.941Z,1.80
2018-11-02T11:02:42.419Z,2.00
2018-11-02T11:05:15.285Z,2.10
2018-11-02T11:07:46.646Z,2.10
2018-11-02T11:10:16.625Z,2.27
2018-11-02T11:12:49.159Z,1.90
2018-11-02T11:15:21.662Z,2.13
2018-11-02T11:17:54.100Z,1.67
2018-11-02T11:20:28.075Z,1.73
2018-11-02T11:23:03.809Z,1.67
2018-11-02T11:25:38.188Z,1.60
2018-11-02T11:28:09.434Z,1.97
2018-11-02T11:30:40.501Z,1.60
2018-11-02T11:33:11.404Z,2.00
2018-11-02T11:35:41.528Z,1.80
2018-11-02T11:38:12.439Z,1.67
2018-11-02T11:40:43.954Z,1.53
2018-11-02T11:43:14.566Z,1.80
2018-11-02T11:45:47.468Z,1.50
2018-11-02T11:48:19.627Z,1.60
2018-11-02T11:50:51.968Z,1.50
2018-11-02T11:53:23.315Z,1.50
2018-11-02T11:55:54.106Z,1.50
2018-11-02T11:58:24.272Z,1.80
2018-11-02T12:00:55.753Z,1.67
2018-11-02T12:03:28.214Z,1.50
2018-11-02T12:05:59.803Z,1.70
2018-11-02T12:08:31.655Z,1.40
2018-11-02T12:11:01.595Z,1.60
2018-11-02T12:13:32.182Z,1.60
2018-11-02T12:16:04.127Z,1.50
2018-11-02T12:18:35.500Z,1.50
2018-11-02T12:21:07.279Z,1.30
2018-11-02T12:24:00.990Z,1.70
2018-11-02T12:26:38.083Z,1.63
2018-11-02T12:29:09.501Z,1.50
2018-11-02T12:31:48.916Z,1.33
2018-11-02T12:34:18.937Z,1.50
2018-11-02T12:36:49.318Z,1.30
2018-11-02T12:39:20.383Z,1.60
2018-11-02T12:41:55.465Z,1.53
2018-11-02T12:44:31.605Z,1.80
2018-11-02T12:47:02.006Z,1.50
2018-11-02T12:49:32.549Z,1.67
2018-11-02T12:52:02.368Z,1.60
2018-11-02T12:54:56.643Z,1.60
2018-11-02T12:57:49.292Z,1.40
2018-11-02T13:00:26.264Z,1.40
2018-11-02T13:02:56.643Z,1.40
2018-11-02T13:05:28.462Z,1.50
2018-11-02T13:07:59.945Z,1.80
2018-11-02T13:10:32.920Z,1.13
2018-11-02T13:13:04.793Z,1.50
2018-11-02T13:15:35.783Z,1.40
2018-11-02T13:18:06.151Z,1.50
2018-11-02T13:20:36.597Z,1.60
2018-11-02T13:23:21.261Z,1.43
2018-11-02T13:25:54.493Z,1.57
2018-11-02T13:28:24.852Z,1.67
2018-11-02T13:31:20.152Z,1.57
2018-11-02T13:33:58.814Z,1.63
2018-11-02T13:36:29.682Z,1.50
2018-11-02T13:39:01.310Z,1.90
2018-11-02T13:41:36.157Z,1.60
2018-11-02T13:44:17.648Z,1.60
2018-11-02T13:46:53.138Z,1.50
2018-11-02T13:49:24.628Z,1.60
2018-11-02T13:51:56.949Z,2.00
2018-11-02T13:54:28.692Z,1.70
2018-11-02T13:57:00.765Z,1.77
2018-11-02T13:59:34.166Z,1.77
2018-11-02T14:02:04.833Z,1.70
2018-11-02T14:04:35.257Z,1.70
2018-11-02T14:07:06.359Z,1.70
2018-11-02T14:09:37.470Z,1.80
2018-11-02T14:12:08.444Z,2.07
2018-11-02T14:14:39.643Z,1.73
2018-11-02T14:17:10.867Z,1.80
2018-11-02T14:20:01.821Z,1.70
2018-11-02T14:22:32.517Z,1.40
2018-11-02T14:25:03.907Z,1.90
2018-11-02T14:27:35.433Z,1.30
2018-11-02T14:30:07.713Z,1.70
2018-11-02T14:32:38.263Z,1.73
2018-11-02T14:35:16.589Z,1.80
2018-11-02T14:37:49.616Z,1.53
2018-11-02T14:40:21.137Z,1.63
2018-11-02T14:42:52.196Z,1.67
2018-11-02T14:45:23.394Z,1.53
2018-11-02T14:47:55.088Z,1.60
2018-11-02T14:50:26.734Z,1.67
2018-11-02T14:53:07.177Z,1.50
2018-11-02T14:55:39.102Z,1.80
2018-11-02T14:58:15.346Z,1.63
2018-11-02T15:00:50.878Z,1.87
2018-11-02T15:03:48.878Z,1.70
2018-11-02T15:06:18.125Z,1.40
2018-11-02T15:08:47.074Z,1.60
2018-11-02T15:11:16.033Z,1.60
2018-11-02T15:13:45.523Z,1.40
2018-11-02T15:16:15.030Z,1.73
2018-11-02T15:18:44.274Z,1.40
2018-11-02T15:21:13.804Z,1.60
2018-11-02T15:23:42.887Z,1.70
2018-11-02T15:26:11.809Z,1.70
2018-11-02T15:28:40.732Z,1.60
2018-11-02T15:31:10.432Z,1.60
2018-11-02T15:33:39.363Z,1.67
2018-11-02T15:36:08.514Z,1.53
2018-11-02T15:38:37.600Z,1.50
2018-11-02T15:41:07.041Z,1.60
2018-11-02T15:43:36.265Z,1.67
2018-11-02T15:46:05.271Z,1.60
2018-11-02T15:48:34.201Z,1.40
2018-11-02T15:51:03.434Z,1.50
2018-11-02T15:53:32.402Z,1.30
2018-11-02T15:56:01.818Z,1.67
2018-11-02T15:58:30.818Z,1.43
2018-11-02T16:00:59.786Z,1.50
2018-11-02T16:03:28.690Z,1.60
2018-11-02T16:06:40.283Z,1.70
2018-11-02T16:09:14.770Z,1.60
2018-11-02T16:11:48.463Z,1.67
2018-11-02T16:14:19.341Z,1.53
2018-11-02T16:17:14.265Z,1.83
2018-11-02T16:19:47.696Z,1.77
2018-11-02T16:22:23.939Z,1.83
2018-11-02T16:25:05.701Z,1.60
2018-11-02T16:31:04.116Z,1.80
2018-11-02T16:33:34.555Z,1.43
2018-11-02T16:36:09.008Z,1.93
2018-11-02T16:42:12.961Z,1.70
2018-11-02T16:48:05.848Z,2.13
2018-11-02T16:51:09.639Z,2.03
2018-11-02T16:54:13.956Z,1.80
2018-11-02T16:56:46.251Z,1.80
2018-11-02T16:59:20.567Z,1.43
2018-11-02T17:01:52.779Z,2.00
2018-11-02T17:04:24.848Z,2.13
2018-11-02T17:06:56.549Z,2.10
2018-11-02T17:09:29.261Z,2.00
2018-11-02T17:14:46.733Z,2.00
2018-11-02T17:17:17.790Z,2.00
2018-11-02T17:19:49.692Z,2.10
2018-11-02T17:22:21.304Z,2.43
2018-11-02T17:24:52.712Z,2.17
2018-11-02T17:27:24.376Z,2.10
2018-11-02T17:29:58.132Z,2.00
2018-11-02T17:32:30.816Z,2.00
2018-11-02T17:35:03.807Z,2.03
2018-11-02T17:37:35.976Z,2.30
2018-11-02T17:40:13.100Z,2.10
2018-11-02T17:42:45.544Z,2.47
2018-11-02T17:45:21.428Z,1.97
2018-11-02T17:47:56.248Z,2.13
2018-11-02T17:50:28.145Z,2.00
2018-11-02T17:55:37.510Z,2.20
2018-11-02T17:58:08.396Z,2.10
2018-11-02T18:00:39.381Z,2.00
2018-11-02T18:03:10.710Z,2.23
2018-11-02T18:05:40.367Z,2.27
2018-11-02T18:08:10.728Z,2.27
2018-11-02T18:10:42.067Z,2.83
2018-11-02T18:13:12.406Z,2.47
2018-11-02T18:15:47.023Z,2.10
2018-11-02T18:18:29.770Z,2.30
2018-11-02T18:21:01.412Z,2.30
2018-11-02T18:23:54.647Z,2.37
2018-11-02T18:26:25.224Z,2.43
2018-11-02T18:28:56.296Z,2.30
2018-11-02T18:31:52.768Z,2.13
2018-11-02T18:34:51.449Z,2.37
2018-11-02T18:37:26.078Z,2.53
2018-11-02T18:39:57.259Z,2.30
2018-11-02T18:42:28.092Z,2.10
2018-11-02T18:45:00.370Z,2.00
2018-11-02T18:47:34.982Z,2.23
2018-11-02T18:50:04.038Z,2.47
2018-11-02T18:52:33.006Z,2.20
2018-11-02T18:55:01.910Z,2.33
2018-11-02T18:57:31.373Z,2.47
2018-11-02T19:00:00.296Z,2.60
2018-11-02T19:02:29.892Z,2.40
2018-11-02T19:04:59.176Z,2.03
2018-11-02T19:07:28.121Z,2.37
2018-11-02T19:09:57.048Z,2.53
2018-11-02T19:12:26.045Z,2.47
2018-11-02T19:14:55.811Z,2.40
2018-11-02T19:17:25.019Z,2.30
2018-11-02T19:19:54.410Z,2.40
2018-11-02T19:22:23.276Z,2.40
2018-11-02T19:24:52.444Z,2.40
2018-11-02T19:27:21.501Z,1.90
2018-11-02T19:29:50.480Z,2.20
2018-11-02T19:32:20.899Z,1.97
2018-11-02T19:34:50.220Z,2.23
2018-11-02T19:37:19.307Z,2.33
2018-11-02T19:39:48.572Z,2.13
2018-11-02T19:42:17.920Z,2.40
2018-11-02T19:44:47.197Z,2.63
2018-11-02T19:47:16.607Z,2.30
2018-11-02T19:49:45.742Z,2.37
2018-11-02T19:52:14.803Z,2.40
2018-11-02T19:54:43.786Z,2.33
2018-11-02T19:57:13.219Z,2.20
2018-11-02T19:59:44.144Z,2.10
2018-11-02T20:02:13.223Z,2.40
2018-11-02T20:04:42.266Z,2.10
2018-11-02T20:07:11.227Z,2.10
2018-11-02T20:09:40.256Z,2.37
2018-11-02T20:12:09.854Z,2.40
2018-11-02T20:14:38.830Z,2.20
2018-11-02T20:17:08.127Z,2.30
2018-11-02T20:19:37.353Z,4.10
2018-11-02T20:22:06.396Z,3.23
2018-11-02T20:24:35.363Z,4.63
2018-11-02T20:27:05.925Z,2.93
2018-11-02T20:29:34.967Z,5.37
2018-11-02T20:32:04.551Z,2.60
2018-11-02T20:34:34.702Z,3.57
2018-11-02T20:37:03.703Z,3.87
2018-11-02T20:39:33.642Z,2.87
2018-11-02T20:42:02.619Z,2.70
2018-11-02T20:44:31.795Z,4.30
2018-11-02T20:47:01.448Z,4.03
2018-11-02T20:49:30.683Z,5.37
2018-11-02T20:52:00.211Z,3.50
2018-11-02T20:54:29.348Z,4.53
2018-11-02T20:56:58.912Z,4.90
2018-11-02T20:59:28.365Z,5.43
2018-11-02T21:01:57.646Z,4.80
2018-11-02T21:04:26.656Z,3.03
2018-11-02T21:06:55.659Z,5.00
2018-11-02T21:09:25.042Z,5.13
2018-11-02T21:11:53.866Z,4.03
2018-11-02T21:14:22.921Z,5.37
2018-11-02T21:16:52.034Z,3.63
2018-11-02T21:19:21.090Z,6.23
2018-11-02T21:21:50.349Z,5.53
2018-11-02T21:24:19.347Z,5.50
2018-11-02T21:26:48.439Z,4.37
2018-11-02T21:29:17.383Z,3.70
2018-11-02T21:31:46.268Z,4.90
2018-11-02T21:34:15.175Z,7.03
2018-11-02T21:36:44.185Z,4.40
2018-11-02T21:39:13.402Z,5.40
2018-11-02T21:41:42.817Z,6.80
2018-11-02T21:44:11.731Z,6.80
2018-11-02T21:46:40.635Z,4.10
2018-11-02T21:49:09.571Z,5.63
2018-11-02T21:51:38.725Z,6.50
2018-11-02T21:54:07.602Z,4.40
2018-11-02T21:56:37.660Z,5.30
2018-11-02T21:59:07.103Z,5.70
2018-11-02T22:01:36.424Z,4.20
2018-11-02T22:04:05.714Z,7.87
2018-11-02T22:06:34.778Z,4.13
2018-11-02T22:09:04.676Z,5.80
2018-11-02T22:11:33.937Z,8.60
2018-11-02T22:14:03.205Z,7.20
2018-11-02T22:16:32.335Z,4.77
2018-11-02T22:19:01.417Z,5.07
2018-11-02T22:21:30.753Z,6.60
2018-11-02T22:23:59.677Z,6.00
2018-11-02T22:26:28.599Z,5.70
2018-11-02T22:28:57.645Z,7.03
2018-11-02T22:31:26.458Z,5.20
2018-11-02T22:33:55.760Z,6.70
2018-11-02T22:36:24.655Z,5.00
2018-11-02T22:38:53.855Z,6.77
2018-11-02T22:41:23.254Z,7.53
2018-11-02T22:43:52.155Z,5.80
2018-11-02T22:46:21.040Z,7.90
2018-11-02T22:48:50.201Z,5.60
2018-11-02T22:51:19.362Z,4.40
2018-11-02T22:53:48.826Z,6.20
2018-11-02T22:56:17.708Z,7.23
2018-11-02T22:58:46.586Z,7.10
2018-11-02T23:01:22.924Z,5.20
2018-11-02T23:03:53.604Z,5.83
2018-11-02T23:06:22.955Z,6.53
2018-11-02T23:08:52.015Z,6.60
2018-11-02T23:11:21.299Z,5.63
2018-11-02T23:13:50.550Z,6.50
2018-11-02T23:16:19.488Z,6.30
2018-11-02T23:18:49.106Z,5.30
2018-11-02T23:21:18.544Z,5.37
2018-11-02T23:23:47.530Z,5.40
2018-11-02T23:26:16.694Z,6.40
2018-11-02T23:28:45.614Z,5.60
2018-11-02T23:31:14.651Z,5.90
2018-11-02T23:33:43.528Z,6.30
2018-11-02T23:36:12.411Z,6.73
2018-11-02T23:38:41.408Z,8.00
2018-11-02T23:41:10.326Z,6.87
2018-11-02T23:43:39.235Z,6.73
2018-11-02T23:46:08.433Z,6.30
2018-11-02T23:48:37.666Z,6.40
2018-11-02T23:51:06.770Z,6.80
2018-11-02T23:53:35.729Z,4.93
2018-11-02T23:56:05.074Z,6.37
2018-11-02T23:58:34.327Z,4.30
