createdAt,value
2023-04-20T09:16:15.052Z,1108.13
2023-04-20T09:17:14.931Z,1642.50
2023-04-20T09:18:14.805Z,2632.50
2023-04-20T09:19:14.819Z,2480.63
2023-04-20T09:20:14.826Z,2463.75
2023-04-20T09:22:12.427Z,2446.88
2023-04-20T09:23:12.428Z,2480.63
2023-04-20T09:24:12.427Z,2441.25
2023-04-20T09:25:12.435Z,2441.25
2023-04-20T09:26:12.475Z,2441.25
2023-04-20T09:27:12.472Z,511.88
2023-04-20T09:28:12.484Z,871.88
2023-04-20T09:29:12.485Z,472.50
2023-04-20T09:30:12.505Z,568.13
2023-04-20T09:31:14.614Z,2857.50
2023-04-20T10:19:24.800Z,534.38
2023-04-20T10:20:24.771Z,489.38
2023-04-20T10:25:23.312Z,624.38
2023-04-20T10:27:48.535Z,883.13
2023-04-20T11:22:54.831Z,562.50
2023-04-20T11:23:53.010Z,472.50
2023-04-20T11:24:53.025Z,410.63
2023-04-20T11:25:53.025Z,371.25
2023-04-20T11:26:53.050Z,360.00
2023-04-20T11:27:53.054Z,337.50
2023-04-20T11:28:55.152Z,298.13
2023-04-20T11:29:53.069Z,258.75
2023-04-20T11:30:53.081Z,225.00
2023-04-20T11:31:53.251Z,213.75
2023-04-20T11:32:53.168Z,202.50
2023-04-20T11:33:53.172Z,191.25
2023-04-20T11:34:56.103Z,180.00
2023-04-20T11:35:53.131Z,174.38
2023-04-20T11:36:53.148Z,168.75
2023-04-20T11:37:53.159Z,174.38
2023-04-20T11:38:53.183Z,174.38
2023-04-20T11:39:53.178Z,174.38
2023-04-20T11:40:53.184Z,185.63
2023-04-20T11:41:53.195Z,191.25
2023-04-20T11:42:53.196Z,196.88
2023-04-20T11:43:53.224Z,202.50
2023-04-20T11:44:53.219Z,208.13
