createdAt,value
2018-11-26T00:01:30.232Z,27.93
2018-11-26T00:03:58.215Z,26.37
2018-11-26T00:06:25.896Z,25.67
2018-11-26T00:08:53.640Z,27.13
2018-11-26T00:11:29.773Z,26.13
2018-11-26T00:13:57.513Z,25.50
2018-11-26T00:16:25.183Z,24.80
2018-11-26T00:18:52.778Z,26.00
2018-11-26T00:21:26.433Z,27.87
2018-11-26T00:23:54.076Z,25.63
2018-11-26T00:26:21.710Z,25.80
2018-11-26T00:28:49.645Z,26.47
2018-11-26T00:31:17.316Z,25.47
2018-11-26T00:33:45.174Z,27.63
2018-11-26T00:36:12.911Z,24.77
2018-11-26T00:38:41.551Z,24.87
2018-11-26T00:41:09.264Z,27.07
2018-11-26T00:43:36.882Z,26.70
2018-11-26T00:46:04.715Z,26.67
2018-11-26T00:48:32.334Z,25.83
2018-11-26T00:51:00.178Z,24.77
2018-11-26T00:53:27.855Z,27.33
2018-11-26T00:55:55.598Z,26.83
2018-11-26T00:58:23.246Z,25.63
2018-11-26T01:00:50.828Z,25.07
2018-11-26T01:03:18.456Z,26.13
2018-11-26T01:05:46.146Z,25.47
2018-11-26T01:08:13.823Z,24.97
2018-11-26T01:10:41.431Z,24.60
2018-11-26T01:13:09.078Z,24.17
2018-11-26T01:15:36.675Z,24.47
2018-11-26T01:18:06.045Z,23.83
2018-11-26T01:20:33.672Z,23.40
2018-11-26T01:23:01.828Z,22.40
2018-11-26T01:25:29.565Z,21.10
2018-11-26T01:27:57.399Z,22.30
2018-11-26T01:30:24.983Z,22.97
2018-11-26T01:32:52.620Z,22.20
2018-11-26T01:35:20.311Z,22.77
2018-11-26T01:37:48.041Z,21.57
2018-11-26T01:40:20.526Z,23.30
2018-11-26T01:42:48.429Z,22.90
2018-11-26T01:45:16.248Z,21.20
2018-11-26T01:47:43.996Z,22.60
2018-11-26T01:50:11.944Z,21.27
2018-11-26T01:52:39.700Z,22.17
2018-11-26T01:55:08.945Z,19.60
2018-11-26T01:57:36.739Z,19.97
2018-11-26T02:00:17.021Z,20.37
2018-11-26T02:02:44.704Z,21.63
2018-11-26T02:05:12.447Z,21.30
2018-11-26T02:07:40.126Z,18.87
2018-11-26T02:10:13.813Z,19.93
2018-11-26T02:12:41.501Z,20.50
2018-11-26T02:15:13.492Z,20.07
2018-11-26T02:17:41.186Z,20.00
2018-11-26T02:20:09.753Z,19.63
2018-11-26T02:22:37.764Z,20.83
2018-11-26T02:25:06.571Z,18.40
2018-11-26T02:27:34.338Z,19.53
2018-11-26T02:30:01.903Z,19.13
2018-11-26T02:32:29.681Z,19.20
2018-11-26T02:34:57.432Z,20.33
2018-11-26T02:37:25.051Z,19.77
2018-11-26T02:39:53.784Z,19.40
2018-11-26T02:42:21.450Z,18.77
2018-11-26T02:44:49.107Z,18.30
2018-11-26T02:47:16.829Z,18.87
2018-11-26T02:49:44.556Z,18.90
2018-11-26T02:52:12.630Z,19.33
2018-11-26T02:54:40.376Z,19.63
2018-11-26T02:57:08.057Z,17.83
2018-11-26T02:59:35.787Z,17.07
2018-11-26T03:02:03.310Z,19.40
2018-11-26T03:04:31.046Z,18.03
2018-11-26T03:06:58.721Z,16.13
2018-11-26T03:09:26.384Z,17.27
2018-11-26T03:11:54.134Z,16.77
2018-11-26T03:14:21.915Z,17.70
2018-11-26T03:16:49.577Z,18.00
2018-11-26T03:19:17.224Z,17.23
2018-11-26T03:21:44.916Z,17.87
2018-11-26T03:24:12.540Z,18.07
2018-11-26T03:26:40.205Z,17.20
2018-11-26T03:29:07.872Z,16.30
2018-11-26T03:31:35.615Z,18.63
2018-11-26T03:34:03.237Z,17.80
2018-11-26T03:36:30.984Z,17.53
2018-11-26T03:38:58.647Z,17.37
2018-11-26T03:41:26.469Z,18.77
2018-11-26T03:43:54.269Z,17.07
2018-11-26T03:46:21.943Z,16.13
2018-11-26T03:48:49.644Z,16.83
2018-11-26T03:51:18.444Z,17.83
2018-11-26T03:53:46.311Z,18.70
2018-11-26T03:56:14.042Z,17.20
2018-11-26T03:58:41.786Z,17.77
2018-11-26T04:01:09.466Z,15.67
2018-11-26T04:03:37.224Z,18.23
2018-11-26T04:06:04.916Z,17.77
2018-11-26T04:08:32.575Z,16.97
2018-11-26T04:11:00.307Z,16.47
2018-11-26T04:13:28.116Z,16.43
2018-11-26T04:15:55.789Z,17.17
2018-11-26T04:18:23.541Z,17.30
2018-11-26T04:20:51.155Z,17.40
2018-11-26T04:23:19.168Z,18.27
2018-11-26T04:25:46.811Z,17.53
2018-11-26T04:28:14.452Z,18.43
2018-11-26T04:30:42.199Z,18.30
2018-11-26T04:33:09.824Z,17.20
2018-11-26T04:35:37.489Z,16.67
2018-11-26T04:38:05.381Z,17.67
2018-11-26T04:40:33.051Z,16.33
2018-11-26T04:43:00.844Z,15.67
2018-11-26T04:45:28.459Z,17.70
2018-11-26T04:47:56.981Z,17.50
2018-11-26T04:50:24.719Z,17.60
2018-11-26T04:52:52.569Z,16.87
2018-11-26T04:55:20.268Z,18.80
2018-11-26T04:57:48.000Z,17.63
2018-11-26T05:00:15.827Z,19.90
2018-11-26T05:02:43.573Z,17.27
2018-11-26T05:05:12.145Z,17.00
2018-11-26T05:07:39.849Z,17.30
2018-11-26T05:10:10.081Z,17.97
2018-11-26T05:12:37.964Z,17.43
2018-11-26T05:15:07.338Z,17.97
2018-11-26T05:17:34.939Z,17.50
2018-11-26T05:20:03.625Z,17.07
2018-11-26T05:22:31.325Z,17.90
2018-11-26T05:24:59.049Z,17.47
2018-11-26T05:27:26.682Z,16.90
2018-11-26T05:29:54.310Z,17.97
2018-11-26T05:32:22.162Z,15.97
2018-11-26T05:34:49.978Z,18.10
2018-11-26T05:37:17.687Z,17.13
2018-11-26T05:39:45.324Z,16.10
2018-11-26T05:42:13.096Z,16.67
2018-11-26T05:44:40.876Z,19.43
2018-11-26T05:47:08.513Z,24.33
2018-11-26T05:49:36.145Z,24.83
2018-11-26T05:52:04.118Z,19.63
2018-11-26T05:54:31.986Z,18.40
2018-11-26T05:56:59.616Z,17.77
2018-11-26T05:59:27.252Z,17.50
2018-11-26T06:01:54.991Z,15.70
2018-11-26T06:04:22.612Z,16.83
2018-11-26T06:06:50.400Z,15.90
2018-11-26T06:09:17.988Z,16.30
2018-11-26T06:11:45.583Z,16.90
2018-11-26T06:14:13.205Z,15.80
2018-11-26T06:16:40.866Z,17.00
2018-11-26T06:19:08.555Z,20.30
2018-11-26T06:21:36.261Z,26.60
2018-11-26T06:24:03.868Z,23.33
2018-11-26T06:26:31.670Z,19.07
2018-11-26T06:28:59.330Z,17.30
2018-11-26T06:31:27.143Z,18.40
2018-11-26T06:33:54.936Z,17.37
2018-11-26T06:36:22.706Z,16.03
2018-11-26T06:38:50.535Z,17.00
2018-11-26T06:41:18.329Z,18.47
2018-11-26T06:43:46.132Z,17.63
2018-11-26T06:46:14.661Z,17.93
2018-11-26T06:48:42.572Z,17.93
2018-11-26T06:51:10.370Z,19.17
2018-11-26T06:53:38.268Z,19.13
2018-11-26T06:56:06.074Z,19.47
2018-11-26T06:58:33.952Z,18.00
2018-11-26T07:01:01.810Z,18.53
2018-11-26T07:03:29.657Z,18.87
2018-11-26T07:05:57.364Z,18.53
2018-11-26T07:08:25.113Z,18.73
2018-11-26T07:10:52.825Z,17.53
2018-11-26T07:13:20.531Z,18.63
2018-11-26T07:15:48.253Z,18.70
2018-11-26T07:18:15.898Z,18.37
2018-11-26T07:20:43.509Z,18.73
2018-11-26T07:23:11.375Z,18.20
2018-11-26T07:25:39.096Z,18.00
2018-11-26T07:28:07.853Z,17.77
2018-11-26T07:30:35.547Z,16.37
2018-11-26T07:33:03.350Z,16.33
2018-11-26T07:35:31.784Z,16.77
2018-11-26T07:37:59.495Z,17.97
2018-11-26T07:40:27.194Z,16.30
2018-11-26T07:42:58.258Z,16.80
2018-11-26T07:45:26.645Z,19.33
2018-11-26T07:47:55.118Z,17.33
2018-11-26T07:50:23.468Z,16.97
2018-11-26T07:52:51.803Z,17.33
2018-11-26T07:55:20.675Z,17.50
2018-11-26T07:57:48.737Z,16.50
2018-11-26T08:00:19.275Z,18.27
2018-11-26T08:02:47.935Z,16.13
2018-11-26T08:05:20.100Z,17.50
2018-11-26T08:07:48.437Z,16.90
2018-11-26T08:10:19.339Z,18.40
2018-11-26T08:12:48.251Z,19.10
2018-11-26T08:15:20.406Z,18.13
2018-11-26T08:17:48.403Z,18.03
2018-11-26T08:20:16.619Z,19.27
2018-11-26T08:22:45.122Z,17.97
2018-11-26T08:25:14.319Z,18.60
2018-11-26T08:27:43.379Z,17.57
2018-11-26T08:30:18.397Z,16.60
2018-11-26T08:32:47.556Z,16.10
2018-11-26T08:35:16.432Z,17.47
2018-11-26T08:37:50.516Z,19.20
2018-11-26T08:40:24.909Z,16.50
2018-11-26T08:42:58.978Z,16.30
2018-11-26T08:45:29.438Z,18.73
2018-11-26T08:48:03.433Z,18.47
2018-11-26T08:50:31.638Z,19.03
2018-11-26T08:52:59.921Z,16.87
2018-11-26T08:55:27.955Z,17.93
2018-11-26T08:57:56.272Z,18.70
2018-11-26T09:00:24.334Z,17.37
2018-11-26T09:02:55.599Z,20.17
2018-11-26T09:05:29.115Z,18.63
2018-11-26T09:07:56.911Z,20.47
2018-11-26T09:10:24.730Z,18.00
2018-11-26T09:12:52.432Z,17.67
2018-11-26T09:15:20.153Z,17.60
2018-11-26T09:17:47.800Z,18.00
2018-11-26T09:20:15.406Z,16.67
2018-11-26T09:22:43.606Z,17.40
2018-11-26T09:25:11.990Z,17.20
2018-11-26T09:27:39.670Z,17.70
2018-11-26T09:30:12.348Z,16.47
2018-11-26T09:32:40.815Z,15.37
2018-11-26T09:35:10.563Z,16.77
2018-11-26T09:37:38.274Z,16.90
2018-11-26T09:40:07.725Z,17.60
2018-11-26T09:42:35.985Z,16.87
2018-11-26T09:45:05.296Z,17.20
2018-11-26T09:47:33.103Z,16.60
2018-11-26T09:50:01.776Z,18.30
2018-11-26T09:52:29.489Z,19.70
2018-11-26T09:54:57.239Z,19.23
2018-11-26T09:57:25.014Z,15.80
2018-11-26T09:59:52.785Z,17.57
2018-11-26T10:02:20.516Z,15.80
2018-11-26T10:04:48.164Z,16.97
2018-11-26T10:07:15.920Z,17.40
2018-11-26T10:09:43.684Z,17.00
2018-11-26T10:12:11.275Z,19.40
2018-11-26T10:14:39.039Z,18.23
2018-11-26T10:17:06.829Z,18.43
2018-11-26T10:19:34.951Z,27.37
2018-11-26T10:22:02.542Z,27.53
2018-11-26T10:24:30.205Z,21.73
2018-11-26T10:26:57.889Z,19.93
2018-11-26T10:29:25.684Z,20.70
2018-11-26T10:31:53.429Z,18.73
2018-11-26T10:34:21.117Z,16.17
2018-11-26T10:36:49.595Z,18.97
2018-11-26T10:39:17.318Z,17.63
2018-11-26T10:41:45.055Z,16.67
2018-11-26T10:44:12.827Z,18.17
2018-11-26T10:46:40.504Z,18.53
2018-11-26T10:49:08.242Z,18.73
2018-11-26T10:51:36.006Z,16.93
2018-11-26T10:54:03.910Z,18.00
2018-11-26T10:56:32.194Z,17.37
2018-11-26T10:58:59.611Z,20.10
2018-11-26T11:01:33.120Z,29.47
2018-11-26T11:04:00.897Z,24.87
2018-11-26T11:06:28.688Z,22.13
2018-11-26T11:08:56.334Z,20.23
2018-11-26T11:11:24.197Z,17.63
2018-11-26T11:13:51.936Z,17.30
2018-11-26T11:16:19.598Z,17.50
2018-11-26T11:18:47.358Z,16.60
2018-11-26T11:21:15.035Z,17.00
2018-11-26T11:23:43.028Z,18.50
2018-11-26T11:26:10.846Z,18.10
2018-11-26T11:28:38.619Z,17.00
2018-11-26T11:31:06.426Z,18.47
2018-11-26T11:33:34.201Z,16.00
2018-11-26T11:36:01.952Z,16.17
2018-11-26T11:38:29.812Z,18.43
2018-11-26T11:40:57.628Z,18.57
2018-11-26T11:43:25.321Z,24.53
2018-11-26T11:45:53.067Z,26.23
2018-11-26T11:48:20.828Z,22.90
2018-11-26T11:50:48.553Z,20.33
2018-11-26T11:53:16.225Z,17.50
2018-11-26T11:55:43.992Z,17.30
2018-11-26T11:58:12.531Z,18.87
2018-11-26T12:00:40.837Z,17.90
2018-11-26T12:03:16.489Z,20.20
2018-11-26T12:05:44.146Z,17.90
2018-11-26T12:08:11.964Z,18.00
2018-11-26T12:10:39.609Z,17.37
2018-11-26T12:13:08.899Z,17.70
2018-11-26T12:15:38.310Z,17.93
2018-11-26T12:18:06.615Z,18.23
2018-11-26T12:20:34.865Z,18.60
2018-11-26T12:23:02.471Z,19.60
2018-11-26T12:25:30.153Z,18.10
2018-11-26T12:27:57.912Z,17.87
2018-11-26T12:30:27.125Z,18.47
2018-11-26T12:32:54.934Z,17.73
2018-11-26T12:35:22.642Z,17.60
2018-11-26T12:37:50.778Z,15.83
2018-11-26T12:40:24.448Z,18.00
2018-11-26T12:42:53.310Z,16.43
2018-11-26T12:45:25.305Z,23.70
2018-11-26T12:47:53.051Z,74.20
2018-11-26T12:50:20.827Z,54.33
2018-11-26T12:52:48.484Z,28.13
2018-11-26T12:55:17.278Z,22.83
2018-11-26T12:57:45.892Z,19.70
2018-11-26T13:00:15.204Z,18.97
2018-11-26T13:02:43.735Z,18.00
2018-11-26T13:05:13.774Z,16.93
2018-11-26T13:07:41.512Z,18.47
2018-11-26T13:10:11.117Z,18.60
2018-11-26T13:12:38.837Z,18.53
2018-11-26T13:15:11.063Z,18.03
2018-11-26T13:17:39.001Z,16.70
2018-11-26T13:20:10.865Z,17.87
2018-11-26T13:22:38.716Z,18.90
2018-11-26T13:25:11.049Z,18.47
2018-11-26T13:27:41.289Z,26.97
2018-11-26T13:30:16.560Z,27.87
2018-11-26T13:32:45.722Z,23.50
2018-11-26T13:35:14.450Z,20.73
2018-11-26T13:37:42.307Z,19.90
2018-11-26T13:40:12.044Z,18.37
2018-11-26T13:42:40.055Z,18.00
2018-11-26T13:45:12.779Z,17.50
2018-11-26T13:47:40.650Z,18.10
2018-11-26T13:50:14.608Z,19.03
2018-11-26T13:52:43.150Z,19.73
2018-11-26T13:55:11.869Z,19.73
2018-11-26T13:57:39.478Z,18.10
2018-11-26T14:00:10.689Z,20.20
2018-11-26T14:02:38.696Z,18.90
2018-11-26T14:05:12.072Z,18.47
2018-11-26T14:07:39.907Z,17.50
2018-11-26T14:10:10.917Z,17.63
2018-11-26T14:12:38.638Z,18.73
2018-11-26T14:15:10.986Z,17.93
2018-11-26T14:17:38.734Z,17.20
2018-11-26T14:20:09.125Z,18.10
2018-11-26T14:22:36.759Z,18.43
2018-11-26T14:25:05.468Z,18.17
2018-11-26T14:27:34.492Z,17.73
2018-11-26T14:30:02.088Z,17.80
2018-11-26T14:32:30.034Z,18.53
2018-11-26T14:34:57.827Z,17.40
2018-11-26T14:37:25.388Z,17.00
2018-11-26T14:39:53.090Z,17.20
2018-11-26T14:42:20.864Z,18.57
2018-11-26T14:44:48.765Z,19.60
2018-11-26T14:47:16.563Z,18.50
2018-11-26T14:49:44.200Z,18.87
2018-11-26T14:52:11.972Z,18.90
2018-11-26T14:54:40.082Z,17.83
2018-11-26T14:57:08.204Z,18.53
2018-11-26T14:59:35.866Z,18.10
2018-11-26T15:02:04.064Z,19.63
2018-11-26T15:04:31.876Z,20.10
2018-11-26T15:07:00.066Z,20.23
2018-11-26T15:09:27.721Z,20.80
2018-11-26T15:11:55.519Z,20.47
2018-11-26T15:14:23.861Z,20.63
2018-11-26T15:16:51.596Z,20.70
2018-11-26T15:19:19.295Z,22.50
2018-11-26T15:21:47.931Z,21.07
2018-11-26T15:24:15.906Z,21.33
2018-11-26T15:26:43.797Z,22.60
2018-11-26T15:29:11.693Z,22.87
2018-11-26T15:31:39.574Z,24.80
2018-11-26T15:34:07.359Z,24.30
2018-11-26T15:36:35.131Z,23.07
2018-11-26T15:39:03.276Z,25.23
2018-11-26T15:41:31.920Z,22.00
2018-11-26T15:43:59.480Z,23.67
2018-11-26T15:46:27.162Z,23.20
2018-11-26T15:48:54.874Z,23.27
2018-11-26T15:51:22.783Z,23.50
2018-11-26T15:53:50.630Z,21.33
2018-11-26T15:56:18.355Z,22.37
2018-11-26T15:58:46.423Z,22.90
2018-11-26T16:01:14.667Z,23.13
2018-11-26T16:03:42.620Z,22.97
2018-11-26T16:06:10.512Z,22.03
2018-11-26T16:08:38.335Z,23.57
2018-11-26T16:11:06.317Z,22.10
2018-11-26T16:13:34.023Z,22.80
2018-11-26T16:16:01.879Z,25.57
2018-11-26T16:18:29.687Z,23.63
2018-11-26T16:20:57.964Z,24.47
2018-11-26T16:23:25.827Z,22.87
2018-11-26T16:25:53.754Z,24.03
2018-11-26T16:28:22.714Z,26.77
2018-11-26T16:30:50.624Z,24.10
2018-11-26T16:33:18.487Z,25.40
2018-11-26T16:35:46.688Z,23.53
2018-11-26T16:38:14.563Z,23.40
2018-11-26T16:40:42.505Z,22.70
2018-11-26T16:43:10.281Z,22.50
2018-11-26T16:45:37.923Z,23.20
2018-11-26T16:48:05.963Z,23.37
2018-11-26T16:50:34.880Z,22.53
2018-11-26T16:53:02.857Z,22.10
2018-11-26T16:55:30.524Z,23.63
2018-11-26T16:57:58.297Z,24.93
2018-11-26T17:00:27.193Z,21.97
2018-11-26T17:02:58.267Z,23.70
2018-11-26T17:05:32.477Z,23.77
2018-11-26T17:08:00.434Z,22.83
2018-11-26T17:10:28.164Z,25.20
2018-11-26T17:12:57.141Z,25.60
2018-11-26T17:15:25.032Z,26.77
2018-11-26T17:17:52.924Z,25.67
2018-11-26T17:20:21.902Z,23.43
2018-11-26T17:22:49.762Z,25.40
2018-11-26T17:25:18.156Z,25.90
2018-11-26T17:27:46.162Z,24.10
2018-11-26T17:30:22.268Z,24.03
2018-11-26T17:32:52.715Z,21.70
2018-11-26T17:35:20.433Z,24.20
2018-11-26T17:37:48.231Z,20.70
2018-11-26T17:40:18.068Z,24.20
2018-11-26T17:42:45.653Z,23.97
2018-11-26T17:45:13.948Z,23.63
2018-11-26T17:47:43.288Z,25.17
2018-11-26T17:50:33.828Z,23.80
2018-11-26T17:53:01.544Z,23.00
2018-11-26T17:55:29.558Z,23.20
2018-11-26T17:57:57.400Z,22.23
2018-11-26T18:00:26.993Z,27.50
2018-11-26T18:02:55.072Z,27.50
2018-11-26T18:05:27.392Z,23.30
2018-11-26T18:09:04.332Z,23.50
2018-11-26T18:11:32.228Z,23.00
2018-11-26T18:14:00.054Z,23.63
2018-11-26T18:16:28.122Z,24.57
2018-11-26T18:18:56.114Z,26.03
2018-11-26T18:21:24.241Z,24.57
2018-11-26T18:23:52.019Z,23.23
2018-11-26T18:26:19.870Z,22.23
2018-11-26T18:28:47.911Z,22.53
2018-11-26T18:31:15.655Z,24.07
2018-11-26T18:33:43.337Z,23.57
2018-11-26T18:36:11.852Z,23.97
2018-11-26T18:38:39.658Z,25.07
2018-11-26T18:41:07.479Z,22.87
2018-11-26T18:43:35.387Z,23.47
2018-11-26T18:46:03.246Z,23.83
2018-11-26T18:48:30.991Z,22.77
2018-11-26T18:50:58.684Z,20.83
2018-11-26T18:53:26.324Z,24.00
2018-11-26T18:55:54.074Z,21.80
2018-11-26T18:58:22.113Z,23.10
2018-11-26T19:00:52.530Z,24.37
2018-11-26T19:03:21.363Z,22.57
2018-11-26T19:05:50.411Z,22.20
2018-11-26T19:08:18.065Z,23.67
2018-11-26T19:10:46.665Z,24.13
2018-11-26T19:13:17.600Z,24.70
2018-11-26T19:15:46.849Z,22.10
2018-11-26T19:18:20.291Z,22.37
2018-11-26T19:20:48.111Z,23.53
2018-11-26T19:23:16.194Z,21.93
2018-11-26T19:25:45.881Z,24.93
2018-11-26T19:28:13.626Z,22.73
2018-11-26T19:30:41.367Z,23.17
2018-11-26T19:33:10.057Z,22.17
2018-11-26T19:35:38.597Z,24.50
2018-11-26T19:38:06.846Z,23.87
2018-11-26T19:40:35.521Z,24.33
2018-11-26T19:43:03.287Z,25.40
2018-11-26T19:45:31.046Z,22.57
2018-11-26T19:47:58.798Z,23.33
2018-11-26T19:50:26.594Z,24.27
2018-11-26T19:52:54.788Z,23.07
2018-11-26T19:55:23.605Z,24.30
2018-11-26T19:57:52.062Z,24.20
2018-11-26T20:00:26.448Z,23.10
2018-11-26T20:04:03.853Z,23.27
2018-11-26T20:06:31.991Z,22.70
2018-11-26T20:09:00.440Z,33.17
2018-11-26T20:11:33.136Z,25.10
2018-11-26T20:13:57.027Z,24.00
2018-11-26T20:16:28.210Z,23.87
2018-11-26T20:18:56.188Z,23.07
2018-11-26T20:21:24.025Z,24.10
2018-11-26T20:23:51.989Z,23.50
2018-11-26T20:26:19.672Z,25.60
2018-11-26T20:28:47.349Z,24.97
2018-11-26T20:31:15.048Z,24.17
2018-11-26T20:33:42.699Z,24.57
2018-11-26T20:36:11.878Z,26.40
2018-11-26T20:38:39.617Z,23.40
2018-11-26T20:41:08.560Z,24.90
2018-11-26T20:43:36.174Z,23.77
2018-11-26T20:46:03.784Z,23.33
2018-11-26T20:48:31.719Z,22.10
2018-11-26T20:50:59.612Z,23.70
2018-11-26T20:53:28.593Z,24.07
2018-11-26T20:55:56.416Z,24.67
2018-11-26T20:58:24.292Z,23.90
2018-11-26T21:00:52.146Z,24.43
2018-11-26T21:03:19.943Z,24.93
2018-11-26T21:05:47.743Z,23.47
2018-11-26T21:08:15.747Z,25.30
2018-11-26T21:10:43.451Z,22.93
2018-11-26T21:13:11.105Z,24.53
2018-11-26T21:15:38.950Z,24.47
2018-11-26T21:18:10.845Z,23.97
2018-11-26T21:20:42.315Z,22.00
2018-11-26T21:23:12.004Z,21.47
2018-11-26T21:25:39.895Z,22.60
2018-11-26T21:28:07.857Z,22.10
2018-11-26T21:30:35.586Z,22.73
2018-11-26T21:33:03.625Z,23.50
2018-11-26T21:35:31.907Z,23.20
2018-11-26T21:37:59.985Z,23.90
2018-11-26T21:40:27.921Z,20.53
2018-11-26T21:42:55.566Z,22.27
2018-11-26T21:45:28.250Z,22.83
2018-11-26T21:47:55.895Z,21.93
2018-11-26T21:50:24.322Z,22.43
2018-11-26T21:52:52.170Z,27.83
2018-11-26T21:55:20.030Z,24.90
2018-11-26T21:57:47.826Z,23.70
2018-11-26T22:00:25.338Z,24.80
2018-11-26T22:02:53.465Z,22.33
2018-11-26T22:05:21.221Z,20.87
2018-11-26T22:07:48.859Z,22.50
2018-11-26T22:10:18.859Z,20.40
2018-11-26T22:12:49.159Z,20.90
2018-11-26T22:15:16.799Z,20.80
2018-11-26T22:17:44.650Z,21.67
2018-11-26T22:20:14.984Z,18.97
2018-11-26T22:22:42.862Z,20.00
2018-11-26T22:25:11.179Z,20.30
2018-11-26T22:27:38.991Z,19.87
2018-11-26T22:30:11.871Z,20.20
2018-11-26T22:32:39.975Z,20.07
2018-11-26T22:35:08.162Z,17.60
2018-11-26T22:37:36.511Z,19.47
2018-11-26T22:40:08.828Z,18.30
2018-11-26T22:42:37.152Z,19.60
2018-11-26T22:45:08.509Z,21.10
2018-11-26T22:47:36.515Z,20.77
2018-11-26T22:50:09.776Z,19.17
2018-11-26T22:52:38.192Z,21.30
2018-11-26T22:55:06.289Z,20.07
2018-11-26T22:57:33.905Z,19.20
2018-11-26T23:00:01.767Z,19.07
2018-11-26T23:02:29.744Z,18.40
2018-11-26T23:04:57.672Z,19.87
2018-11-26T23:07:25.455Z,21.23
2018-11-26T23:09:53.165Z,18.73
2018-11-26T23:12:21.148Z,20.87
2018-11-26T23:14:48.866Z,19.33
2018-11-26T23:17:16.563Z,18.07
2018-11-26T23:19:44.310Z,20.60
2018-11-26T23:22:12.083Z,18.83
2018-11-26T23:24:39.898Z,18.60
2018-11-26T23:27:07.513Z,20.10
2018-11-26T23:29:35.325Z,19.77
2018-11-26T23:32:03.052Z,20.50
2018-11-26T23:34:31.014Z,20.07
2018-11-26T23:36:58.647Z,19.60
2018-11-26T23:39:27.378Z,18.97
2018-11-26T23:41:54.384Z,19.37
2018-11-26T23:44:22.070Z,19.60
2018-11-26T23:46:49.760Z,18.53
2018-11-26T23:49:17.530Z,19.60
2018-11-26T23:51:45.275Z,19.53
2018-11-26T23:54:13.118Z,18.63
2018-11-26T23:56:41.436Z,19.30
2018-11-26T23:59:09.224Z,19.13
