createdAt,value
2019-02-26T00:01:21.171Z,37.47
2019-02-26T00:03:51.373Z,35.23
2019-02-26T00:06:24.881Z,37.88
2019-02-26T00:08:55.880Z,38.27
2019-02-26T00:11:26.727Z,33.80
2019-02-26T00:13:58.984Z,35.63
2019-02-26T00:16:29.253Z,37.40
2019-02-26T00:19:02.632Z,34.17
2019-02-26T00:21:31.617Z,37.97
2019-02-26T00:24:01.741Z,36.07
2019-02-26T00:26:31.957Z,34.80
2019-02-26T00:29:03.870Z,37.60
2019-02-26T00:31:34.528Z,38.00
2019-02-26T00:34:06.010Z,34.60
2019-02-26T00:36:38.184Z,34.67
2019-02-26T00:39:08.667Z,36.27
2019-02-26T00:41:40.343Z,36.70
2019-02-26T00:44:10.840Z,36.93
2019-02-26T00:46:41.013Z,33.03
2019-02-26T00:49:11.240Z,37.13
2019-02-26T00:51:44.368Z,36.23
2019-02-26T00:54:13.512Z,35.73
2019-02-26T00:56:43.751Z,36.03
2019-02-26T00:59:13.925Z,35.20
2019-02-26T01:01:46.345Z,36.90
2019-02-26T01:04:16.097Z,35.83
2019-02-26T01:06:46.382Z,35.60
2019-02-26T01:09:16.707Z,37.27
2019-02-26T01:11:47.627Z,36.10
2019-02-26T01:14:20.400Z,36.73
2019-02-26T01:16:50.871Z,35.37
2019-02-26T01:19:21.203Z,37.27
2019-02-26T01:21:51.739Z,36.97
2019-02-26T01:24:24.175Z,36.98
2019-02-26T01:26:53.919Z,36.50
2019-02-26T01:29:25.909Z,36.17
2019-02-26T01:31:55.965Z,34.57
2019-02-26T01:34:26.184Z,34.93
2019-02-26T01:36:56.426Z,36.43
2019-02-26T01:39:26.507Z,36.50
2019-02-26T01:41:58.714Z,34.27
2019-02-26T01:44:32.290Z,36.48
2019-02-26T01:47:02.591Z,37.50
2019-02-26T01:49:32.234Z,32.27
2019-02-26T01:52:02.916Z,37.50
2019-02-26T01:54:35.177Z,37.70
2019-02-26T01:57:08.571Z,37.27
2019-02-26T01:59:36.768Z,34.60
2019-02-26T02:02:07.037Z,35.43
2019-02-26T02:04:39.355Z,34.73
2019-02-26T02:07:08.999Z,36.40
2019-02-26T02:09:39.107Z,36.83
2019-02-26T02:12:11.030Z,36.13
2019-02-26T02:14:41.257Z,38.00
2019-02-26T02:17:13.601Z,37.70
2019-02-26T02:19:43.502Z,38.40
2019-02-26T02:22:15.076Z,35.60
2019-02-26T02:24:51.063Z,35.43
2019-02-26T02:27:33.137Z,37.30
2019-02-26T02:30:02.853Z,36.90
2019-02-26T02:32:34.482Z,38.50
2019-02-26T02:35:06.819Z,37.67
2019-02-26T02:37:37.097Z,38.60
2019-02-26T02:40:07.815Z,39.07
2019-02-26T02:42:40.241Z,38.70
2019-02-26T02:45:13.501Z,38.10
2019-02-26T02:47:43.034Z,36.43
2019-02-26T02:50:15.286Z,40.00
2019-02-26T02:52:45.544Z,38.30
2019-02-26T02:55:18.607Z,36.13
2019-02-26T02:57:50.134Z,37.50
2019-02-26T03:00:21.271Z,39.57
2019-02-26T03:02:52.920Z,39.07
2019-02-26T03:05:23.424Z,37.53
2019-02-26T03:07:56.192Z,40.10
2019-02-26T03:10:28.416Z,38.33
2019-02-26T03:13:00.098Z,37.97
2019-02-26T03:15:32.915Z,38.47
2019-02-26T03:18:03.504Z,37.83
2019-02-26T03:20:37.259Z,38.67
2019-02-26T03:23:09.336Z,39.60
2019-02-26T03:25:38.587Z,38.50
2019-02-26T03:28:08.777Z,40.48
2019-02-26T03:30:43.942Z,37.33
2019-02-26T03:33:10.909Z,38.42
2019-02-26T03:35:40.990Z,40.27
2019-02-26T03:38:11.151Z,33.13
2019-02-26T03:40:41.366Z,38.37
2019-02-26T03:43:13.112Z,40.52
2019-02-26T03:45:47.305Z,39.97
2019-02-26T03:48:19.266Z,39.93
2019-02-26T03:50:47.619Z,39.43
2019-02-26T03:53:17.987Z,39.33
2019-02-26T03:55:48.473Z,40.80
2019-02-26T03:58:18.748Z,37.60
2019-02-26T04:00:48.967Z,39.63
2019-02-26T04:03:19.118Z,40.90
2019-02-26T04:05:49.439Z,37.60
2019-02-26T04:08:21.879Z,39.40
2019-02-26T04:10:53.616Z,41.37
2019-02-26T04:13:23.615Z,40.53
2019-02-26T04:15:56.419Z,40.43
2019-02-26T04:18:25.795Z,39.57
2019-02-26T04:20:59.855Z,40.90
2019-02-26T04:23:27.818Z,41.73
2019-02-26T04:27:00.704Z,42.40
2019-02-26T04:30:39.011Z,42.67
2019-02-26T04:33:43.017Z,42.07
2019-02-26T04:36:55.025Z,40.63
2019-02-26T04:40:11.057Z,39.15
2019-02-26T04:43:36.015Z,43.67
2019-02-26T04:46:57.177Z,43.90
2019-02-26T04:49:30.164Z,45.57
2019-02-26T04:52:02.048Z,43.53
2019-02-26T04:54:33.693Z,42.97
2019-02-26T04:57:03.874Z,45.40
2019-02-26T04:59:34.803Z,47.33
2019-02-26T05:02:06.896Z,45.45
2019-02-26T05:04:39.463Z,45.03
2019-02-26T05:07:12.820Z,45.50
2019-02-26T05:09:41.302Z,45.30
2019-02-26T05:12:11.510Z,47.62
2019-02-26T05:14:41.698Z,46.80
2019-02-26T05:17:11.920Z,46.73
2019-02-26T05:19:45.850Z,44.97
2019-02-26T05:22:19.264Z,46.13
2019-02-26T05:24:50.286Z,45.33
2019-02-26T05:27:22.742Z,42.30
2019-02-26T05:29:54.715Z,46.77
2019-02-26T05:32:27.157Z,45.67
2019-02-26T05:34:56.275Z,44.53
2019-02-26T05:37:31.763Z,40.50
2019-02-26T05:40:01.190Z,44.57
2019-02-26T05:42:31.749Z,41.53
2019-02-26T05:45:06.849Z,39.60
2019-02-26T05:47:36.560Z,45.63
2019-02-26T05:50:13.070Z,43.08
2019-02-26T05:52:39.042Z,44.80
2019-02-26T05:55:09.472Z,41.80
2019-02-26T05:57:39.711Z,45.07
2019-02-26T06:00:13.400Z,43.37
2019-02-26T06:02:47.277Z,43.90
2019-02-26T06:05:17.587Z,43.70
2019-02-26T06:07:46.838Z,43.43
2019-02-26T06:10:19.451Z,39.03
2019-02-26T06:12:49.043Z,42.87
2019-02-26T06:15:20.400Z,45.00
2019-02-26T06:17:53.308Z,41.23
2019-02-26T06:20:25.532Z,41.30
2019-02-26T06:22:55.241Z,43.27
2019-02-26T06:25:25.465Z,47.20
2019-02-26T06:27:55.515Z,43.35
2019-02-26T06:30:25.736Z,42.00
2019-02-26T06:32:59.711Z,41.03
2019-02-26T06:35:27.954Z,36.00
2019-02-26T06:37:59.533Z,39.47
2019-02-26T06:40:32.451Z,36.90
2019-02-26T06:43:02.057Z,37.93
2019-02-26T06:45:32.294Z,39.17
2019-02-26T06:48:02.590Z,37.93
2019-02-26T06:50:36.792Z,35.17
2019-02-26T06:53:09.108Z,36.90
2019-02-26T06:55:39.187Z,38.07
2019-02-26T06:58:29.291Z,36.37
2019-02-26T07:01:02.487Z,37.87
2019-02-26T07:03:34.294Z,38.60
2019-02-26T07:06:04.955Z,39.73
2019-02-26T07:08:35.247Z,36.20
2019-02-26T07:11:07.213Z,37.93
2019-02-26T07:13:39.150Z,36.43
2019-02-26T07:16:09.531Z,36.97
2019-02-26T07:18:39.914Z,40.63
2019-02-26T07:21:10.004Z,39.47
2019-02-26T07:23:40.142Z,41.57
2019-02-26T07:26:11.704Z,41.33
2019-02-26T07:28:43.988Z,44.07
2019-02-26T07:31:14.146Z,43.67
2019-02-26T07:33:44.397Z,43.87
2019-02-26T07:36:16.174Z,44.50
2019-02-26T07:38:48.894Z,40.40
2019-02-26T07:41:18.895Z,43.63
2019-02-26T07:43:52.072Z,40.27
2019-02-26T07:46:22.119Z,43.95
2019-02-26T07:48:54.034Z,39.53
2019-02-26T07:51:24.259Z,43.93
2019-02-26T07:53:56.468Z,44.97
2019-02-26T07:56:28.194Z,42.73
2019-02-26T07:59:01.284Z,42.83
2019-02-26T08:01:30.127Z,43.87
2019-02-26T08:04:00.195Z,40.67
2019-02-26T08:06:36.174Z,44.37
2019-02-26T08:09:12.040Z,41.60
2019-02-26T08:11:42.120Z,40.40
2019-02-26T08:14:14.359Z,43.80
2019-02-26T08:16:44.612Z,43.17
2019-02-26T08:19:14.787Z,41.50
2019-02-26T08:21:47.855Z,41.53
2019-02-26T08:24:20.358Z,40.30
2019-02-26T08:26:53.466Z,41.13
2019-02-26T08:29:24.558Z,42.38
2019-02-26T08:31:57.436Z,43.03
2019-02-26T08:34:27.572Z,39.23
2019-02-26T08:36:57.727Z,42.17
2019-02-26T08:39:27.927Z,40.10
2019-02-26T08:42:13.857Z,39.37
2019-02-26T08:44:46.235Z,39.30
2019-02-26T08:47:16.744Z,38.58
2019-02-26T08:49:47.808Z,37.67
2019-02-26T08:52:21.499Z,42.13
2019-02-26T08:54:49.893Z,36.47
2019-02-26T08:57:20.105Z,39.50
2019-02-26T08:59:52.083Z,39.83
2019-02-26T09:02:22.289Z,36.08
2019-02-26T09:04:52.576Z,36.87
2019-02-26T09:07:23.726Z,34.05
2019-02-26T09:09:57.275Z,33.17
2019-02-26T09:12:27.254Z,33.17
2019-02-26T09:14:57.509Z,34.17
2019-02-26T09:17:31.855Z,32.27
2019-02-26T09:20:08.407Z,33.80
2019-02-26T09:22:31.515Z,31.93
2019-02-26T09:25:02.670Z,34.97
2019-02-26T09:27:35.109Z,32.07
2019-02-26T09:30:08.582Z,32.83
2019-02-26T09:32:40.263Z,32.77
2019-02-26T09:35:12.532Z,31.23
2019-02-26T09:37:42.899Z,32.13
2019-02-26T09:40:17.214Z,32.50
2019-02-26T09:42:51.598Z,30.73
2019-02-26T09:45:20.953Z,30.67
2019-02-26T09:47:54.718Z,31.23
2019-02-26T09:50:23.845Z,29.60
2019-02-26T09:52:58.151Z,29.63
2019-02-26T09:55:25.970Z,28.57
2019-02-26T09:57:56.283Z,28.93
2019-02-26T10:00:29.339Z,26.70
2019-02-26T10:02:58.430Z,26.40
2019-02-26T10:05:28.683Z,27.20
2019-02-26T10:08:00.504Z,27.03
2019-02-26T10:10:33.545Z,26.60
2019-02-26T10:13:04.676Z,25.83
2019-02-26T10:15:35.620Z,24.93
2019-02-26T10:18:09.342Z,25.67
2019-02-26T10:20:38.845Z,24.60
2019-02-26T10:23:09.002Z,24.77
2019-02-26T10:25:39.166Z,24.97
2019-02-26T10:28:11.595Z,24.23
2019-02-26T10:30:41.829Z,25.13
2019-02-26T10:33:17.550Z,24.20
2019-02-26T10:35:47.476Z,24.17
2019-02-26T10:38:17.045Z,23.90
2019-02-26T10:40:53.821Z,24.50
2019-02-26T10:43:19.285Z,25.45
2019-02-26T10:45:50.563Z,22.10
2019-02-26T10:48:22.781Z,22.80
2019-02-26T10:50:53.326Z,21.33
2019-02-26T10:53:23.580Z,20.47
2019-02-26T10:55:53.821Z,21.17
2019-02-26T10:58:24.063Z,21.50
2019-02-26T11:00:55.589Z,21.27
2019-02-26T11:03:26.573Z,19.90
2019-02-26T11:05:56.804Z,15.43
2019-02-26T11:08:29.544Z,15.23
2019-02-26T11:10:58.882Z,16.27
2019-02-26T11:13:29.027Z,18.23
2019-02-26T11:16:02.464Z,17.90
2019-02-26T11:18:31.200Z,15.50
2019-02-26T11:21:01.340Z,14.53
2019-02-26T11:23:33.946Z,16.10
2019-02-26T11:26:04.187Z,14.63
2019-02-26T11:28:37.863Z,14.40
2019-02-26T11:31:08.989Z,14.60
2019-02-26T11:33:39.328Z,14.73
2019-02-26T11:36:12.591Z,13.27
2019-02-26T11:38:42.052Z,13.63
2019-02-26T11:41:13.489Z,13.67
2019-02-26T11:43:43.547Z,12.00
2019-02-26T11:46:13.700Z,11.73
2019-02-26T11:48:45.656Z,11.68
2019-02-26T11:51:17.664Z,9.50
2019-02-26T11:53:47.755Z,8.90
2019-02-26T11:56:20.734Z,8.45
2019-02-26T11:58:49.820Z,8.30
2019-02-26T12:01:20.116Z,9.33
2019-02-26T12:03:50.253Z,11.53
2019-02-26T12:06:21.531Z,12.05
2019-02-26T12:08:51.746Z,13.07
2019-02-26T12:11:23.320Z,11.20
2019-02-26T12:13:53.661Z,6.83
2019-02-26T12:16:23.694Z,7.67
2019-02-26T12:18:53.889Z,9.10
2019-02-26T12:21:25.203Z,9.80
2019-02-26T12:23:57.895Z,9.03
2019-02-26T12:26:28.446Z,10.83
2019-02-26T12:29:01.991Z,10.43
2019-02-26T12:31:33.983Z,10.57
2019-02-26T12:34:03.425Z,10.33
2019-02-26T12:36:35.394Z,8.50
2019-02-26T12:39:08.018Z,8.70
2019-02-26T12:41:39.769Z,7.60
2019-02-26T12:46:42.038Z,7.53
2019-02-26T12:49:15.882Z,6.97
2019-02-26T12:51:44.243Z,7.20
2019-02-26T12:54:15.703Z,6.78
2019-02-26T12:56:45.971Z,7.90
2019-02-26T12:59:16.061Z,6.93
2019-02-26T13:01:48.491Z,6.60
2019-02-26T13:04:21.412Z,6.60
2019-02-26T13:06:52.040Z,6.57
2019-02-26T13:09:26.600Z,6.87
2019-02-26T13:12:01.118Z,5.50
2019-02-26T13:14:25.716Z,6.07
2019-02-26T13:16:57.159Z,6.07
2019-02-26T13:19:32.799Z,7.20
2019-02-26T13:22:05.140Z,6.60
2019-02-26T13:24:31.534Z,7.80
2019-02-26T13:27:01.781Z,6.93
2019-02-26T13:29:32.023Z,7.17
2019-02-26T13:32:02.222Z,6.27
2019-02-26T13:34:32.442Z,6.80
2019-02-26T13:37:02.567Z,7.07
2019-02-26T13:39:38.457Z,7.57
2019-02-26T13:42:10.116Z,6.90
2019-02-26T13:44:36.627Z,6.50
2019-02-26T13:47:07.033Z,5.83
2019-02-26T13:49:37.176Z,6.10
2019-02-26T13:54:49.057Z,6.37
2019-02-26T13:57:19.334Z,6.87
2019-02-26T13:59:49.649Z,6.10
2019-02-26T14:02:19.875Z,6.83
2019-02-26T14:04:50.002Z,6.47
2019-02-26T14:07:20.254Z,6.90
2019-02-26T14:09:50.507Z,6.63
2019-02-26T14:12:20.730Z,6.80
2019-02-26T14:14:50.869Z,7.93
2019-02-26T14:17:21.041Z,9.00
2019-02-26T14:19:51.165Z,9.47
2019-02-26T14:22:21.534Z,8.83
2019-02-26T14:24:51.778Z,8.90
2019-02-26T14:27:23.125Z,7.87
2019-02-26T14:29:53.276Z,8.13
2019-02-26T14:32:23.515Z,8.35
2019-02-26T14:34:53.785Z,8.10
2019-02-26T14:37:23.959Z,7.58
2019-02-26T14:39:56.082Z,7.93
2019-02-26T14:42:26.213Z,7.90
2019-02-26T14:44:56.373Z,7.97
2019-02-26T14:47:26.599Z,8.58
2019-02-26T14:49:56.749Z,8.50
2019-02-26T14:52:26.979Z,8.33
2019-02-26T14:54:57.448Z,7.53
2019-02-26T14:57:27.606Z,8.37
2019-02-26T14:59:57.942Z,8.87
2019-02-26T15:02:28.150Z,8.93
2019-02-26T15:04:58.334Z,8.70
2019-02-26T15:07:30.520Z,8.30
2019-02-26T15:10:00.608Z,9.13
2019-02-26T15:12:30.916Z,9.17
2019-02-26T15:15:01.048Z,8.27
2019-02-26T15:17:31.291Z,7.77
2019-02-26T15:20:01.476Z,7.97
2019-02-26T15:22:31.805Z,8.50
2019-02-26T15:25:02.029Z,7.97
2019-02-26T15:27:36.230Z,8.23
2019-02-26T15:30:04.653Z,8.40
2019-02-26T15:32:34.739Z,7.70
2019-02-26T15:35:05.263Z,7.97
2019-02-26T15:37:35.388Z,8.33
2019-02-26T15:40:07.997Z,7.97
2019-02-26T15:42:38.103Z,7.50
2019-02-26T15:45:12.514Z,8.40
2019-02-26T15:47:42.764Z,8.10
2019-02-26T15:50:13.836Z,8.33
2019-02-26T15:52:44.200Z,9.10
2019-02-26T15:55:17.761Z,8.05
2019-02-26T15:57:49.765Z,8.23
2019-02-26T16:00:21.624Z,6.97
2019-02-26T16:02:52.419Z,7.40
2019-02-26T16:05:24.132Z,8.48
2019-02-26T16:07:54.348Z,8.70
2019-02-26T16:10:24.855Z,9.07
2019-02-26T16:12:56.737Z,8.57
2019-02-26T16:15:26.884Z,9.00
2019-02-26T16:17:59.020Z,9.53
2019-02-26T16:20:28.993Z,9.57
2019-02-26T16:23:00.226Z,8.80
2019-02-26T16:25:30.626Z,7.77
2019-02-26T16:28:02.947Z,8.00
2019-02-26T16:30:33.497Z,8.63
2019-02-26T16:33:04.913Z,17.47
2019-02-26T16:35:35.545Z,9.13
2019-02-26T16:38:07.817Z,9.63
2019-02-26T16:40:38.664Z,9.10
2019-02-26T16:43:09.682Z,7.83
2019-02-26T16:45:40.356Z,8.57
2019-02-26T16:48:10.904Z,8.30
2019-02-26T16:50:45.213Z,8.93
2019-02-26T16:55:48.564Z,9.83
2019-02-26T16:58:17.948Z,8.68
2019-02-26T17:00:48.912Z,8.53
2019-02-26T17:03:19.927Z,9.98
2019-02-26T17:05:50.655Z,9.33
2019-02-26T17:08:21.207Z,9.50
2019-02-26T17:10:51.915Z,14.17
