createdAt,value
2023-08-22T00:01:29.358Z,22.53
2023-08-22T00:03:58.157Z,22.08
2023-08-22T00:06:25.385Z,22.50
2023-08-22T00:08:51.975Z,22.72
2023-08-22T00:11:18.629Z,22.61
2023-08-22T00:13:45.262Z,22.67
2023-08-22T00:16:11.887Z,22.66
2023-08-22T00:18:38.495Z,22.45
2023-08-22T00:21:05.089Z,22.47
2023-08-22T00:23:31.754Z,22.60
2023-08-22T00:25:58.415Z,22.58
2023-08-22T00:28:24.978Z,22.54
2023-08-22T00:30:53.911Z,22.64
2023-08-22T00:33:20.632Z,22.65
2023-08-22T00:35:47.215Z,22.58
2023-08-22T00:38:13.828Z,22.03
2023-08-22T00:40:41.028Z,22.10
2023-08-22T00:43:07.576Z,21.63
2023-08-22T00:45:34.433Z,22.03
2023-08-22T00:48:01.131Z,22.05
2023-08-22T00:50:27.744Z,21.95
2023-08-22T00:52:54.621Z,22.06
2023-08-22T00:55:21.255Z,22.22
2023-08-22T00:57:47.829Z,21.85
2023-08-22T01:00:14.467Z,22.04
2023-08-22T01:02:41.284Z,22.09
2023-08-22T01:05:08.669Z,22.30
2023-08-22T01:07:58.411Z,22.34
2023-08-22T01:10:34.940Z,21.90
2023-08-22T01:13:09.808Z,21.84
2023-08-22T01:15:37.375Z,21.89
2023-08-22T01:18:05.121Z,21.94
2023-08-22T01:20:31.804Z,22.03
2023-08-22T01:22:58.791Z,21.86
2023-08-22T01:25:26.788Z,22.15
2023-08-22T01:28:31.893Z,22.13
2023-08-22T01:31:13.054Z,21.99
2023-08-22T01:33:54.444Z,22.04
2023-08-22T01:36:21.704Z,21.92
2023-08-22T01:38:49.940Z,21.98
2023-08-22T01:41:17.208Z,22.06
2023-08-22T01:43:44.349Z,21.65
2023-08-22T01:46:10.988Z,21.68
2023-08-22T01:48:37.725Z,22.01
2023-08-22T01:51:04.276Z,21.76
2023-08-22T01:53:30.920Z,21.89
2023-08-22T01:56:01.031Z,22.10
2023-08-22T01:58:27.643Z,21.64
2023-08-22T02:00:54.307Z,21.93
2023-08-22T02:03:24.778Z,21.93
2023-08-22T02:05:51.616Z,21.74
2023-08-22T02:08:18.237Z,21.75
2023-08-22T02:10:44.816Z,21.77
2023-08-22T02:13:11.364Z,21.69
2023-08-22T02:15:37.939Z,21.66
2023-08-22T02:18:05.662Z,22.03
2023-08-22T02:20:32.394Z,22.04
2023-08-22T02:22:59.664Z,21.97
2023-08-22T02:25:27.276Z,22.07
2023-08-22T02:27:53.828Z,22.09
2023-08-22T02:30:20.593Z,22.13
2023-08-22T02:32:48.995Z,21.67
2023-08-22T02:35:15.750Z,22.18
2023-08-22T02:37:43.130Z,22.24
2023-08-22T02:40:10.678Z,22.15
2023-08-22T02:42:37.625Z,21.99
2023-08-22T02:45:05.891Z,21.61
2023-08-22T02:47:32.741Z,21.81
2023-08-22T02:49:59.678Z,21.36
2023-08-22T02:52:26.271Z,21.51
2023-08-22T02:54:53.606Z,21.63
2023-08-22T02:57:20.287Z,21.91
2023-08-22T02:59:46.853Z,21.92
2023-08-22T03:02:13.430Z,21.93
2023-08-22T03:04:40.086Z,22.06
2023-08-22T03:07:06.820Z,21.84
2023-08-22T03:09:33.633Z,21.82
2023-08-22T03:12:00.151Z,21.80
2023-08-22T03:14:26.718Z,21.47
2023-08-22T03:16:53.685Z,21.58
2023-08-22T03:19:20.367Z,21.39
2023-08-22T03:21:46.953Z,21.50
2023-08-22T03:24:13.535Z,21.55
2023-08-22T03:26:40.153Z,21.65
2023-08-22T03:29:06.796Z,21.62
2023-08-22T03:31:33.489Z,21.15
2023-08-22T03:34:00.770Z,21.58
2023-08-22T03:36:27.368Z,21.36
2023-08-22T03:38:54.185Z,21.74
2023-08-22T03:41:20.693Z,21.60
2023-08-22T03:43:47.354Z,21.43
2023-08-22T03:46:21.682Z,21.02
2023-08-22T03:48:54.732Z,21.57
2023-08-22T03:51:21.426Z,21.63
2023-08-22T03:53:48.097Z,21.61
2023-08-22T03:56:14.770Z,21.43
2023-08-22T03:58:41.400Z,21.67
2023-08-22T04:01:08.053Z,21.71
2023-08-22T04:03:34.779Z,21.06
2023-08-22T04:06:01.389Z,21.67
2023-08-22T04:08:27.995Z,21.40
2023-08-22T04:10:54.607Z,21.25
2023-08-22T04:13:21.417Z,21.56
2023-08-22T04:15:48.349Z,21.26
2023-08-22T04:18:15.106Z,21.48
2023-08-22T04:20:44.307Z,21.53
2023-08-22T04:23:11.519Z,21.49
2023-08-22T04:25:38.457Z,21.70
2023-08-22T04:28:06.194Z,21.67
2023-08-22T04:30:33.352Z,21.42
2023-08-22T04:33:00.069Z,21.39
2023-08-22T04:35:26.811Z,21.34
2023-08-22T04:37:53.418Z,21.59
2023-08-22T04:40:20.149Z,21.29
2023-08-22T04:42:46.737Z,21.50
2023-08-22T04:45:13.467Z,21.35
2023-08-22T04:47:40.349Z,21.49
2023-08-22T04:50:07.950Z,21.60
2023-08-22T04:52:34.505Z,21.42
2023-08-22T04:55:01.450Z,21.59
2023-08-22T04:57:27.948Z,21.21
2023-08-22T04:59:55.182Z,21.40
2023-08-22T05:02:25.922Z,21.29
2023-08-22T05:04:52.713Z,21.55
2023-08-22T05:07:19.322Z,21.30
2023-08-22T05:09:45.923Z,21.25
2023-08-22T05:12:12.565Z,21.61
2023-08-22T05:14:40.895Z,21.90
2023-08-22T05:17:07.742Z,21.94
2023-08-22T05:19:34.448Z,21.72
2023-08-22T05:22:01.119Z,22.36
2023-08-22T05:24:27.907Z,22.09
2023-08-22T05:26:54.520Z,22.11
2023-08-22T05:29:21.777Z,22.19
2023-08-22T05:31:48.441Z,22.34
2023-08-22T05:34:15.667Z,22.30
2023-08-22T05:36:42.328Z,22.45
2023-08-22T05:39:08.941Z,22.48
2023-08-22T05:41:35.529Z,22.30
2023-08-22T05:44:02.154Z,22.19
2023-08-22T05:46:28.787Z,22.39
2023-08-22T05:48:56.491Z,22.27
2023-08-22T05:51:23.216Z,22.10
2023-08-22T05:53:49.934Z,22.13
2023-08-22T05:56:16.588Z,22.04
2023-08-22T05:58:43.182Z,22.09
2023-08-22T06:01:13.014Z,21.86
2023-08-22T06:03:40.299Z,21.80
2023-08-22T06:06:06.888Z,22.23
2023-08-22T06:08:33.478Z,22.25
2023-08-22T06:11:00.072Z,22.41
2023-08-22T06:13:26.625Z,22.65
2023-08-22T06:15:53.152Z,22.89
2023-08-22T06:18:19.737Z,22.78
2023-08-22T06:20:47.386Z,22.99
2023-08-22T06:23:14.060Z,23.01
2023-08-22T06:25:40.805Z,23.28
2023-08-22T06:28:07.876Z,23.27
2023-08-22T06:30:34.497Z,23.48
2023-08-22T06:33:01.161Z,23.57
2023-08-22T06:37:55.977Z,23.68
2023-08-22T06:40:23.810Z,23.69
2023-08-22T06:42:50.694Z,23.94
2023-08-22T06:45:17.378Z,23.71
2023-08-22T06:47:44.358Z,23.76
2023-08-22T06:50:11.230Z,23.80
2023-08-22T06:52:38.125Z,23.52
2023-08-22T06:55:05.082Z,23.71
2023-08-22T06:57:33.314Z,23.46
2023-08-22T07:00:08.291Z,23.71
2023-08-22T07:02:34.983Z,24.01
2023-08-22T07:05:02.327Z,23.61
2023-08-22T07:07:28.977Z,23.93
2023-08-22T07:09:55.553Z,23.87
2023-08-22T07:12:22.243Z,23.71
2023-08-22T07:14:49.085Z,23.76
2023-08-22T07:17:15.651Z,24.04
2023-08-22T07:19:42.757Z,24.50
2023-08-22T07:22:09.595Z,24.66
2023-08-22T07:24:36.275Z,25.04
2023-08-22T07:27:03.143Z,25.47
2023-08-22T07:29:29.703Z,25.71
2023-08-22T07:31:59.405Z,25.85
2023-08-22T07:34:26.170Z,26.15
2023-08-22T07:36:53.603Z,26.37
2023-08-22T07:39:22.377Z,26.32
2023-08-22T07:41:49.055Z,26.58
2023-08-22T07:44:15.978Z,26.70
2023-08-22T07:46:43.073Z,26.15
2023-08-22T07:49:09.866Z,26.49
2023-08-22T07:51:37.561Z,27.18
2023-08-22T07:54:07.553Z,27.05
2023-08-22T07:56:37.253Z,26.78
2023-08-22T07:59:03.825Z,26.88
2023-08-22T08:01:30.322Z,27.16
2023-08-22T08:03:57.204Z,26.82
2023-08-22T08:06:23.846Z,26.62
2023-08-22T08:08:50.396Z,26.71
2023-08-22T08:11:16.904Z,27.35
2023-08-22T08:13:43.679Z,27.54
2023-08-22T08:16:10.550Z,27.50
2023-08-22T08:18:37.127Z,27.17
2023-08-22T08:21:03.928Z,26.70
2023-08-22T08:23:31.384Z,27.67
2023-08-22T08:25:57.964Z,28.31
2023-08-22T08:28:25.240Z,28.06
2023-08-22T08:30:51.990Z,29.27
2023-08-22T08:33:18.561Z,29.96
2023-08-22T08:35:45.128Z,29.97
2023-08-22T08:38:11.797Z,29.20
2023-08-22T08:40:39.068Z,30.13
2023-08-22T08:43:05.652Z,31.44
2023-08-22T08:45:32.294Z,31.43
2023-08-22T08:48:02.229Z,30.71
2023-08-22T08:50:28.973Z,29.69
2023-08-22T08:52:55.679Z,31.54
2023-08-22T08:55:22.275Z,31.10
2023-08-22T08:57:49.242Z,30.46
2023-08-22T09:00:16.564Z,32.05
2023-08-22T09:02:45.299Z,33.02
2023-08-22T09:05:12.864Z,33.31
2023-08-22T09:07:39.845Z,33.68
2023-08-22T09:10:07.495Z,34.20
2023-08-22T09:12:35.969Z,34.75
2023-08-22T09:15:02.775Z,32.88
2023-08-22T09:17:32.540Z,33.83
2023-08-22T09:19:59.254Z,33.82
2023-08-22T09:22:32.151Z,35.09
2023-08-22T09:24:59.029Z,35.49
2023-08-22T09:27:29.255Z,35.41
2023-08-22T09:30:02.219Z,34.80
2023-08-22T09:32:28.874Z,34.77
2023-08-22T09:34:57.755Z,36.03
2023-08-22T09:37:32.242Z,36.93
2023-08-22T09:39:59.041Z,38.24
2023-08-22T09:42:29.232Z,38.78
2023-08-22T09:44:59.552Z,39.83
2023-08-22T09:47:30.026Z,41.27
2023-08-22T09:50:01.474Z,39.69
2023-08-22T09:52:27.977Z,40.25
2023-08-22T09:54:56.257Z,36.47
2023-08-22T09:57:26.216Z,40.42
2023-08-22T09:59:52.833Z,43.53
2023-08-22T10:02:22.787Z,46.16
2023-08-22T10:04:49.594Z,46.38
2023-08-22T10:07:16.239Z,47.37
2023-08-22T10:09:43.315Z,47.17
2023-08-22T10:12:12.626Z,46.26
2023-08-22T10:14:51.605Z,43.32
2023-08-22T10:17:18.275Z,45.87
2023-08-22T10:19:45.485Z,48.81
2023-08-22T10:22:14.531Z,48.21
2023-08-22T10:24:42.379Z,48.45
2023-08-22T10:27:13.809Z,45.82
2023-08-22T10:29:46.303Z,43.74
2023-08-22T10:32:12.926Z,42.69
2023-08-22T10:34:39.633Z,42.01
2023-08-22T10:37:17.527Z,42.32
2023-08-22T10:39:48.513Z,40.96
2023-08-22T10:42:15.057Z,40.48
2023-08-22T10:44:42.622Z,39.90
2023-08-22T10:47:28.786Z,40.58
2023-08-22T10:52:27.380Z,41.88
2023-08-22T10:55:01.628Z,42.35
2023-08-22T10:57:31.003Z,39.68
2023-08-22T11:00:01.207Z,40.57
2023-08-22T11:02:32.858Z,40.21
2023-08-22T11:05:00.604Z,40.12
2023-08-22T11:07:27.979Z,40.28
2023-08-22T11:09:54.840Z,41.72
2023-08-22T11:12:23.049Z,40.17
2023-08-22T11:14:51.516Z,38.34
2023-08-22T11:17:20.100Z,35.75
2023-08-22T11:19:47.939Z,38.44
2023-08-22T11:22:15.150Z,39.11
2023-08-22T11:24:46.203Z,38.22
2023-08-22T11:27:16.780Z,34.92
2023-08-22T11:29:51.244Z,37.03
2023-08-22T11:32:30.045Z,39.45
2023-08-22T11:35:02.947Z,41.75
2023-08-22T11:37:31.871Z,43.82
2023-08-22T11:40:02.026Z,45.53
2023-08-22T11:42:34.361Z,45.36
2023-08-22T11:45:11.079Z,46.10
2023-08-22T11:47:44.420Z,46.69
2023-08-22T11:50:24.782Z,46.17
2023-08-22T11:53:09.872Z,43.55
2023-08-22T11:55:39.791Z,42.55
2023-08-22T11:58:06.627Z,42.64
2023-08-22T12:00:35.763Z,41.24
2023-08-22T12:03:06.697Z,41.70
2023-08-22T12:05:41.322Z,42.85
2023-08-22T12:08:07.860Z,43.59
2023-08-22T12:10:55.313Z,44.49
2023-08-22T12:13:23.363Z,43.95
2023-08-22T12:15:51.248Z,41.04
2023-08-22T12:18:18.435Z,41.10
2023-08-22T12:20:46.968Z,40.71
2023-08-22T12:23:14.377Z,38.08
2023-08-22T12:25:42.958Z,37.48
2023-08-22T12:28:10.988Z,36.45
2023-08-22T12:30:39.081Z,35.80
2023-08-22T12:33:07.902Z,35.51
2023-08-22T12:35:36.003Z,35.36
2023-08-22T12:38:03.829Z,34.69
2023-08-22T12:40:30.459Z,34.83
2023-08-22T12:42:59.281Z,34.12
2023-08-22T12:45:26.461Z,34.25
2023-08-22T12:47:53.279Z,34.85
2023-08-22T12:50:20.063Z,34.76
2023-08-22T12:52:46.798Z,32.93
2023-08-22T12:55:13.821Z,32.88
2023-08-22T12:57:41.188Z,32.42
2023-08-22T13:00:11.387Z,33.14
2023-08-22T13:02:40.378Z,33.50
2023-08-22T13:05:07.762Z,33.58
2023-08-22T13:07:34.654Z,33.57
2023-08-22T13:10:01.256Z,34.35
2023-08-22T13:12:28.686Z,33.83
2023-08-22T13:14:55.313Z,33.64
2023-08-22T13:17:21.917Z,32.87
2023-08-22T13:19:48.647Z,33.48
2023-08-22T13:22:15.590Z,33.47
2023-08-22T13:24:42.478Z,32.22
2023-08-22T13:27:09.086Z,32.66
2023-08-22T13:29:35.700Z,32.20
2023-08-22T13:32:02.446Z,32.35
2023-08-22T13:34:29.333Z,32.44
2023-08-22T13:36:55.961Z,31.92
2023-08-22T13:39:22.827Z,32.53
2023-08-22T13:41:49.714Z,32.24
2023-08-22T13:44:16.288Z,32.14
2023-08-22T13:46:43.273Z,32.16
2023-08-22T13:49:10.073Z,31.86
2023-08-22T13:51:36.736Z,32.31
2023-08-22T13:54:04.329Z,32.08
2023-08-22T13:56:32.011Z,31.70
2023-08-22T13:58:59.262Z,32.23
2023-08-22T14:01:27.472Z,30.70
2023-08-22T14:03:54.486Z,31.48
2023-08-22T14:06:21.102Z,32.11
2023-08-22T14:08:50.924Z,32.35
2023-08-22T14:11:17.467Z,31.58
2023-08-22T14:13:44.691Z,32.11
2023-08-22T14:16:11.618Z,32.04
2023-08-22T14:18:38.742Z,32.68
2023-08-22T14:21:05.421Z,31.87
2023-08-22T14:23:32.049Z,32.45
2023-08-22T14:25:58.664Z,31.33
2023-08-22T14:28:25.463Z,31.21
2023-08-22T14:31:01.303Z,31.19
2023-08-22T14:33:28.136Z,31.72
2023-08-22T14:35:54.814Z,31.57
2023-08-22T14:38:21.385Z,31.49
2023-08-22T14:40:58.155Z,31.84
2023-08-22T14:43:27.654Z,32.04
2023-08-22T14:45:54.657Z,31.57
2023-08-22T14:48:21.520Z,31.30
2023-08-22T14:50:48.561Z,31.35
2023-08-22T14:53:17.285Z,31.58
2023-08-22T14:56:03.798Z,31.17
2023-08-22T14:58:44.284Z,30.40
2023-08-22T15:01:11.949Z,30.43
2023-08-22T15:03:39.938Z,30.34
2023-08-22T15:06:06.809Z,30.52
2023-08-22T15:08:33.665Z,30.91
2023-08-22T15:11:00.698Z,30.74
2023-08-22T15:13:29.486Z,30.60
2023-08-22T15:15:59.520Z,31.15
2023-08-22T15:18:26.629Z,31.07
2023-08-22T15:20:54.772Z,30.51
2023-08-22T15:23:22.542Z,30.67
2023-08-22T15:25:51.508Z,30.97
2023-08-22T15:28:18.490Z,30.61
2023-08-22T15:30:45.369Z,30.90
2023-08-22T15:33:12.421Z,30.81
2023-08-22T15:35:46.233Z,30.53
2023-08-22T15:38:13.324Z,30.25
2023-08-22T15:40:50.363Z,30.43
2023-08-22T15:43:18.756Z,29.95
2023-08-22T15:45:47.026Z,29.66
2023-08-22T15:48:13.933Z,29.66
2023-08-22T15:50:41.100Z,29.84
2023-08-22T15:53:07.663Z,29.95
2023-08-22T15:55:34.314Z,29.85
2023-08-22T15:58:01.905Z,29.77
2023-08-22T16:00:29.392Z,30.07
2023-08-22T16:02:58.890Z,29.87
2023-08-22T16:05:25.972Z,30.31
2023-08-22T16:07:52.508Z,29.85
2023-08-22T16:10:19.140Z,29.46
2023-08-22T16:12:45.699Z,29.87
2023-08-22T16:15:12.271Z,30.09
2023-08-22T16:17:38.982Z,29.94
2023-08-22T16:20:06.400Z,29.52
2023-08-22T16:22:33.068Z,28.89
2023-08-22T16:24:59.604Z,29.28
2023-08-22T16:27:35.891Z,29.21
2023-08-22T16:30:03.582Z,29.40
2023-08-22T16:32:30.334Z,28.91
2023-08-22T16:34:56.875Z,29.22
2023-08-22T16:37:23.391Z,29.17
2023-08-22T16:39:50.156Z,29.68
2023-08-22T16:42:16.716Z,29.06
2023-08-22T16:44:43.284Z,28.80
2023-08-22T16:47:10.706Z,28.61
2023-08-22T16:49:37.312Z,29.09
2023-08-22T16:52:05.004Z,28.95
2023-08-22T16:54:31.609Z,28.94
2023-08-22T16:56:58.694Z,29.00
2023-08-22T16:59:25.288Z,29.02
2023-08-22T17:01:51.822Z,29.12
2023-08-22T17:04:18.499Z,29.34
2023-08-22T17:06:45.125Z,28.76
2023-08-22T17:09:11.794Z,28.49
2023-08-22T17:11:38.438Z,27.87
2023-08-22T17:14:05.927Z,28.42
2023-08-22T17:16:33.102Z,28.12
2023-08-22T17:18:59.887Z,28.29
2023-08-22T17:21:26.497Z,28.55
2023-08-22T17:23:53.656Z,28.39
2023-08-22T17:26:20.479Z,28.28
2023-08-22T17:28:47.047Z,28.32
2023-08-22T17:31:14.232Z,28.31
2023-08-22T17:33:43.435Z,28.64
2023-08-22T17:36:12.030Z,28.65
2023-08-22T17:38:40.188Z,28.65
2023-08-22T17:41:09.460Z,28.82
2023-08-22T17:43:39.848Z,28.54
2023-08-22T17:46:06.695Z,27.88
2023-08-22T17:48:33.564Z,28.53
2023-08-22T17:51:01.219Z,28.05
2023-08-22T17:53:28.378Z,28.16
2023-08-22T17:55:55.302Z,27.96
2023-08-22T17:58:22.914Z,27.91
2023-08-22T18:00:51.260Z,27.61
2023-08-22T18:03:18.333Z,27.77
2023-08-22T18:05:59.009Z,27.33
2023-08-22T18:08:25.796Z,27.23
2023-08-22T18:10:53.319Z,27.55
2023-08-22T18:13:20.606Z,27.37
2023-08-22T18:16:02.654Z,27.30
2023-08-22T18:18:33.910Z,26.97
2023-08-22T18:21:04.512Z,26.85
2023-08-22T18:23:31.645Z,26.82
2023-08-22T18:26:03.009Z,26.79
2023-08-22T18:28:32.309Z,26.61
2023-08-22T18:31:01.677Z,26.45
2023-08-22T18:33:28.410Z,26.34
2023-08-22T18:35:55.014Z,26.11
2023-08-22T18:38:22.578Z,26.36
2023-08-22T18:40:53.356Z,26.45
2023-08-22T18:43:19.936Z,26.29
2023-08-22T18:45:47.124Z,26.23
2023-08-22T18:48:14.196Z,26.09
2023-08-22T18:50:41.085Z,26.21
2023-08-22T18:53:07.763Z,26.14
2023-08-22T18:55:35.196Z,25.97
2023-08-22T18:58:02.300Z,25.91
2023-08-22T19:00:28.910Z,25.90
2023-08-22T19:02:57.836Z,26.00
2023-08-22T19:05:24.829Z,25.76
2023-08-22T19:07:52.840Z,25.84
2023-08-22T19:10:19.993Z,25.69
2023-08-22T19:12:46.709Z,25.64
2023-08-22T19:15:13.458Z,25.45
2023-08-22T19:17:40.119Z,25.40
2023-08-22T19:20:07.174Z,25.18
2023-08-22T19:22:33.895Z,25.07
2023-08-22T19:25:00.514Z,25.22
2023-08-22T19:27:27.109Z,25.00
2023-08-22T19:29:54.021Z,25.10
2023-08-22T19:32:31.652Z,25.12
2023-08-22T19:35:03.404Z,25.10
2023-08-22T19:37:30.522Z,24.88
2023-08-22T19:39:57.061Z,24.63
2023-08-22T19:42:23.764Z,24.56
2023-08-22T19:44:57.013Z,24.25
2023-08-22T19:47:23.790Z,24.29
2023-08-22T19:49:51.163Z,24.72
2023-08-22T19:52:18.197Z,24.76
2023-08-22T19:54:44.925Z,24.71
2023-08-22T19:57:11.546Z,24.60
2023-08-22T19:59:38.368Z,24.25
2023-08-22T20:02:05.939Z,24.04
2023-08-22T20:04:32.894Z,23.92
2023-08-22T20:06:59.470Z,23.77
2023-08-22T20:09:26.320Z,23.74
2023-08-22T20:11:53.028Z,23.75
2023-08-22T20:14:19.803Z,23.54
2023-08-22T20:16:46.597Z,23.81
2023-08-22T20:19:13.919Z,23.87
2023-08-22T20:21:40.500Z,23.77
2023-08-22T20:24:07.069Z,23.81
2023-08-22T20:26:41.095Z,23.81
2023-08-22T20:29:09.257Z,23.86
2023-08-22T20:31:38.240Z,23.85
2023-08-22T20:34:05.154Z,23.53
2023-08-22T20:36:31.871Z,23.67
2023-08-22T20:39:00.630Z,23.39
2023-08-22T20:41:29.791Z,23.56
2023-08-22T20:43:57.790Z,23.58
2023-08-22T20:46:24.575Z,23.54
2023-08-22T20:48:52.482Z,23.44
2023-08-22T20:51:18.992Z,23.44
2023-08-22T20:53:45.575Z,23.55
2023-08-22T20:56:12.188Z,23.35
2023-08-22T20:58:38.955Z,23.47
2023-08-22T21:01:05.578Z,23.42
2023-08-22T21:03:32.365Z,23.36
2023-08-22T21:05:59.220Z,23.40
2023-08-22T21:08:26.388Z,23.45
2023-08-22T21:10:53.163Z,23.17
2023-08-22T21:13:19.719Z,23.34
2023-08-22T21:15:46.271Z,23.28
2023-08-22T21:18:13.157Z,23.20
2023-08-22T21:20:39.812Z,22.95
2023-08-22T21:23:10.010Z,23.06
2023-08-22T21:25:37.256Z,22.60
2023-08-22T21:28:04.260Z,23.25
2023-08-22T21:30:30.936Z,23.13
2023-08-22T21:32:57.575Z,22.84
2023-08-22T21:35:24.205Z,22.93
2023-08-22T21:37:50.790Z,22.93
2023-08-22T21:40:17.635Z,22.76
2023-08-22T21:42:44.678Z,23.08
2023-08-22T21:45:12.948Z,23.09
2023-08-22T21:47:40.755Z,22.77
2023-08-22T21:50:08.127Z,22.84
2023-08-22T21:52:35.732Z,22.57
2023-08-22T21:55:02.569Z,22.83
2023-08-22T21:57:29.213Z,22.60
2023-08-22T21:59:55.731Z,22.81
2023-08-22T22:02:22.383Z,22.44
2023-08-22T22:04:48.944Z,22.53
2023-08-22T22:07:17.750Z,22.41
2023-08-22T22:09:44.480Z,22.62
2023-08-22T22:12:11.077Z,22.61
2023-08-22T22:14:38.425Z,22.37
2023-08-22T22:17:06.267Z,22.68
2023-08-22T22:19:33.014Z,22.62
2023-08-22T22:21:59.698Z,22.45
2023-08-22T22:24:26.329Z,22.60
2023-08-22T22:26:53.287Z,22.33
2023-08-22T22:29:20.681Z,22.51
2023-08-22T22:31:47.224Z,22.31
2023-08-22T22:34:13.856Z,22.47
2023-08-22T22:36:40.688Z,22.20
2023-08-22T22:39:07.289Z,22.42
2023-08-22T22:41:34.034Z,22.48
2023-08-22T22:44:00.614Z,22.45
2023-08-22T22:46:27.484Z,22.40
2023-08-22T22:48:54.291Z,22.12
2023-08-22T22:51:20.899Z,22.32
2023-08-22T22:53:47.438Z,22.37
2023-08-22T22:56:14.086Z,22.32
2023-08-22T22:58:40.802Z,22.10
2023-08-22T23:01:09.228Z,22.05
2023-08-22T23:03:35.953Z,22.07
2023-08-22T23:06:09.810Z,21.92
2023-08-22T23:08:36.899Z,22.13
2023-08-22T23:11:05.064Z,22.14
2023-08-22T23:13:35.466Z,21.92
2023-08-22T23:16:02.158Z,22.17
2023-08-22T23:18:28.727Z,22.18
2023-08-22T23:20:55.353Z,22.07
2023-08-22T23:23:21.892Z,21.95
2023-08-22T23:25:52.214Z,21.96
2023-08-22T23:28:18.883Z,22.02
2023-08-22T23:30:45.527Z,21.96
2023-08-22T23:33:12.321Z,21.70
2023-08-22T23:35:39.082Z,21.86
2023-08-22T23:38:05.751Z,21.78
2023-08-22T23:40:32.340Z,21.77
2023-08-22T23:42:58.957Z,21.74
2023-08-22T23:45:26.295Z,21.78
2023-08-22T23:47:53.333Z,21.75
2023-08-22T23:50:20.039Z,21.66
2023-08-22T23:52:46.801Z,21.63
2023-08-22T23:55:13.539Z,21.71
2023-08-22T23:57:40.447Z,21.72
