createdAt,value
2019-06-27T00:00:09.057Z,94859.77
2019-06-27T00:10:11.321Z,94854.53
2019-06-27T00:20:13.685Z,94860.74
2019-06-27T00:30:15.411Z,94867.82
2019-06-27T00:40:17.041Z,94857.73
2019-06-27T00:50:19.690Z,94855.64
2019-06-27T01:00:21.318Z,94865.38
2019-06-27T01:10:22.927Z,94855.31
2019-06-27T01:20:24.375Z,94855.16
2019-06-27T01:30:26.101Z,94859.19
2019-06-27T01:40:27.740Z,94850.84
2019-06-27T01:50:29.272Z,94846.44
2019-06-27T02:00:31.002Z,94846.81
2019-06-27T02:10:33.523Z,94842.03
2019-06-27T02:20:35.073Z,94844.45
2019-06-27T02:30:41.039Z,94853.73
2019-06-27T02:40:42.475Z,94857.77
2019-06-27T02:50:43.906Z,94858.18
2019-06-27T03:00:45.533Z,94863.91
2019-06-27T03:10:47.067Z,94865.56
2019-06-27T03:20:48.501Z,94861.96
2019-06-27T03:30:50.153Z,94860.42
2019-06-27T03:40:51.682Z,94877.20
2019-06-27T03:50:56.103Z,94892.80
2019-06-27T04:00:56.488Z,94897.03
2019-06-27T04:10:59.045Z,94891.68
2019-06-27T04:21:11.137Z,94883.52
2019-06-27T04:31:24.829Z,94874.48
2019-06-27T04:41:28.229Z,94871.32
2019-06-27T04:51:29.742Z,94875.06
2019-06-27T05:01:31.278Z,94896.59
2019-06-27T05:11:32.807Z,94903.95
2019-06-27T05:21:34.249Z,94910.64
2019-06-27T05:31:35.801Z,94910.23
2019-06-27T05:41:37.340Z,94909.32
2019-06-27T05:51:38.759Z,94903.44
2019-06-27T06:01:40.285Z,94912.11
2019-06-27T06:11:41.804Z,94914.81
2019-06-27T06:21:44.430Z,94905.52
2019-06-27T06:31:49.104Z,94915.02
2019-06-27T06:41:49.235Z,94917.19
2019-06-27T06:51:50.783Z,94902.78
2019-06-27T07:01:53.425Z,94911.14
2019-06-27T07:11:54.844Z,94909.69
2019-06-27T07:21:56.363Z,94904.09
2019-06-27T07:31:57.823Z,94899.63
2019-06-27T07:41:59.241Z,94888.00
2019-06-27T07:52:00.758Z,94889.09
2019-06-27T08:02:02.489Z,94889.35
2019-06-27T08:12:04.130Z,94880.22
2019-06-27T08:22:05.555Z,94868.38
2019-06-27T08:32:07.223Z,94868.83
2019-06-27T08:42:08.658Z,94859.02
2019-06-27T08:52:10.090Z,94853.87
2019-06-27T09:02:11.532Z,94852.77
2019-06-27T09:12:13.043Z,94842.47
2019-06-27T09:22:14.448Z,94852.33
2019-06-27T09:32:25.336Z,94852.72
2019-06-27T09:42:21.437Z,94853.36
2019-06-27T09:52:22.891Z,94854.86
2019-06-27T10:02:37.458Z,94851.81
2019-06-27T10:12:41.302Z,94852.39
2019-06-27T10:22:31.532Z,94836.73
2019-06-27T10:32:32.992Z,94833.69
2019-06-27T10:42:34.427Z,94833.70
2019-06-27T10:52:35.981Z,94819.44
2019-06-27T11:02:37.612Z,94829.88
2019-06-27T11:12:39.228Z,94816.84
2019-06-27T11:22:40.666Z,94810.83
2019-06-27T11:32:42.240Z,94812.29
2019-06-27T11:42:43.696Z,94803.16
2019-06-27T11:52:47.210Z,94793.77
2019-06-27T12:02:48.571Z,94796.88
2019-06-27T12:12:50.996Z,94784.70
2019-06-27T12:22:52.612Z,94779.21
2019-06-27T12:32:54.073Z,94774.22
2019-06-27T12:42:55.533Z,94774.96
2019-06-27T12:52:56.974Z,94765.09
2019-06-27T13:02:58.528Z,94765.53
2019-06-27T13:12:59.942Z,94763.35
2019-06-27T13:23:01.425Z,94758.25
2019-06-27T13:33:03.626Z,94754.68
2019-06-27T13:43:05.148Z,94746.77
2019-06-27T13:53:06.664Z,94743.52
2019-06-27T14:03:08.229Z,94734.73
2019-06-27T14:13:09.637Z,94723.14
2019-06-27T14:23:11.184Z,94724.40
2019-06-27T14:33:12.777Z,94711.68
2019-06-27T14:43:14.319Z,94710.70
2019-06-27T14:53:15.761Z,94708.67
2019-06-27T15:03:17.235Z,94703.34
2019-06-27T15:13:18.754Z,94700.94
2019-06-27T15:23:20.313Z,94692.33
2019-06-27T15:33:21.910Z,94691.00
2019-06-27T15:43:23.345Z,94693.68
2019-06-27T15:53:24.780Z,94689.09
2019-06-27T16:03:26.255Z,94681.03
2019-06-27T16:13:27.666Z,94675.94
2019-06-27T16:23:30.795Z,94668.02
2019-06-27T16:33:32.306Z,94661.52
2019-06-27T16:43:33.791Z,94675.45
2019-06-27T16:53:35.209Z,94664.84
2019-06-27T17:03:36.769Z,94659.52
2019-06-27T17:13:38.299Z,94673.11
2019-06-27T17:23:39.752Z,94666.45
2019-06-27T17:33:41.352Z,94671.22
2019-06-27T17:43:42.809Z,94674.30
2019-06-27T17:53:44.347Z,94679.83
2019-06-27T18:03:45.811Z,94677.22
2019-06-27T18:13:47.285Z,94680.69
2019-06-27T18:23:48.689Z,94685.94
2019-06-27T18:33:50.248Z,94688.34
2019-06-27T18:43:51.873Z,94684.47
2019-06-27T18:53:53.392Z,94703.48
2019-06-27T19:03:54.877Z,94707.28
2019-06-27T19:13:56.943Z,94719.40
2019-06-27T19:23:58.469Z,94725.45
2019-06-27T19:33:59.933Z,94723.59
2019-06-27T19:44:01.601Z,94737.28
2019-06-27T19:54:03.541Z,94757.89
2019-06-27T20:04:05.287Z,94762.66
2019-06-27T20:14:06.826Z,94778.73
2019-06-27T20:24:08.263Z,94791.16
2019-06-27T20:34:09.708Z,94806.17
2019-06-27T20:44:11.281Z,94810.67
2019-06-27T20:54:12.717Z,94816.72
2019-06-27T21:04:14.285Z,94825.76
2019-06-27T21:14:15.917Z,94833.92
2019-06-27T21:24:17.374Z,94830.12
2019-06-27T21:34:18.797Z,94835.22
2019-06-27T21:44:20.281Z,94844.75
2019-06-27T21:54:21.739Z,94849.21
2019-06-27T22:04:23.162Z,94841.59
2019-06-27T22:14:24.698Z,94844.88
2019-06-27T22:24:26.256Z,94843.67
2019-06-27T22:34:28.686Z,94838.25
2019-06-27T22:44:48.696Z,94843.47
2019-06-27T22:54:52.123Z,94838.95
2019-06-27T23:04:53.545Z,94844.61
2019-06-27T23:14:56.089Z,94835.95
2019-06-27T23:24:57.618Z,94845.05
2019-06-27T23:34:59.044Z,94837.36
2019-06-27T23:45:00.510Z,94836.91
2019-06-27T23:55:02.825Z,94845.06
