createdAt,value
2023-01-31T00:00:50.324Z,100.00
2023-01-31T00:03:19.386Z,100.00
2023-01-31T00:05:49.800Z,100.00
2023-01-31T00:08:18.955Z,100.00
2023-01-31T00:10:47.611Z,100.00
2023-01-31T00:13:16.599Z,100.00
2023-01-31T00:15:45.745Z,100.00
2023-01-31T00:18:14.762Z,100.00
2023-01-31T00:20:43.796Z,100.00
2023-01-31T00:23:14.225Z,100.00
2023-01-31T00:25:42.863Z,100.00
2023-01-31T00:28:12.850Z,100.00
2023-01-31T00:30:41.870Z,100.00
2023-01-31T00:33:10.826Z,100.00
2023-01-31T00:35:41.935Z,100.00
2023-01-31T00:38:10.870Z,100.00
2023-01-31T00:40:40.930Z,100.00
2023-01-31T00:43:09.944Z,100.00
2023-01-31T00:45:38.908Z,100.00
2023-01-31T00:48:07.857Z,100.00
2023-01-31T00:50:36.812Z,100.00
2023-01-31T00:53:05.911Z,100.00
2023-01-31T00:55:35.177Z,100.00
2023-01-31T00:58:06.132Z,100.00
2023-01-31T01:00:35.735Z,100.00
2023-01-31T01:03:05.101Z,100.00
2023-01-31T01:05:34.745Z,100.00
2023-01-31T01:08:03.978Z,100.00
2023-01-31T01:10:32.700Z,100.00
2023-01-31T01:13:02.809Z,100.00
2023-01-31T01:15:33.267Z,100.00
2023-01-31T01:18:02.529Z,100.00
2023-01-31T01:20:31.535Z,100.00
2023-01-31T01:23:00.921Z,100.00
2023-01-31T01:25:29.819Z,100.00
2023-01-31T01:28:02.332Z,100.00
2023-01-31T01:30:33.523Z,100.00
2023-01-31T01:33:02.766Z,100.00
2023-01-31T01:35:33.044Z,100.00
2023-01-31T01:38:02.129Z,100.00
2023-01-31T01:40:36.782Z,100.00
2023-01-31T01:43:06.057Z,100.00
2023-01-31T01:45:37.938Z,100.00
2023-01-31T01:48:08.954Z,100.00
2023-01-31T01:50:40.272Z,100.00
2023-01-31T01:53:13.814Z,100.00
2023-01-31T01:55:44.433Z,100.00
2023-01-31T01:58:17.827Z,100.00
2023-01-31T02:00:48.928Z,100.00
2023-01-31T02:03:19.947Z,100.00
2023-01-31T02:05:50.669Z,100.00
2023-01-31T02:08:23.185Z,100.00
2023-01-31T02:10:56.005Z,100.00
2023-01-31T02:13:26.115Z,100.00
2023-01-31T02:15:56.736Z,100.00
2023-01-31T02:18:26.869Z,100.00
2023-01-31T02:21:26.366Z,100.00
2023-01-31T02:24:28.663Z,100.00
2023-01-31T02:27:11.961Z,100.00
2023-01-31T02:30:14.370Z,100.00
2023-01-31T02:32:56.837Z,100.00
2023-01-31T02:35:33.807Z,100.00
2023-01-31T02:38:11.649Z,100.00
2023-01-31T02:40:45.230Z,100.00
2023-01-31T02:43:21.544Z,100.00
2023-01-31T02:45:53.721Z,100.00
2023-01-31T02:48:30.631Z,100.00
2023-01-31T02:51:02.997Z,100.00
2023-01-31T02:53:34.595Z,100.00
2023-01-31T02:56:18.229Z,100.00
2023-01-31T02:58:52.039Z,100.00
2023-01-31T03:01:28.094Z,100.00
2023-01-31T03:04:00.775Z,100.00
2023-01-31T03:07:01.911Z,100.00
2023-01-31T03:09:39.375Z,100.00
2023-01-31T03:12:34.565Z,100.00
2023-01-31T03:15:11.999Z,100.00
2023-01-31T03:17:52.002Z,100.00
2023-01-31T03:20:26.674Z,100.00
2023-01-31T03:22:58.615Z,100.00
2023-01-31T03:25:30.423Z,100.00
2023-01-31T03:28:06.497Z,100.00
2023-01-31T03:30:41.074Z,100.00
2023-01-31T03:33:12.709Z,100.00
2023-01-31T03:35:44.934Z,100.00
2023-01-31T03:38:18.852Z,100.00
2023-01-31T03:40:51.039Z,100.00
2023-01-31T03:43:23.601Z,100.00
2023-01-31T03:46:00.309Z,100.00
2023-01-31T03:48:32.915Z,100.00
2023-01-31T03:51:07.935Z,100.00
2023-01-31T03:53:41.165Z,100.00
2023-01-31T03:56:16.186Z,100.00
2023-01-31T03:58:49.545Z,100.00
2023-01-31T04:01:19.305Z,100.00
2023-01-31T04:03:51.693Z,100.00
2023-01-31T04:06:23.356Z,100.00
2023-01-31T04:08:52.838Z,100.00
2023-01-31T04:11:23.520Z,100.00
2023-01-31T04:13:52.329Z,100.00
2023-01-31T04:16:21.429Z,100.00
2023-01-31T04:18:51.811Z,100.00
2023-01-31T04:21:22.436Z,100.00
2023-01-31T04:23:51.501Z,100.00
2023-01-31T04:26:20.565Z,100.00
2023-01-31T04:28:49.255Z,100.00
2023-01-31T04:31:18.351Z,100.00
2023-01-31T04:33:47.614Z,100.00
2023-01-31T04:36:16.660Z,100.00
2023-01-31T04:38:47.349Z,100.00
2023-01-31T04:41:16.373Z,100.00
2023-01-31T04:43:45.017Z,100.00
2023-01-31T04:46:14.202Z,100.00
2023-01-31T04:48:43.251Z,100.00
2023-01-31T04:51:12.452Z,100.00
2023-01-31T04:53:41.528Z,100.00
2023-01-31T04:56:14.360Z,100.00
2023-01-31T04:58:43.627Z,100.00
2023-01-31T05:01:12.767Z,100.00
2023-01-31T05:03:41.886Z,100.00
2023-01-31T05:06:11.390Z,100.00
2023-01-31T05:08:40.407Z,100.00
2023-01-31T05:11:09.727Z,100.00
2023-01-31T05:13:39.956Z,100.00
2023-01-31T05:16:09.749Z,100.00
2023-01-31T05:18:40.402Z,100.00
2023-01-31T05:21:10.179Z,100.00
2023-01-31T05:23:39.635Z,100.00
2023-01-31T05:26:08.655Z,100.00
2023-01-31T05:28:37.288Z,100.00
2023-01-31T05:31:09.365Z,100.00
2023-01-31T05:33:38.773Z,100.00
2023-01-31T05:36:08.480Z,100.00
2023-01-31T05:38:37.694Z,100.00
2023-01-31T05:41:06.958Z,100.00
2023-01-31T05:43:36.738Z,100.00
2023-01-31T05:46:07.796Z,100.00
2023-01-31T05:48:37.122Z,100.00
2023-01-31T05:51:06.639Z,100.00
2023-01-31T05:53:35.755Z,100.00
2023-01-31T05:56:04.959Z,100.00
2023-01-31T05:58:33.701Z,100.00
2023-01-31T06:01:02.886Z,100.00
2023-01-31T06:03:33.429Z,100.00
2023-01-31T06:06:04.119Z,100.00
2023-01-31T06:08:33.402Z,100.00
2023-01-31T06:11:04.926Z,100.00
2023-01-31T06:13:33.653Z,100.00
2023-01-31T06:16:02.899Z,100.00
2023-01-31T06:18:33.611Z,100.00
2023-01-31T06:21:02.922Z,100.00
2023-01-31T06:23:32.023Z,100.00
2023-01-31T06:26:01.425Z,100.00
2023-01-31T06:28:30.660Z,100.00
2023-01-31T06:30:59.937Z,100.00
2023-01-31T06:33:43.972Z,100.00
2023-01-31T06:36:19.456Z,100.00
2023-01-31T06:38:51.425Z,100.00
2023-01-31T06:41:20.917Z,100.00
2023-01-31T06:43:51.394Z,100.00
2023-01-31T06:46:20.664Z,100.00
2023-01-31T06:48:49.961Z,100.00
2023-01-31T06:51:20.452Z,100.00
2023-01-31T06:53:51.354Z,100.00
2023-01-31T06:56:20.599Z,100.00
2023-01-31T06:58:49.271Z,100.00
2023-01-31T07:01:18.384Z,100.00
2023-01-31T07:03:47.453Z,100.00
2023-01-31T07:06:18.452Z,100.00
2023-01-31T07:08:49.080Z,100.00
2023-01-31T07:11:18.246Z,100.00
2023-01-31T07:13:48.014Z,100.00
2023-01-31T07:16:17.461Z,100.00
2023-01-31T07:18:46.684Z,100.00
2023-01-31T07:21:15.792Z,100.00
2023-01-31T07:23:45.674Z,100.00
2023-01-31T07:26:16.434Z,100.00
2023-01-31T07:28:45.393Z,100.00
2023-01-31T07:31:15.577Z,100.00
2023-01-31T07:33:44.371Z,100.00
2023-01-31T07:36:15.371Z,100.00
2023-01-31T07:38:44.477Z,100.00
2023-01-31T07:41:13.499Z,100.00
2023-01-31T07:43:43.649Z,100.00
2023-01-31T07:46:12.914Z,100.00
2023-01-31T07:48:41.970Z,100.00
2023-01-31T07:51:10.973Z,100.00
2023-01-31T07:53:42.292Z,100.00
2023-01-31T07:56:13.108Z,100.00
2023-01-31T07:58:44.339Z,100.00
2023-01-31T08:01:34.118Z,100.00
2023-01-31T08:04:19.445Z,100.00
2023-01-31T08:06:51.086Z,100.00
2023-01-31T08:09:19.863Z,100.00
2023-01-31T08:11:49.029Z,100.00
2023-01-31T08:14:23.771Z,100.00
2023-01-31T08:16:52.802Z,100.00
2023-01-31T08:19:22.029Z,100.00
2023-01-31T08:21:51.073Z,100.00
2023-01-31T08:24:20.399Z,100.00
2023-01-31T08:26:49.515Z,100.00
2023-01-31T08:29:20.276Z,100.00
2023-01-31T08:31:51.154Z,100.00
2023-01-31T08:34:23.486Z,100.00
2023-01-31T08:36:52.570Z,100.00
2023-01-31T08:39:21.970Z,100.00
2023-01-31T08:41:52.016Z,100.00
2023-01-31T08:44:22.490Z,100.00
2023-01-31T08:46:51.280Z,100.00
2023-01-31T08:49:20.306Z,100.00
2023-01-31T08:51:49.397Z,100.00
2023-01-31T08:54:18.499Z,100.00
2023-01-31T08:56:47.546Z,100.00
2023-01-31T08:59:16.756Z,100.00
2023-01-31T09:01:47.648Z,100.00
2023-01-31T09:04:16.628Z,100.00
2023-01-31T09:06:45.671Z,100.00
2023-01-31T09:09:15.042Z,100.00
2023-01-31T09:11:44.075Z,100.00
2023-01-31T09:14:13.088Z,100.00
2023-01-31T09:16:43.581Z,100.00
2023-01-31T09:19:14.167Z,100.00
2023-01-31T09:21:43.294Z,100.00
2023-01-31T09:24:12.517Z,100.00
2023-01-31T09:26:41.694Z,100.00
2023-01-31T09:29:10.793Z,100.00
2023-01-31T09:31:39.569Z,100.00
2023-01-31T09:34:09.050Z,100.00
2023-01-31T09:36:39.556Z,100.00
2023-01-31T09:39:08.623Z,100.00
2023-01-31T09:41:39.712Z,100.00
2023-01-31T09:44:12.856Z,100.00
2023-01-31T09:46:43.582Z,100.00
2023-01-31T09:49:19.984Z,100.00
2023-01-31T09:51:53.625Z,100.00
2023-01-31T09:54:27.322Z,100.00
2023-01-31T09:57:02.326Z,100.00
2023-01-31T09:59:38.331Z,100.00
2023-01-31T10:02:18.630Z,100.00
2023-01-31T10:04:59.653Z,100.00
2023-01-31T10:07:31.856Z,100.00
2023-01-31T10:10:05.421Z,100.00
2023-01-31T10:12:37.411Z,100.00
2023-01-31T10:15:08.334Z,100.00
2023-01-31T10:17:41.163Z,100.00
2023-01-31T10:20:18.149Z,100.00
2023-01-31T10:22:52.450Z,100.00
2023-01-31T10:25:26.803Z,100.00
2023-01-31T10:27:59.393Z,100.00
2023-01-31T10:30:40.058Z,100.00
2023-01-31T10:33:20.237Z,100.00
2023-01-31T10:35:51.881Z,100.00
2023-01-31T10:38:26.943Z,100.00
2023-01-31T10:41:00.794Z,100.00
2023-01-31T10:43:36.091Z,100.00
2023-01-31T10:46:11.634Z,100.00
2023-01-31T10:48:41.511Z,100.00
2023-01-31T10:51:20.779Z,100.00
2023-01-31T10:54:13.263Z,100.00
2023-01-31T10:56:44.678Z,100.00
2023-01-31T10:59:24.173Z,100.00
2023-01-31T11:01:53.320Z,100.00
2023-01-31T11:04:30.375Z,98.13
2023-01-31T11:07:00.041Z,96.66
2023-01-31T11:09:33.785Z,95.68
2023-01-31T11:12:04.039Z,97.65
2023-01-31T11:14:32.965Z,96.83
2023-01-31T11:17:04.305Z,96.56
2023-01-31T11:19:36.786Z,94.26
2023-01-31T11:22:06.508Z,95.18
2023-01-31T11:24:39.352Z,97.44
2023-01-31T11:27:11.476Z,97.07
2023-01-31T11:29:43.487Z,96.13
2023-01-31T11:32:19.414Z,96.62
2023-01-31T11:34:57.960Z,98.43
2023-01-31T11:37:27.798Z,99.33
2023-01-31T11:40:01.500Z,99.62
2023-01-31T11:42:30.666Z,97.55
2023-01-31T11:45:01.693Z,98.32
2023-01-31T11:47:41.539Z,100.00
2023-01-31T11:50:21.093Z,99.60
2023-01-31T11:52:55.994Z,99.81
2023-01-31T11:55:26.975Z,100.00
2023-01-31T11:57:58.381Z,100.00
2023-01-31T12:00:29.614Z,100.00
2023-01-31T12:03:04.105Z,93.91
2023-01-31T12:05:39.227Z,94.21
2023-01-31T12:08:10.899Z,96.13
2023-01-31T12:10:44.495Z,100.00
2023-01-31T12:13:19.284Z,100.00
2023-01-31T12:15:55.698Z,99.12
2023-01-31T12:18:38.642Z,98.75
2023-01-31T12:21:14.502Z,100.00
2023-01-31T12:23:51.740Z,97.50
2023-01-31T12:26:27.799Z,97.25
2023-01-31T12:29:07.274Z,95.86
2023-01-31T12:31:47.795Z,96.78
2023-01-31T12:34:26.726Z,94.98
2023-01-31T12:37:07.997Z,96.34
2023-01-31T12:39:50.735Z,92.04
2023-01-31T12:42:34.315Z,90.28
2023-01-31T12:45:11.360Z,88.39
2023-01-31T12:48:09.346Z,88.71
2023-01-31T12:50:42.832Z,89.10
2023-01-31T12:53:32.306Z,83.92
2023-01-31T12:56:19.327Z,74.61
2023-01-31T12:59:06.306Z,77.37
2023-01-31T13:01:48.641Z,79.04
2023-01-31T13:04:32.359Z,85.54
2023-01-31T13:07:05.159Z,92.65
2023-01-31T13:09:35.526Z,94.25
2023-01-31T13:12:08.411Z,93.75
2023-01-31T13:14:42.446Z,93.53
2023-01-31T13:17:14.786Z,92.89
2023-01-31T13:19:49.924Z,94.32
2023-01-31T13:22:24.549Z,98.78
2023-01-31T13:25:00.450Z,96.60
2023-01-31T13:27:32.690Z,95.48
2023-01-31T13:30:05.801Z,94.76
2023-01-31T13:32:39.381Z,94.49
2023-01-31T13:35:17.049Z,93.69
2023-01-31T13:37:47.958Z,96.51
2023-01-31T13:40:20.914Z,95.76
2023-01-31T13:42:50.931Z,90.82
2023-01-31T13:45:25.014Z,93.25
2023-01-31T13:47:55.914Z,96.56
2023-01-31T13:50:34.473Z,98.59
2023-01-31T13:53:04.455Z,100.00
2023-01-31T13:55:37.897Z,99.15
2023-01-31T13:58:08.832Z,97.45
2023-01-31T14:00:41.714Z,100.00
2023-01-31T14:03:13.232Z,100.00
2023-01-31T14:05:54.562Z,100.00
2023-01-31T14:08:50.020Z,99.57
2023-01-31T14:11:37.193Z,100.00
2023-01-31T14:14:20.619Z,100.00
2023-01-31T14:16:53.052Z,100.00
2023-01-31T14:19:36.111Z,100.00
2023-01-31T14:22:16.426Z,100.00
2023-01-31T14:25:05.838Z,100.00
2023-01-31T14:27:46.556Z,100.00
2023-01-31T14:30:29.034Z,100.00
2023-01-31T14:33:27.056Z,100.00
2023-01-31T14:36:09.630Z,100.00
2023-01-31T14:38:52.831Z,100.00
2023-01-31T14:41:30.069Z,100.00
2023-01-31T14:44:09.012Z,100.00
2023-01-31T14:47:05.052Z,97.87
2023-01-31T14:49:58.987Z,98.29
2023-01-31T14:52:42.686Z,100.00
2023-01-31T14:55:33.144Z,100.00
2023-01-31T14:58:03.627Z,100.00
2023-01-31T15:00:34.259Z,100.00
2023-01-31T15:03:06.277Z,100.00
2023-01-31T15:05:46.056Z,100.00
2023-01-31T15:08:37.028Z,100.00
2023-01-31T15:11:07.141Z,100.00
2023-01-31T15:13:47.421Z,100.00
2023-01-31T15:16:25.415Z,100.00
2023-01-31T15:19:00.327Z,100.00
2023-01-31T15:21:32.537Z,100.00
2023-01-31T15:24:02.567Z,100.00
2023-01-31T15:26:34.301Z,100.00
2023-01-31T15:29:04.438Z,100.00
2023-01-31T15:31:36.985Z,100.00
2023-01-31T15:34:13.959Z,100.00
2023-01-31T15:36:49.799Z,100.00
2023-01-31T15:39:23.145Z,100.00
2023-01-31T15:41:52.204Z,100.00
2023-01-31T15:44:23.381Z,100.00
2023-01-31T15:46:53.310Z,100.00
2023-01-31T15:49:37.702Z,100.00
2023-01-31T15:52:13.751Z,100.00
2023-01-31T15:54:56.179Z,100.00
2023-01-31T15:57:28.007Z,100.00
2023-01-31T15:59:58.621Z,100.00
2023-01-31T16:02:29.785Z,100.00
2023-01-31T16:04:59.066Z,100.00
2023-01-31T16:07:31.806Z,100.00
2023-01-31T16:10:03.026Z,100.00
2023-01-31T16:12:33.471Z,100.00
2023-01-31T16:15:06.828Z,100.00
2023-01-31T16:17:36.250Z,100.00
2023-01-31T16:20:05.872Z,100.00
2023-01-31T16:22:36.204Z,100.00
2023-01-31T16:25:06.515Z,100.00
2023-01-31T16:27:37.112Z,100.00
2023-01-31T16:30:07.111Z,100.00
2023-01-31T16:32:41.261Z,100.00
2023-01-31T16:35:22.386Z,100.00
2023-01-31T16:38:02.758Z,100.00
2023-01-31T16:40:33.361Z,100.00
2023-01-31T16:43:11.999Z,100.00
2023-01-31T16:45:52.396Z,100.00
2023-01-31T16:48:24.941Z,100.00
2023-01-31T16:50:55.165Z,100.00
2023-01-31T16:53:33.753Z,100.00
2023-01-31T16:56:19.840Z,100.00
2023-01-31T16:58:51.791Z,100.00
2023-01-31T17:01:23.936Z,100.00
2023-01-31T17:04:08.223Z,100.00
2023-01-31T17:06:37.749Z,100.00
2023-01-31T17:09:10.115Z,100.00
2023-01-31T17:11:43.069Z,100.00
2023-01-31T17:14:12.650Z,100.00
2023-01-31T17:16:41.432Z,100.00
2023-01-31T17:19:11.591Z,100.00
2023-01-31T17:21:41.016Z,100.00
2023-01-31T17:24:14.920Z,100.00
2023-01-31T17:26:44.097Z,100.00
2023-01-31T17:29:13.486Z,100.00
2023-01-31T17:31:42.590Z,100.00
2023-01-31T17:34:14.725Z,100.00
2023-01-31T17:36:44.519Z,100.00
2023-01-31T17:39:16.551Z,100.00
2023-01-31T17:41:47.064Z,100.00
2023-01-31T17:44:16.647Z,100.00
2023-01-31T17:46:45.598Z,100.00
2023-01-31T17:49:15.470Z,100.00
2023-01-31T17:51:45.571Z,100.00
2023-01-31T17:54:16.172Z,100.00
2023-01-31T17:56:45.566Z,100.00
2023-01-31T17:59:25.290Z,100.00
2023-01-31T18:01:55.266Z,100.00
2023-01-31T18:04:24.496Z,100.00
2023-01-31T18:06:53.760Z,100.00
2023-01-31T18:09:25.851Z,100.00
2023-01-31T18:11:54.983Z,100.00
2023-01-31T18:14:24.130Z,100.00
2023-01-31T18:16:54.351Z,100.00
2023-01-31T18:19:23.883Z,100.00
2023-01-31T18:21:55.315Z,100.00
2023-01-31T18:24:26.297Z,100.00
2023-01-31T18:26:57.032Z,100.00
2023-01-31T18:29:26.539Z,100.00
2023-01-31T18:31:57.989Z,100.00
2023-01-31T18:34:27.247Z,100.00
2023-01-31T18:36:56.605Z,100.00
2023-01-31T18:39:27.140Z,100.00
2023-01-31T18:41:56.293Z,100.00
2023-01-31T18:44:25.545Z,100.00
2023-01-31T18:46:54.345Z,100.00
2023-01-31T18:49:23.454Z,100.00
2023-01-31T18:51:52.450Z,100.00
2023-01-31T18:54:21.650Z,100.00
2023-01-31T18:56:53.636Z,100.00
2023-01-31T18:59:22.861Z,100.00
2023-01-31T19:01:53.023Z,100.00
2023-01-31T19:04:22.651Z,100.00
2023-01-31T19:06:51.854Z,100.00
2023-01-31T19:09:21.304Z,100.00
2023-01-31T19:11:50.825Z,100.00
2023-01-31T19:14:21.758Z,100.00
2023-01-31T19:16:50.527Z,100.00
2023-01-31T19:19:20.557Z,100.00
2023-01-31T19:21:49.644Z,100.00
2023-01-31T19:24:18.813Z,100.00
2023-01-31T19:26:47.973Z,100.00
2023-01-31T19:29:17.683Z,100.00
2023-01-31T19:31:47.890Z,100.00
2023-01-31T19:34:16.956Z,100.00
2023-01-31T19:36:46.789Z,100.00
2023-01-31T19:39:15.867Z,100.00
2023-01-31T19:41:44.823Z,100.00
2023-01-31T19:44:13.846Z,100.00
2023-01-31T19:46:43.761Z,100.00
2023-01-31T19:49:14.469Z,100.00
2023-01-31T19:51:43.491Z,100.00
2023-01-31T19:54:15.776Z,100.00
2023-01-31T19:56:45.254Z,100.00
2023-01-31T19:59:14.400Z,100.00
2023-01-31T20:01:43.168Z,100.00
2023-01-31T20:04:14.140Z,100.00
2023-01-31T20:06:43.223Z,100.00
2023-01-31T20:09:20.182Z,100.00
2023-01-31T20:11:51.297Z,100.00
2023-01-31T20:14:20.596Z,100.00
2023-01-31T20:16:49.643Z,100.00
2023-01-31T20:19:22.566Z,100.00
2023-01-31T20:21:51.795Z,100.00
2023-01-31T20:24:20.976Z,100.00
2023-01-31T20:26:50.062Z,100.00
2023-01-31T20:29:19.146Z,100.00
2023-01-31T20:31:48.848Z,100.00
2023-01-31T20:34:19.523Z,100.00
2023-01-31T20:36:48.607Z,100.00
2023-01-31T20:39:19.822Z,100.00
2023-01-31T20:41:48.908Z,100.00
2023-01-31T20:44:18.095Z,100.00
2023-01-31T20:46:47.565Z,100.00
2023-01-31T20:49:16.607Z,100.00
2023-01-31T20:51:47.125Z,100.00
2023-01-31T20:54:16.188Z,100.00
2023-01-31T20:56:45.236Z,100.00
2023-01-31T20:59:14.184Z,100.00
2023-01-31T21:01:43.442Z,100.00
2023-01-31T21:04:12.504Z,100.00
2023-01-31T21:06:41.804Z,100.00
2023-01-31T21:09:12.560Z,100.00
2023-01-31T21:11:41.609Z,100.00
2023-01-31T21:14:10.682Z,100.00
2023-01-31T21:16:39.480Z,100.00
2023-01-31T21:19:08.436Z,100.00
2023-01-31T21:21:37.583Z,100.00
2023-01-31T21:24:08.441Z,100.00
2023-01-31T21:26:38.887Z,100.00
2023-01-31T21:29:07.976Z,100.00
2023-01-31T21:31:36.850Z,100.00
2023-01-31T21:34:06.809Z,100.00
2023-01-31T21:36:36.454Z,100.00
2023-01-31T21:39:05.689Z,100.00
2023-01-31T21:41:52.035Z,100.00
2023-01-31T21:44:22.540Z,100.00
2023-01-31T21:46:51.414Z,100.00
2023-01-31T21:49:20.346Z,100.00
2023-01-31T21:51:49.472Z,100.00
2023-01-31T21:54:18.433Z,100.00
2023-01-31T21:56:47.639Z,100.00
2023-01-31T21:59:16.629Z,100.00
2023-01-31T22:01:46.716Z,100.00
2023-01-31T22:04:20.584Z,100.00
2023-01-31T22:06:49.722Z,100.00
2023-01-31T22:09:18.890Z,100.00
2023-01-31T22:11:48.119Z,100.00
2023-01-31T22:14:18.295Z,100.00
2023-01-31T22:16:50.144Z,100.00
2023-01-31T22:19:19.181Z,100.00
2023-01-31T22:21:48.107Z,100.00
2023-01-31T22:24:17.134Z,100.00
2023-01-31T22:26:46.402Z,100.00
2023-01-31T22:29:16.759Z,100.00
2023-01-31T22:31:47.384Z,100.00
2023-01-31T22:34:17.566Z,100.00
2023-01-31T22:36:46.539Z,100.00
2023-01-31T22:39:16.272Z,100.00
2023-01-31T22:41:45.828Z,100.00
2023-01-31T22:44:14.856Z,100.00
2023-01-31T22:46:44.292Z,100.00
2023-01-31T22:49:14.827Z,100.00
2023-01-31T22:51:43.897Z,100.00
2023-01-31T22:54:14.766Z,100.00
2023-01-31T22:56:43.814Z,100.00
2023-01-31T22:59:12.827Z,100.00
2023-01-31T23:01:41.694Z,100.00
2023-01-31T23:04:12.235Z,100.00
2023-01-31T23:06:42.773Z,100.00
2023-01-31T23:09:11.874Z,100.00
2023-01-31T23:11:41.432Z,100.00
2023-01-31T23:14:10.466Z,100.00
2023-01-31T23:16:56.674Z,100.00
2023-01-31T23:19:27.154Z,100.00
2023-01-31T23:21:57.660Z,100.00
2023-01-31T23:24:26.746Z,100.00
2023-01-31T23:26:56.493Z,100.00
2023-01-31T23:29:25.509Z,100.00
2023-01-31T23:31:54.185Z,100.00
2023-01-31T23:34:23.364Z,100.00
2023-01-31T23:36:52.415Z,100.00
2023-01-31T23:39:22.895Z,100.00
2023-01-31T23:41:51.890Z,100.00
2023-01-31T23:44:20.922Z,100.00
2023-01-31T23:46:49.836Z,100.00
2023-01-31T23:49:18.803Z,100.00
2023-01-31T23:51:47.791Z,100.00
2023-01-31T23:54:16.972Z,100.00
2023-01-31T23:56:47.490Z,100.00
2023-01-31T23:59:16.713Z,100.00
