createdAt,value
2018-08-11T00:00:48.262Z,0.00
2018-08-11T00:01:48.263Z,0.00
2018-08-11T00:02:48.295Z,0.00
2018-08-11T00:03:48.265Z,0.00
2018-08-11T00:04:48.274Z,0.00
2018-08-11T00:05:48.285Z,0.00
2018-08-11T00:06:48.291Z,0.00
2018-08-11T00:07:48.274Z,0.00
2018-08-11T00:08:48.272Z,0.00
2018-08-11T00:09:48.277Z,0.00
2018-08-11T00:10:48.292Z,0.00
2018-08-11T00:11:48.290Z,0.00
2018-08-11T00:12:48.290Z,0.00
2018-08-11T00:13:48.301Z,0.00
2018-08-11T00:14:48.286Z,0.00
2018-08-11T00:15:48.288Z,0.00
2018-08-11T00:16:48.286Z,0.00
2018-08-11T00:17:48.289Z,0.00
2018-08-11T00:18:48.290Z,0.00
2018-08-11T00:19:48.294Z,0.00
2018-08-11T00:20:48.294Z,0.00
2018-08-11T00:21:48.296Z,0.00
2018-08-11T00:22:49.082Z,0.00
2018-08-11T00:23:48.306Z,0.00
2018-08-11T00:24:48.313Z,0.00
2018-08-11T00:25:48.303Z,0.00
2018-08-11T00:26:48.323Z,0.00
2018-08-11T00:27:48.307Z,0.00
2018-08-11T00:28:48.308Z,0.00
2018-08-11T00:29:48.311Z,0.00
2018-08-11T00:30:48.315Z,0.00
2018-08-11T00:31:48.315Z,0.00
2018-08-11T00:32:48.316Z,0.00
2018-08-11T00:33:48.325Z,0.00
2018-08-11T00:34:48.321Z,0.00
2018-08-11T00:35:48.322Z,0.00
2018-08-11T00:36:48.322Z,0.00
2018-08-11T00:37:48.324Z,0.00
2018-08-11T00:38:48.330Z,0.00
2018-08-11T00:39:48.330Z,0.00
2018-08-11T00:40:48.330Z,0.00
2018-08-11T00:41:48.332Z,0.00
2018-08-11T00:42:48.336Z,0.00
2018-08-11T00:43:48.337Z,0.00
2018-08-11T00:44:48.335Z,0.00
2018-08-11T00:45:48.338Z,0.00
2018-08-11T00:46:48.370Z,0.00
2018-08-11T00:47:48.355Z,0.00
2018-08-11T00:48:49.719Z,0.00
2018-08-11T00:49:48.345Z,0.00
2018-08-11T00:50:48.351Z,0.00
2018-08-11T00:51:48.349Z,0.00
2018-08-11T00:52:48.351Z,0.00
2018-08-11T00:53:48.354Z,0.00
2018-08-11T00:54:48.354Z,0.00
2018-08-11T00:55:48.356Z,0.00
2018-08-11T00:56:48.357Z,0.00
2018-08-11T00:57:48.379Z,0.00
2018-08-11T00:58:48.364Z,0.00
2018-08-11T00:59:48.370Z,0.00
2018-08-11T01:00:48.365Z,0.00
2018-08-11T01:01:48.372Z,0.00
2018-08-11T01:02:48.370Z,0.00
2018-08-11T01:03:48.422Z,0.00
2018-08-11T01:04:48.373Z,0.00
2018-08-11T01:05:48.447Z,0.00
2018-08-11T01:06:48.376Z,0.00
2018-08-11T01:07:48.377Z,0.00
2018-08-11T01:08:48.386Z,0.00
2018-08-11T01:09:48.382Z,0.00
2018-08-11T01:10:48.414Z,0.00
2018-08-11T01:11:48.390Z,0.00
2018-08-11T01:12:48.387Z,0.00
2018-08-11T01:13:48.387Z,0.00
2018-08-11T01:14:48.388Z,0.00
2018-08-11T01:15:48.396Z,0.00
2018-08-11T01:16:48.399Z,0.00
2018-08-11T01:17:48.394Z,0.00
2018-08-11T01:18:48.395Z,0.00
2018-08-11T01:19:48.401Z,0.00
2018-08-11T01:20:48.397Z,0.00
2018-08-11T01:21:48.401Z,0.00
2018-08-11T01:22:48.416Z,0.00
2018-08-11T01:23:48.409Z,0.00
2018-08-11T01:24:48.405Z,0.00
2018-08-11T01:25:48.411Z,0.00
2018-08-11T01:26:48.415Z,0.00
2018-08-11T01:27:49.537Z,0.00
2018-08-11T01:28:48.412Z,0.00
2018-08-11T01:29:48.414Z,0.00
2018-08-11T01:30:48.417Z,0.00
2018-08-11T01:31:48.421Z,0.00
2018-08-11T01:32:48.419Z,0.00
2018-08-11T01:33:48.421Z,0.00
2018-08-11T01:34:48.424Z,0.00
2018-08-11T01:35:48.427Z,0.00
2018-08-11T01:36:48.425Z,0.00
2018-08-11T01:37:48.427Z,0.00
2018-08-11T01:38:48.428Z,0.00
2018-08-11T01:39:48.431Z,0.00
2018-08-11T01:40:48.431Z,0.00
2018-08-11T01:41:48.435Z,0.00
2018-08-11T01:42:48.447Z,0.00
2018-08-11T01:43:48.442Z,0.00
2018-08-11T01:44:48.437Z,0.00
2018-08-11T01:45:48.442Z,0.00
2018-08-11T01:46:48.441Z,0.00
2018-08-11T01:47:49.991Z,0.00
2018-08-11T01:48:48.444Z,0.00
2018-08-11T01:49:48.448Z,0.00
2018-08-11T01:50:48.448Z,0.00
2018-08-11T01:51:48.452Z,0.00
2018-08-11T01:52:48.451Z,0.00
2018-08-11T01:53:48.454Z,0.00
2018-08-11T01:54:48.458Z,0.00
2018-08-11T01:55:48.458Z,0.00
2018-08-11T01:56:48.458Z,0.00
2018-08-11T01:57:48.464Z,0.00
2018-08-11T01:58:48.461Z,0.00
2018-08-11T01:59:48.463Z,0.00
2018-08-11T02:00:48.465Z,0.00
2018-08-11T02:01:48.468Z,0.00
2018-08-11T02:02:48.469Z,0.00
2018-08-11T02:03:48.482Z,0.00
2018-08-11T02:04:48.476Z,0.00
2018-08-11T02:05:48.473Z,0.00
2018-08-11T02:06:48.475Z,0.00
2018-08-11T02:07:48.476Z,0.00
2018-08-11T02:08:48.480Z,0.00
2018-08-11T02:09:48.484Z,0.00
2018-08-11T02:10:48.484Z,0.00
2018-08-11T02:11:48.488Z,0.00
2018-08-11T02:12:48.487Z,0.00
2018-08-11T02:13:48.491Z,0.00
2018-08-11T02:14:48.497Z,0.00
2018-08-11T02:15:48.497Z,0.00
2018-08-11T02:16:48.494Z,0.00
2018-08-11T02:17:48.497Z,0.00
2018-08-11T02:18:48.499Z,0.00
2018-08-11T02:19:48.498Z,0.00
2018-08-11T02:20:48.497Z,0.00
2018-08-11T02:21:48.498Z,0.00
2018-08-11T02:22:48.503Z,0.00
2018-08-11T02:23:48.502Z,0.00
2018-08-11T02:24:48.585Z,0.00
2018-08-11T02:25:48.678Z,0.00
2018-08-11T02:26:48.507Z,0.00
2018-08-11T02:27:48.509Z,0.00
2018-08-11T02:28:48.509Z,0.00
2018-08-11T02:29:48.514Z,0.00
2018-08-11T02:30:48.513Z,0.00
2018-08-11T02:31:48.514Z,0.00
2018-08-11T02:32:48.516Z,0.00
2018-08-11T02:33:48.516Z,0.00
2018-08-11T02:34:48.518Z,0.00
2018-08-11T02:35:48.522Z,0.00
2018-08-11T02:36:48.523Z,0.00
2018-08-11T02:37:48.522Z,0.00
2018-08-11T02:38:48.525Z,0.00
2018-08-11T02:39:48.531Z,0.00
2018-08-11T02:40:48.528Z,0.00
2018-08-11T02:41:48.533Z,0.00
2018-08-11T02:42:48.529Z,0.00
2018-08-11T02:43:48.532Z,0.00
2018-08-11T02:44:48.549Z,0.00
2018-08-11T02:45:48.533Z,0.00
2018-08-11T02:46:48.536Z,0.00
2018-08-11T02:47:48.537Z,0.00
2018-08-11T02:48:48.538Z,0.00
2018-08-11T02:49:48.540Z,0.00
2018-08-11T02:50:48.541Z,0.00
2018-08-11T02:51:48.545Z,0.00
2018-08-11T02:52:48.544Z,0.00
2018-08-11T02:53:48.547Z,0.00
2018-08-11T02:54:48.584Z,0.00
2018-08-11T02:55:48.550Z,0.00
2018-08-11T02:56:49.076Z,0.00
2018-08-11T02:57:48.553Z,0.00
2018-08-11T02:58:48.554Z,0.00
2018-08-11T02:59:48.562Z,0.00
2018-08-11T03:00:48.559Z,0.00
2018-08-11T03:01:48.560Z,0.00
2018-08-11T03:02:48.561Z,0.00
2018-08-11T03:03:48.563Z,0.00
2018-08-11T03:04:48.563Z,0.00
2018-08-11T03:05:48.565Z,0.00
2018-08-11T03:06:48.566Z,0.00
2018-08-11T03:07:48.571Z,0.00
2018-08-11T03:08:48.570Z,0.00
2018-08-11T03:09:48.577Z,0.00
2018-08-11T03:10:48.573Z,0.00
2018-08-11T03:11:48.574Z,0.00
2018-08-11T03:12:48.574Z,0.00
2018-08-11T03:13:48.580Z,0.00
2018-08-11T03:14:48.578Z,0.00
2018-08-11T03:15:48.583Z,0.00
2018-08-11T03:16:48.582Z,0.00
2018-08-11T03:17:48.585Z,0.00
2018-08-11T03:18:48.587Z,0.00
2018-08-11T03:19:48.607Z,0.00
2018-08-11T03:20:48.591Z,0.00
2018-08-11T03:21:48.588Z,0.00
2018-08-11T03:22:48.591Z,0.00
2018-08-11T03:23:48.596Z,0.00
2018-08-11T03:24:48.594Z,0.00
2018-08-11T03:25:48.594Z,0.00
2018-08-11T03:26:48.596Z,0.00
2018-08-11T03:27:49.454Z,0.00
2018-08-11T03:28:48.603Z,0.00
2018-08-11T03:29:48.608Z,0.00
2018-08-11T03:30:48.604Z,0.00
2018-08-11T03:31:48.609Z,0.00
2018-08-11T03:32:48.607Z,0.00
2018-08-11T03:33:48.607Z,0.00
2018-08-11T03:34:48.614Z,0.00
2018-08-11T03:35:48.610Z,0.00
2018-08-11T03:36:48.610Z,0.00
2018-08-11T03:37:48.612Z,0.00
2018-08-11T03:38:48.619Z,0.00
2018-08-11T03:39:48.615Z,0.00
2018-08-11T03:40:48.615Z,0.00
2018-08-11T03:41:48.616Z,0.00
2018-08-11T03:42:48.619Z,0.00
2018-08-11T03:43:48.620Z,0.00
2018-08-11T03:44:48.622Z,0.00
2018-08-11T03:45:48.622Z,0.00
2018-08-11T03:46:48.623Z,0.00
2018-08-11T03:47:48.628Z,0.00
2018-08-11T03:48:48.628Z,0.00
2018-08-11T03:49:48.628Z,0.00
2018-08-11T03:50:48.629Z,0.00
2018-08-11T03:51:48.630Z,0.00
2018-08-11T03:52:48.641Z,0.00
2018-08-11T03:53:48.632Z,0.00
2018-08-11T03:54:48.634Z,0.00
2018-08-11T03:55:48.636Z,0.00
2018-08-11T03:56:48.638Z,0.00
2018-08-11T03:57:48.638Z,0.00
2018-08-11T03:58:48.640Z,0.00
2018-08-11T03:59:48.640Z,0.00
2018-08-11T04:00:48.644Z,0.00
2018-08-11T04:01:48.643Z,0.00
2018-08-11T04:02:48.644Z,0.00
2018-08-11T04:03:48.646Z,0.00
2018-08-11T04:04:48.649Z,0.00
2018-08-11T04:05:48.647Z,5.63
2018-08-11T04:06:48.650Z,5.63
2018-08-11T04:07:48.652Z,5.63
2018-08-11T04:08:48.654Z,5.63
2018-08-11T04:09:48.653Z,5.63
2018-08-11T04:10:48.657Z,5.63
2018-08-11T04:11:48.656Z,5.63
2018-08-11T04:12:48.657Z,5.63
2018-08-11T04:13:48.659Z,5.63
2018-08-11T04:14:48.660Z,5.63
2018-08-11T04:15:48.674Z,5.63
2018-08-11T04:16:48.665Z,5.63
2018-08-11T04:17:48.664Z,11.25
2018-08-11T04:18:48.665Z,11.25
2018-08-11T04:19:48.667Z,11.25
2018-08-11T04:20:48.668Z,11.25
2018-08-11T04:21:48.672Z,11.25
2018-08-11T04:22:48.670Z,11.25
2018-08-11T04:23:48.671Z,11.25
2018-08-11T04:24:48.672Z,11.25
2018-08-11T04:25:48.677Z,11.25
2018-08-11T04:26:48.675Z,11.25
2018-08-11T04:27:48.677Z,16.88
2018-08-11T04:28:48.677Z,16.88
2018-08-11T04:29:48.678Z,16.88
2018-08-11T04:30:48.683Z,16.88
2018-08-11T04:31:48.684Z,22.50
2018-08-11T04:32:48.683Z,22.50
2018-08-11T04:33:48.686Z,22.50
2018-08-11T04:34:48.687Z,22.50
2018-08-11T04:35:48.688Z,28.13
2018-08-11T04:36:48.686Z,28.13
2018-08-11T04:37:48.689Z,28.13
2018-08-11T04:38:48.690Z,33.75
2018-08-11T04:39:48.693Z,39.38
2018-08-11T04:40:48.693Z,45.00
2018-08-11T04:41:48.695Z,45.00
2018-08-11T04:42:48.696Z,39.38
2018-08-11T04:43:48.698Z,45.00
2018-08-11T04:44:48.698Z,56.25
2018-08-11T04:45:48.700Z,56.25
2018-08-11T04:46:48.700Z,61.88
2018-08-11T04:47:48.703Z,78.75
2018-08-11T04:48:48.703Z,90.00
2018-08-11T04:49:48.704Z,90.00
2018-08-11T04:50:48.709Z,95.63
2018-08-11T04:51:48.707Z,123.75
2018-08-11T04:52:48.708Z,146.25
2018-08-11T04:53:48.711Z,135.00
2018-08-11T04:54:48.713Z,157.50
2018-08-11T04:55:48.714Z,185.63
2018-08-11T04:56:48.715Z,129.38
2018-08-11T04:57:48.718Z,101.25
2018-08-11T04:58:48.719Z,112.50
2018-08-11T04:59:48.720Z,118.13
2018-08-11T05:00:48.747Z,151.88
2018-08-11T05:01:48.723Z,196.88
2018-08-11T05:02:48.729Z,174.38
2018-08-11T05:03:48.729Z,118.13
2018-08-11T05:04:48.729Z,95.63
2018-08-11T05:05:48.731Z,84.38
2018-08-11T05:06:48.733Z,73.13
2018-08-11T05:07:48.738Z,95.63
2018-08-11T05:08:48.738Z,67.50
2018-08-11T05:09:48.739Z,39.38
2018-08-11T05:10:48.746Z,45.00
2018-08-11T05:11:48.744Z,56.25
2018-08-11T05:12:48.745Z,33.75
2018-08-11T05:13:48.747Z,33.75
2018-08-11T05:14:48.752Z,33.75
2018-08-11T05:15:48.756Z,33.75
2018-08-11T05:16:48.758Z,39.38
2018-08-11T05:17:48.757Z,39.38
2018-08-11T05:18:48.758Z,45.00
2018-08-11T05:19:48.784Z,45.00
2018-08-11T05:20:48.763Z,45.00
2018-08-11T05:21:48.765Z,50.63
2018-08-11T05:22:48.768Z,50.63
2018-08-11T05:23:48.770Z,50.63
2018-08-11T05:24:48.770Z,50.63
2018-08-11T05:25:48.772Z,50.63
2018-08-11T05:26:48.775Z,56.25
2018-08-11T05:27:48.777Z,56.25
2018-08-11T05:28:48.786Z,50.63
2018-08-11T05:29:48.783Z,50.63
2018-08-11T05:30:48.998Z,50.63
2018-08-11T05:31:48.795Z,50.63
2018-08-11T05:32:48.804Z,56.25
2018-08-11T05:33:48.791Z,56.25
2018-08-11T05:34:48.793Z,56.25
2018-08-11T05:35:48.794Z,56.25
2018-08-11T05:36:48.795Z,56.25
2018-08-11T05:37:48.799Z,56.25
2018-08-11T05:38:48.800Z,61.88
2018-08-11T05:39:48.802Z,61.88
2018-08-11T05:40:48.803Z,67.50
2018-08-11T05:41:48.814Z,67.50
2018-08-11T05:42:48.809Z,67.50
2018-08-11T05:43:48.810Z,67.50
2018-08-11T05:44:48.811Z,73.13
2018-08-11T05:45:48.817Z,73.13
2018-08-11T05:46:48.817Z,73.13
2018-08-11T05:47:48.818Z,73.13
2018-08-11T05:48:48.819Z,78.75
2018-08-11T05:49:48.820Z,78.75
2018-08-11T05:50:48.823Z,84.38
2018-08-11T05:51:48.826Z,84.38
2018-08-11T05:52:48.827Z,84.38
2018-08-11T05:53:48.830Z,95.63
2018-08-11T05:54:48.832Z,202.50
2018-08-11T05:55:48.837Z,101.25
2018-08-11T05:56:48.835Z,101.25
2018-08-11T05:57:48.837Z,112.50
2018-08-11T05:58:48.840Z,106.88
2018-08-11T05:59:48.843Z,118.13
2018-08-11T06:00:48.847Z,106.88
2018-08-11T06:01:49.390Z,106.88
2018-08-11T06:02:48.856Z,106.88
2018-08-11T06:03:48.856Z,129.38
2018-08-11T06:04:48.856Z,146.25
2018-08-11T06:05:48.859Z,118.13
2018-08-11T06:06:48.858Z,112.50
2018-08-11T06:07:48.863Z,118.13
2018-08-11T06:08:48.863Z,118.13
2018-08-11T06:09:48.864Z,118.13
2018-08-11T06:10:48.867Z,135.00
2018-08-11T06:11:48.870Z,129.38
2018-08-11T06:12:48.879Z,129.38
2018-08-11T06:13:48.875Z,135.00
2018-08-11T06:14:48.877Z,253.13
2018-08-11T06:15:48.881Z,135.00
2018-08-11T06:16:48.881Z,112.50
2018-08-11T06:17:48.885Z,112.50
2018-08-11T06:18:48.887Z,123.75
2018-08-11T06:19:48.890Z,140.63
2018-08-11T06:20:48.895Z,135.00
2018-08-11T06:21:48.895Z,140.63
2018-08-11T06:22:48.899Z,135.00
2018-08-11T06:23:48.901Z,163.13
2018-08-11T06:24:48.902Z,230.63
2018-08-11T06:25:48.906Z,123.75
2018-08-11T06:26:48.907Z,123.75
2018-08-11T06:27:48.910Z,146.25
2018-08-11T06:28:48.912Z,174.38
2018-08-11T06:29:48.915Z,202.50
2018-08-11T06:30:48.917Z,151.88
2018-08-11T06:31:49.009Z,140.63
2018-08-11T06:32:49.790Z,213.75
2018-08-11T06:33:48.931Z,157.50
2018-08-11T06:34:48.936Z,146.25
2018-08-11T06:35:48.949Z,168.75
2018-08-11T06:36:48.934Z,146.25
2018-08-11T06:37:48.937Z,146.25
2018-08-11T06:38:48.940Z,146.25
2018-08-11T06:39:48.943Z,140.63
2018-08-11T06:40:49.138Z,151.88
2018-08-11T06:41:48.950Z,157.50
2018-08-11T06:42:48.953Z,151.88
2018-08-11T06:43:48.954Z,146.25
2018-08-11T06:44:48.956Z,146.25
2018-08-11T06:45:48.959Z,146.25
2018-08-11T06:46:49.041Z,146.25
2018-08-11T06:47:48.968Z,146.25
2018-08-11T06:48:48.973Z,146.25
2018-08-11T06:49:48.971Z,146.25
2018-08-11T06:50:48.979Z,151.88
2018-08-11T06:51:48.977Z,151.88
2018-08-11T06:52:48.981Z,151.88
2018-08-11T06:53:48.988Z,151.88
2018-08-11T06:54:48.990Z,157.50
2018-08-11T06:55:48.997Z,151.88
2018-08-11T06:56:48.991Z,151.88
2018-08-11T06:57:48.996Z,146.25
2018-08-11T06:58:49.000Z,146.25
2018-08-11T06:59:49.005Z,146.25
2018-08-11T07:00:49.006Z,146.25
2018-08-11T07:01:49.007Z,140.63
2018-08-11T07:02:49.010Z,140.63
2018-08-11T07:03:49.016Z,140.63
2018-08-11T07:04:49.018Z,140.63
2018-08-11T07:05:49.028Z,140.63
2018-08-11T07:06:49.036Z,140.63
2018-08-11T07:07:49.029Z,146.25
2018-08-11T07:08:49.030Z,146.25
2018-08-11T07:09:49.034Z,140.63
2018-08-11T07:10:49.037Z,140.63
2018-08-11T07:11:49.040Z,140.63
2018-08-11T07:12:49.043Z,140.63
2018-08-11T07:13:49.046Z,140.63
2018-08-11T07:14:49.050Z,146.25
2018-08-11T07:15:49.053Z,146.25
2018-08-11T07:16:49.068Z,146.25
2018-08-11T07:17:49.063Z,146.25
2018-08-11T07:18:49.065Z,146.25
2018-08-11T07:19:49.067Z,146.25
2018-08-11T07:20:49.070Z,146.25
2018-08-11T07:21:49.072Z,146.25
2018-08-11T07:22:49.123Z,146.25
2018-08-11T07:23:49.080Z,146.25
2018-08-11T07:24:49.083Z,146.25
2018-08-11T07:25:49.087Z,146.25
2018-08-11T07:26:49.091Z,151.88
2018-08-11T07:27:49.094Z,151.88
2018-08-11T07:28:49.099Z,151.88
2018-08-11T07:29:49.101Z,151.88
2018-08-11T07:30:49.107Z,151.88
2018-08-11T07:31:49.108Z,151.88
2018-08-11T07:32:49.110Z,151.88
2018-08-11T07:33:49.119Z,146.25
2018-08-11T07:34:49.119Z,151.88
2018-08-11T07:35:49.125Z,151.88
2018-08-11T07:36:49.125Z,151.88
2018-08-11T07:37:49.129Z,151.88
2018-08-11T07:38:49.136Z,157.50
2018-08-11T07:39:49.137Z,163.13
2018-08-11T07:40:49.152Z,168.75
2018-08-11T07:41:49.172Z,168.75
2018-08-11T07:42:49.147Z,174.38
2018-08-11T07:43:49.157Z,174.38
2018-08-11T07:44:49.154Z,174.38
2018-08-11T07:45:49.157Z,174.38
2018-08-11T07:46:49.163Z,174.38
2018-08-11T07:47:49.170Z,174.38
2018-08-11T07:48:49.168Z,168.75
2018-08-11T07:49:49.172Z,168.75
2018-08-11T07:50:49.178Z,163.13
2018-08-11T07:51:49.188Z,163.13
2018-08-11T07:52:49.182Z,163.13
2018-08-11T07:53:49.187Z,163.13
2018-08-11T07:54:49.192Z,163.13
2018-08-11T07:55:49.236Z,157.50
2018-08-11T07:56:49.200Z,151.88
2018-08-11T07:57:49.202Z,151.88
2018-08-11T07:58:49.206Z,146.25
2018-08-11T07:59:49.210Z,140.63
2018-08-11T08:00:49.216Z,129.38
2018-08-11T08:01:49.223Z,123.75
2018-08-11T08:02:49.221Z,118.13
2018-08-11T08:03:49.239Z,112.50
2018-08-11T08:04:49.230Z,106.88
2018-08-11T08:05:49.233Z,101.25
2018-08-11T08:06:49.237Z,95.63
2018-08-11T08:07:49.241Z,101.25
2018-08-11T08:08:49.244Z,101.25
2018-08-11T08:09:49.248Z,101.25
2018-08-11T08:10:49.254Z,101.25
2018-08-11T08:11:49.256Z,101.25
2018-08-11T08:12:49.259Z,95.63
2018-08-11T08:13:49.424Z,95.63
2018-08-11T08:14:49.268Z,95.63
2018-08-11T08:15:49.273Z,95.63
2018-08-11T08:16:49.274Z,95.63
2018-08-11T08:17:49.277Z,101.25
2018-08-11T08:18:49.283Z,101.25
2018-08-11T08:19:49.287Z,101.25
2018-08-11T08:20:49.291Z,101.25
2018-08-11T08:21:49.297Z,101.25
2018-08-11T08:22:49.296Z,101.25
2018-08-11T08:23:49.301Z,106.88
2018-08-11T08:24:49.305Z,118.13
2018-08-11T08:25:49.329Z,135.00
2018-08-11T08:26:49.350Z,146.25
2018-08-11T08:27:49.315Z,151.88
2018-08-11T08:28:49.317Z,163.13
2018-08-11T08:29:49.323Z,163.13
2018-08-11T08:30:49.325Z,168.75
2018-08-11T08:31:49.330Z,180.00
2018-08-11T08:32:49.334Z,180.00
2018-08-11T08:33:49.366Z,174.38
2018-08-11T08:34:49.345Z,185.63
2018-08-11T08:35:49.544Z,180.00
2018-08-11T08:36:49.350Z,163.13
2018-08-11T08:37:49.352Z,163.13
2018-08-11T08:38:49.356Z,163.13
2018-08-11T08:39:49.362Z,174.38
2018-08-11T08:40:49.366Z,180.00
2018-08-11T08:41:49.392Z,180.00
2018-08-11T08:42:49.372Z,168.75
2018-08-11T08:43:49.375Z,168.75
2018-08-11T08:44:49.380Z,174.38
2018-08-11T08:45:49.383Z,191.25
2018-08-11T08:46:49.390Z,180.00
2018-08-11T08:47:49.392Z,191.25
2018-08-11T08:48:49.395Z,191.25
2018-08-11T08:49:49.405Z,146.25
2018-08-11T08:50:49.404Z,140.63
2018-08-11T08:51:49.409Z,146.25
2018-08-11T08:52:49.411Z,140.63
2018-08-11T08:53:49.416Z,146.25
2018-08-11T08:54:49.422Z,140.63
2018-08-11T08:55:49.423Z,146.25
2018-08-11T08:56:49.426Z,174.38
2018-08-11T08:57:49.432Z,219.38
2018-08-11T08:58:49.435Z,596.25
2018-08-11T08:59:49.452Z,151.88
2018-08-11T09:00:49.444Z,157.50
2018-08-11T09:01:49.448Z,1220.63
2018-08-11T09:02:49.452Z,213.75
2018-08-11T09:03:49.456Z,225.00
2018-08-11T09:04:49.468Z,1321.88
2018-08-11T09:05:49.472Z,1316.25
2018-08-11T09:06:49.954Z,1361.25
2018-08-11T09:07:49.475Z,1383.75
2018-08-11T09:08:49.478Z,1372.50
2018-08-11T09:09:49.484Z,1411.88
2018-08-11T09:10:49.488Z,225.00
2018-08-11T09:11:49.498Z,230.63
2018-08-11T09:12:49.500Z,202.50
2018-08-11T09:13:49.510Z,168.75
2018-08-11T09:14:49.518Z,168.75
2018-08-11T09:15:49.519Z,1479.38
2018-08-11T09:16:49.523Z,562.50
2018-08-11T09:17:49.531Z,1479.38
2018-08-11T09:18:49.536Z,933.75
2018-08-11T09:19:49.559Z,1192.50
2018-08-11T09:20:49.548Z,1485.00
2018-08-11T09:21:49.557Z,1513.13
2018-08-11T09:22:49.562Z,1535.63
2018-08-11T09:23:49.573Z,1552.50
2018-08-11T09:24:49.579Z,1552.50
2018-08-11T09:25:49.586Z,1546.88
2018-08-11T09:26:49.592Z,1451.25
2018-08-11T09:27:49.598Z,1389.38
2018-08-11T09:28:49.608Z,1051.88
2018-08-11T09:29:49.612Z,675.00
2018-08-11T09:30:49.666Z,309.38
2018-08-11T09:31:49.630Z,208.13
2018-08-11T09:32:49.637Z,270.00
2018-08-11T09:33:49.644Z,286.88
2018-08-11T09:34:49.658Z,213.75
2018-08-11T09:35:49.659Z,157.50
2018-08-11T09:36:49.667Z,196.88
2018-08-11T09:37:50.348Z,196.88
2018-08-11T09:38:49.733Z,208.13
2018-08-11T09:39:49.691Z,230.63
2018-08-11T09:40:49.700Z,270.00
2018-08-11T09:41:49.709Z,219.38
2018-08-11T09:42:49.713Z,225.00
2018-08-11T09:43:49.722Z,315.00
2018-08-11T09:44:49.727Z,264.38
2018-08-11T09:45:49.833Z,219.38
2018-08-11T09:46:49.741Z,180.00
2018-08-11T09:47:49.752Z,168.75
2018-08-11T09:48:49.754Z,135.00
2018-08-11T09:49:49.761Z,135.00
2018-08-11T09:50:49.767Z,118.13
2018-08-11T09:51:49.796Z,106.88
2018-08-11T09:52:49.782Z,106.88
2018-08-11T09:53:49.795Z,90.00
2018-08-11T09:54:49.792Z,78.75
2018-08-11T09:55:49.800Z,73.13
2018-08-11T09:56:49.804Z,73.13
2018-08-11T09:57:49.810Z,84.38
2018-08-11T09:58:49.863Z,118.13
2018-08-11T09:59:49.821Z,146.25
2018-08-11T10:00:49.826Z,140.63
2018-08-11T10:01:49.832Z,135.00
2018-08-11T10:02:49.852Z,123.75
2018-08-11T10:03:49.844Z,140.63
2018-08-11T10:04:49.850Z,163.13
2018-08-11T10:05:49.855Z,185.63
2018-08-11T10:06:49.861Z,196.88
2018-08-11T10:07:49.870Z,196.88
2018-08-11T10:08:50.817Z,174.38
2018-08-11T10:09:49.878Z,185.63
2018-08-11T10:10:49.881Z,185.63
2018-08-11T10:11:49.887Z,185.63
2018-08-11T10:12:49.889Z,185.63
2018-08-11T10:13:49.896Z,208.13
2018-08-11T10:14:49.900Z,241.88
2018-08-11T10:15:49.912Z,275.63
2018-08-11T10:16:49.913Z,202.50
2018-08-11T10:17:49.972Z,213.75
2018-08-11T10:18:49.994Z,151.88
2018-08-11T10:19:49.928Z,157.50
2018-08-11T10:20:49.930Z,174.38
2018-08-11T10:21:49.936Z,180.00
2018-08-11T10:22:49.941Z,202.50
2018-08-11T10:23:49.945Z,236.25
2018-08-11T10:24:50.017Z,208.13
2018-08-11T10:25:49.955Z,219.38
2018-08-11T10:26:50.062Z,241.88
2018-08-11T10:27:49.969Z,230.63
2018-08-11T10:28:49.971Z,292.50
2018-08-11T10:29:49.977Z,264.38
2018-08-11T10:30:49.983Z,213.75
2018-08-11T10:31:49.986Z,236.25
2018-08-11T10:32:49.991Z,157.50
2018-08-11T10:33:49.998Z,196.88
2018-08-11T10:34:50.059Z,225.00
2018-08-11T10:35:50.033Z,1096.88
2018-08-11T10:36:50.070Z,2075.63
2018-08-11T10:37:50.083Z,2244.38
2018-08-11T10:38:50.027Z,2266.88
2018-08-11T10:39:50.229Z,2295.00
2018-08-11T10:40:50.038Z,2306.25
2018-08-11T10:41:50.044Z,2323.13
2018-08-11T10:42:50.044Z,2328.75
2018-08-11T10:43:50.055Z,2328.75
2018-08-11T10:44:50.063Z,2328.75
2018-08-11T10:45:50.069Z,2328.75
2018-08-11T10:46:50.075Z,2306.25
2018-08-11T10:47:50.082Z,2289.38
2018-08-11T10:48:50.090Z,2255.63
2018-08-11T10:49:50.096Z,2255.63
2018-08-11T10:50:50.114Z,2233.13
2018-08-11T10:51:50.119Z,2238.75
2018-08-11T10:52:50.163Z,2283.75
2018-08-11T10:53:50.133Z,2295.00
2018-08-11T10:54:50.144Z,416.25
2018-08-11T10:55:50.209Z,2334.38
2018-08-11T10:56:51.117Z,2019.38
2018-08-11T10:57:50.188Z,2148.75
2018-08-11T10:58:50.197Z,2407.50
2018-08-11T10:59:50.195Z,2520.00
2018-08-11T11:00:50.212Z,2424.38
2018-08-11T11:01:50.240Z,202.50
2018-08-11T11:02:50.237Z,140.63
2018-08-11T11:03:50.239Z,112.50
2018-08-11T11:04:50.301Z,101.25
2018-08-11T11:05:50.355Z,112.50
2018-08-11T11:06:50.269Z,135.00
2018-08-11T11:07:50.384Z,146.25
2018-08-11T11:08:50.287Z,483.75
2018-08-11T11:09:50.296Z,2362.50
2018-08-11T11:10:50.311Z,2379.38
2018-08-11T11:11:50.314Z,2430.00
2018-08-11T11:12:50.323Z,2435.63
2018-08-11T11:13:50.346Z,2446.88
2018-08-11T11:14:50.344Z,2430.00
2018-08-11T11:15:50.353Z,2463.75
2018-08-11T11:16:50.410Z,2435.63
2018-08-11T11:17:50.370Z,2373.75
2018-08-11T11:18:50.381Z,2165.63
2018-08-11T11:19:50.390Z,1845.00
2018-08-11T11:20:50.436Z,1473.75
2018-08-11T11:21:50.468Z,1068.75
2018-08-11T11:22:50.428Z,618.75
2018-08-11T11:23:50.441Z,506.25
2018-08-11T11:24:50.467Z,337.50
2018-08-11T11:25:50.550Z,326.25
2018-08-11T11:26:50.467Z,258.75
2018-08-11T11:27:50.482Z,343.13
2018-08-11T11:28:50.489Z,253.13
2018-08-11T11:29:50.500Z,270.00
2018-08-11T11:30:50.510Z,286.88
2018-08-11T11:31:50.525Z,219.38
2018-08-11T11:32:50.531Z,157.50
2018-08-11T11:33:50.544Z,129.38
2018-08-11T11:34:50.547Z,129.38
2018-08-11T11:35:50.557Z,168.75
2018-08-11T11:36:50.566Z,163.13
2018-08-11T11:37:53.195Z,151.88
2018-08-11T11:38:50.588Z,140.63
2018-08-11T11:39:50.596Z,146.25
2018-08-11T11:40:50.610Z,163.13
2018-08-11T11:41:50.608Z,163.13
2018-08-11T11:42:50.616Z,140.63
2018-08-11T11:43:50.627Z,129.38
2018-08-11T11:44:50.634Z,219.38
2018-08-11T11:45:50.643Z,213.75
2018-08-11T11:46:50.652Z,247.50
2018-08-11T11:47:50.654Z,213.75
2018-08-11T11:48:50.667Z,168.75
2018-08-11T11:49:50.670Z,151.88
2018-08-11T11:50:50.675Z,151.88
2018-08-11T11:51:50.686Z,151.88
2018-08-11T11:52:50.691Z,151.88
2018-08-11T11:53:50.704Z,157.50
2018-08-11T11:54:50.708Z,163.13
2018-08-11T11:55:50.708Z,163.13
2018-08-11T11:56:50.720Z,163.13
2018-08-11T11:57:50.720Z,168.75
2018-08-11T11:58:50.729Z,180.00
2018-08-11T11:59:50.788Z,247.50
2018-08-11T12:00:50.747Z,191.25
2018-08-11T12:01:50.755Z,163.13
2018-08-11T12:02:50.759Z,219.38
2018-08-11T12:03:50.761Z,163.13
2018-08-11T12:04:50.766Z,196.88
2018-08-11T12:05:50.842Z,168.75
2018-08-11T12:06:50.780Z,168.75
2018-08-11T12:07:50.786Z,146.25
2018-08-11T12:08:50.826Z,135.00
2018-08-11T12:09:50.799Z,129.38
2018-08-11T12:10:50.800Z,129.38
2018-08-11T12:11:50.805Z,140.63
2018-08-11T12:12:50.814Z,135.00
2018-08-11T12:13:50.823Z,146.25
2018-08-11T12:14:51.209Z,180.00
2018-08-11T12:15:50.830Z,168.75
2018-08-11T12:16:50.835Z,174.38
2018-08-11T12:17:50.852Z,174.38
2018-08-11T12:18:50.849Z,168.75
2018-08-11T12:19:50.852Z,180.00
2018-08-11T12:20:50.888Z,185.63
2018-08-11T12:21:50.864Z,196.88
2018-08-11T12:22:50.869Z,168.75
2018-08-11T12:23:50.876Z,157.50
2018-08-11T12:24:50.881Z,213.75
2018-08-11T12:25:50.887Z,219.38
2018-08-11T12:26:50.894Z,180.00
2018-08-11T12:27:50.900Z,157.50
2018-08-11T12:28:50.916Z,140.63
2018-08-11T12:29:50.909Z,129.38
2018-08-11T12:30:50.914Z,129.38
2018-08-11T12:31:50.923Z,140.63
2018-08-11T12:32:50.924Z,135.00
2018-08-11T12:33:50.941Z,146.25
2018-08-11T12:34:50.936Z,118.13
2018-08-11T12:35:50.940Z,129.38
2018-08-11T12:36:50.944Z,151.88
2018-08-11T12:37:50.980Z,123.75
2018-08-11T12:38:50.956Z,180.00
2018-08-11T12:39:50.969Z,185.63
2018-08-11T12:40:50.969Z,151.88
2018-08-11T12:41:50.980Z,129.38
2018-08-11T12:42:50.975Z,129.38
2018-08-11T12:43:50.983Z,123.75
2018-08-11T12:44:51.008Z,180.00
2018-08-11T12:45:51.056Z,168.75