createdAt,value
2022-11-28T00:08:05.161Z,100436.84
2022-11-28T00:18:11.407Z,100427.75
2022-11-28T00:28:16.998Z,100417.45
2022-11-28T00:38:22.573Z,100416.57
2022-11-28T00:48:28.267Z,100413.94
2022-11-28T00:58:34.455Z,100397.91
2022-11-28T01:08:40.430Z,100386.04
2022-11-28T01:18:46.373Z,100384.66
2022-11-28T01:28:51.963Z,100384.81
2022-11-28T01:38:57.634Z,100367.84
2022-11-28T01:49:08.475Z,100356.40
2022-11-28T01:59:16.322Z,100342.05
2022-11-28T02:09:22.360Z,100330.61
2022-11-28T02:20:16.417Z,100315.08
2022-11-28T02:30:29.606Z,100307.89
2022-11-28T02:40:41.205Z,100299.00
2022-11-28T02:50:54.307Z,100291.81
2022-11-28T03:01:00.451Z,100279.80
2022-11-28T03:11:14.734Z,100277.73
2022-11-28T03:21:26.913Z,100278.58
2022-11-28T03:31:40.328Z,100264.34
2022-11-28T03:41:50.318Z,100257.83
2022-11-28T03:51:58.821Z,100261.08
2022-11-28T04:02:15.044Z,100259.69
2022-11-28T04:12:31.974Z,100254.46
2022-11-28T04:22:42.860Z,100254.07
2022-11-28T04:32:51.522Z,100249.88
2022-11-28T04:43:02.853Z,100238.84
2022-11-28T04:53:13.966Z,100235.50
2022-11-28T05:03:20.000Z,100238.17
2022-11-28T05:13:25.588Z,100238.27
2022-11-28T05:23:31.182Z,100234.95
2022-11-28T05:33:36.783Z,100234.39
2022-11-28T05:43:42.338Z,100233.52
2022-11-28T05:53:47.947Z,100235.91
2022-11-28T06:03:59.551Z,100235.90
2022-11-28T06:14:05.986Z,100226.90
2022-11-28T06:24:12.224Z,100222.34
2022-11-28T06:34:17.853Z,100218.67
2022-11-28T06:44:23.801Z,100225.34
2022-11-28T06:54:29.802Z,100222.66
2022-11-28T07:04:35.920Z,100221.39
2022-11-28T07:14:41.746Z,100218.71
2022-11-28T07:24:48.447Z,100213.64
2022-11-28T07:34:54.046Z,100204.77
2022-11-28T07:44:59.726Z,100198.95
2022-11-28T07:55:05.765Z,100195.17
2022-11-28T08:05:13.298Z,100184.32
2022-11-28T08:15:19.101Z,100173.67
2022-11-28T08:25:24.882Z,100172.98
2022-11-28T08:35:30.537Z,100174.13
2022-11-28T08:45:37.858Z,100174.85
2022-11-28T08:55:45.373Z,100178.00
2022-11-28T09:05:51.296Z,100171.02
2022-11-28T09:15:57.364Z,100159.50
2022-11-28T09:26:08.347Z,100153.19
2022-11-28T09:36:16.101Z,100146.25
2022-11-28T09:46:27.494Z,100139.73
2022-11-28T09:56:33.317Z,100134.16
2022-11-28T10:06:47.642Z,100122.65
2022-11-28T10:17:05.469Z,100112.93
2022-11-28T10:27:15.716Z,100099.88
2022-11-28T10:37:25.719Z,100100.17
2022-11-28T10:47:51.544Z,100098.64
2022-11-28T10:58:06.152Z,100094.55
2022-11-28T11:08:21.629Z,100093.27
2022-11-28T11:18:29.677Z,100085.91
2022-11-28T11:28:47.632Z,100081.15
2022-11-28T11:39:00.943Z,100082.86
2022-11-28T11:49:06.522Z,100073.07
2022-11-28T11:59:16.939Z,100076.63
2022-11-28T12:09:30.650Z,100063.73
2022-11-28T12:19:45.936Z,100051.02
2022-11-28T12:30:03.491Z,100046.14
2022-11-28T12:40:21.192Z,100037.98
2022-11-28T12:50:34.232Z,100042.70
2022-11-28T13:00:50.709Z,100034.77
2022-11-28T13:11:03.066Z,100033.48
2022-11-28T13:21:19.177Z,100028.83
2022-11-28T13:31:30.364Z,100027.35
2022-11-28T13:42:13.927Z,100026.95
2022-11-28T13:52:35.175Z,100019.40
2022-11-28T14:02:47.147Z,100018.26
2022-11-28T14:13:04.784Z,100013.78
2022-11-28T14:23:22.529Z,100005.85
2022-11-28T14:33:34.831Z,99999.98
2022-11-28T14:43:43.903Z,100003.42
2022-11-28T14:53:51.323Z,100002.70
2022-11-28T15:04:01.199Z,100006.77
2022-11-28T15:14:19.688Z,100007.69
2022-11-28T15:24:31.926Z,100011.36
2022-11-28T15:34:39.220Z,100000.19
2022-11-28T15:44:45.612Z,100008.98
2022-11-28T15:54:52.457Z,100007.45
2022-11-28T16:05:06.538Z,100001.15
2022-11-28T16:15:21.079Z,99999.29
2022-11-28T16:25:28.564Z,99997.46
2022-11-28T16:35:39.045Z,100004.23
2022-11-28T16:45:45.468Z,100004.30
2022-11-28T16:55:51.263Z,100011.26
2022-11-28T17:05:57.010Z,100012.52
2022-11-28T17:16:02.625Z,100015.33
2022-11-28T17:26:08.543Z,100010.75
2022-11-28T17:36:14.807Z,100019.77
2022-11-28T17:46:21.568Z,100020.48
2022-11-28T17:56:27.375Z,100026.73
2022-11-28T18:06:33.657Z,100027.01
2022-11-28T18:16:40.182Z,100024.16
2022-11-28T18:26:46.518Z,100026.48
2022-11-28T18:36:58.454Z,100022.38
2022-11-28T18:47:04.493Z,100029.63
2022-11-28T18:57:10.228Z,100023.64
2022-11-28T19:07:15.933Z,100026.61
2022-11-28T19:17:21.580Z,100033.52
2022-11-28T19:27:27.184Z,100027.88
2022-11-28T19:37:32.775Z,100026.02
2022-11-28T19:47:38.554Z,100027.42
2022-11-28T19:57:44.516Z,100020.95
2022-11-28T20:07:53.229Z,100021.23
2022-11-28T20:18:02.598Z,100024.77
2022-11-28T20:28:08.360Z,100026.58
2022-11-28T20:38:14.002Z,100027.90
2022-11-28T20:48:20.009Z,100021.04
2022-11-28T20:58:25.604Z,100028.08
2022-11-28T21:08:31.469Z,100027.84
2022-11-28T21:18:39.155Z,100026.05
2022-11-28T21:28:46.720Z,100038.36
2022-11-28T21:38:53.923Z,100043.08
2022-11-28T21:48:59.551Z,100043.32
2022-11-28T21:59:05.457Z,100038.08
2022-11-28T22:09:11.754Z,100041.10
2022-11-28T22:19:17.566Z,100034.83
2022-11-28T22:29:23.398Z,100041.30
2022-11-28T22:39:29.048Z,100043.25
2022-11-28T22:49:35.045Z,100036.20
2022-11-28T22:59:41.086Z,100042.70
2022-11-28T23:09:46.978Z,100044.41
2022-11-28T23:19:52.652Z,100041.83
2022-11-28T23:29:58.373Z,100039.75
2022-11-28T23:40:04.340Z,100040.77
2022-11-28T23:50:11.923Z,100039.91
