createdAt,value
2018-02-23T00:02:34.301Z,83.55
2018-02-23T00:17:34.666Z,83.67
2018-02-23T00:32:34.240Z,83.83
2018-02-23T00:47:34.569Z,83.50
2018-02-23T01:02:34.605Z,83.67
2018-02-23T01:17:34.496Z,83.36
2018-02-23T01:32:34.482Z,83.08
2018-02-23T01:47:34.997Z,83.69
2018-02-23T02:02:37.036Z,83.94
2018-02-23T02:17:34.659Z,83.76
2018-02-23T02:32:34.986Z,83.10
2018-02-23T02:47:35.140Z,82.68
2018-02-23T03:02:37.238Z,82.60
2018-02-23T03:17:34.883Z,82.86
2018-02-23T03:32:34.869Z,83.07
2018-02-23T03:47:34.347Z,83.73
2018-02-23T04:02:34.214Z,83.62
2018-02-23T04:17:35.148Z,83.65
2018-02-23T04:32:36.215Z,84.21
2018-02-23T04:47:34.698Z,84.60
2018-02-23T05:02:37.440Z,85.42
2018-02-23T05:17:34.305Z,85.00
2018-02-23T05:32:36.349Z,84.80
2018-02-23T05:47:36.932Z,84.58
2018-02-23T06:02:34.630Z,84.38
2018-02-23T06:17:42.333Z,83.91
2018-02-23T06:32:36.519Z,83.72
2018-02-23T06:47:35.651Z,82.78
2018-02-23T07:02:34.806Z,82.62
2018-02-23T07:17:35.138Z,82.07
2018-02-23T07:32:35.696Z,81.82
2018-02-23T07:47:34.149Z,80.68
2018-02-23T08:02:34.119Z,79.58
2018-02-23T08:17:35.069Z,78.55
2018-02-23T09:32:41.256Z,69.66
2018-02-23T09:47:34.787Z,69.99
2018-02-23T10:32:36.538Z,68.67
2018-02-23T10:47:36.815Z,66.82
2018-02-23T11:02:34.765Z,67.91
2018-02-23T11:17:35.240Z,66.53
2018-02-23T11:32:38.335Z,67.63
2018-02-23T11:47:37.047Z,68.02
2018-02-23T12:02:37.166Z,68.62
2018-02-23T12:17:34.885Z,68.96
2018-02-23T12:32:35.129Z,70.39
2018-02-23T12:47:34.483Z,69.77
2018-02-23T13:02:34.161Z,69.59
2018-02-23T13:17:36.298Z,69.62
2018-02-23T13:32:37.072Z,70.29
2018-02-23T13:47:34.898Z,70.40
2018-02-23T14:47:35.139Z,73.94
2018-02-23T16:17:34.902Z,75.78
2018-02-23T16:47:35.198Z,76.31
2018-02-23T17:17:35.195Z,76.81
2018-02-23T17:32:37.392Z,76.91
2018-02-23T17:47:35.687Z,77.25
2018-02-23T18:02:37.328Z,77.10
2018-02-23T18:17:35.283Z,77.23
2018-02-23T18:32:35.229Z,77.29
2018-02-23T18:47:36.698Z,77.46
2018-02-23T19:02:39.994Z,77.36
2018-02-23T19:17:35.596Z,77.60
2018-02-23T19:32:35.868Z,78.89
2018-02-23T19:47:37.016Z,80.07
2018-02-23T20:02:37.053Z,80.24
2018-02-23T20:17:36.961Z,80.36
2018-02-23T20:32:36.980Z,80.27
2018-02-23T20:47:37.543Z,80.00
2018-02-23T21:02:37.495Z,79.60
2018-02-23T21:17:37.117Z,79.08
2018-02-23T21:32:35.248Z,78.17
2018-02-23T21:47:35.527Z,77.45
2018-02-23T22:02:35.257Z,76.42
2018-02-23T22:17:36.363Z,76.17
2018-02-23T23:02:34.997Z,75.45
2018-02-23T23:17:34.942Z,75.41
2018-02-23T23:32:35.776Z,75.81
2018-02-23T23:47:34.414Z,76.04
