createdAt,value
2022-07-26T00:02:22.928Z,2.50
2022-07-26T00:04:54.899Z,2.50
2022-07-26T00:07:26.747Z,2.60
2022-07-26T00:10:09.340Z,3.20
2022-07-26T00:12:41.906Z,2.80
2022-07-26T00:15:14.413Z,2.50
2022-07-26T00:17:46.290Z,2.50
2022-07-26T00:20:18.084Z,2.50
2022-07-26T00:22:49.869Z,3.00
2022-07-26T00:25:22.208Z,2.70
2022-07-26T00:27:54.078Z,2.80
2022-07-26T00:30:25.977Z,3.00
2022-07-26T00:32:57.836Z,2.80
2022-07-26T00:35:29.845Z,2.90
2022-07-26T00:38:01.684Z,2.60
2022-07-26T00:40:34.013Z,2.60
2022-07-26T00:43:06.063Z,2.70
2022-07-26T00:45:37.938Z,2.30
2022-07-26T00:48:10.121Z,2.70
2022-07-26T00:50:42.073Z,2.70
2022-07-26T00:53:13.898Z,2.90
2022-07-26T00:55:45.828Z,2.40
2022-07-26T00:58:17.825Z,2.80
2022-07-26T01:00:50.100Z,2.40
2022-07-26T01:03:22.100Z,2.20
2022-07-26T01:05:54.443Z,2.60
2022-07-26T01:08:27.005Z,2.70
2022-07-26T01:10:59.484Z,2.70
2022-07-26T01:13:35.070Z,2.60
2022-07-26T01:16:08.634Z,2.40
2022-07-26T01:18:40.602Z,3.00
2022-07-26T01:21:14.355Z,2.90
2022-07-26T01:23:46.796Z,2.40
2022-07-26T01:26:18.704Z,2.80
2022-07-26T01:28:51.779Z,3.00
2022-07-26T01:31:23.673Z,2.90
2022-07-26T01:33:55.595Z,2.50
2022-07-26T01:36:27.438Z,2.90
2022-07-26T01:38:59.259Z,2.90
2022-07-26T01:41:38.125Z,2.40
2022-07-26T01:44:10.853Z,2.80
2022-07-26T01:46:42.987Z,2.80
2022-07-26T01:49:15.138Z,2.50
2022-07-26T01:51:47.055Z,2.40
2022-07-26T01:54:22.422Z,2.30
2022-07-26T01:56:56.618Z,3.10
2022-07-26T01:59:28.399Z,2.80
2022-07-26T02:02:00.282Z,2.80
2022-07-26T02:04:50.355Z,2.70
2022-07-26T02:07:22.293Z,2.60
2022-07-26T02:09:54.092Z,2.70
2022-07-26T02:12:26.210Z,2.50
2022-07-26T02:14:58.218Z,2.50
2022-07-26T02:17:30.164Z,2.70
2022-07-26T02:20:02.400Z,2.70
2022-07-26T02:22:34.216Z,2.80
2022-07-26T02:25:07.184Z,2.70
2022-07-26T02:27:38.993Z,2.50
2022-07-26T02:30:13.622Z,2.70
2022-07-26T02:32:47.835Z,2.30
2022-07-26T02:35:19.656Z,2.60
2022-07-26T02:37:51.615Z,2.70
2022-07-26T02:40:23.441Z,2.50
2022-07-26T02:42:55.235Z,2.40
2022-07-26T02:45:27.265Z,2.70
2022-07-26T02:47:59.488Z,2.90
2022-07-26T02:50:31.645Z,2.80
2022-07-26T02:53:03.462Z,3.00
2022-07-26T02:55:35.321Z,2.60
2022-07-26T02:58:07.140Z,2.80
2022-07-26T03:00:38.949Z,2.70
2022-07-26T03:03:14.216Z,3.00
2022-07-26T03:05:46.451Z,2.60
2022-07-26T03:08:18.307Z,7.30
2022-07-26T03:10:50.186Z,3.20
2022-07-26T03:13:22.289Z,3.00
2022-07-26T03:15:54.204Z,3.30
2022-07-26T03:18:26.139Z,3.00
2022-07-26T03:20:57.940Z,3.20
2022-07-26T03:23:33.508Z,3.20
2022-07-26T03:26:05.771Z,2.90
2022-07-26T03:28:39.609Z,3.20
2022-07-26T03:31:11.753Z,2.80
2022-07-26T03:33:43.733Z,2.80
2022-07-26T03:36:16.363Z,3.00
2022-07-26T03:38:48.176Z,2.70
2022-07-26T03:41:20.200Z,2.80
2022-07-26T03:43:52.000Z,2.60
2022-07-26T03:46:24.139Z,2.60
2022-07-26T03:48:56.415Z,2.70
2022-07-26T03:51:28.518Z,2.80
2022-07-26T03:54:00.441Z,3.30
2022-07-26T03:56:35.453Z,3.20
2022-07-26T03:59:09.076Z,3.20
2022-07-26T04:01:42.879Z,3.30
2022-07-26T04:04:17.837Z,3.20
2022-07-26T04:06:50.496Z,2.90
2022-07-26T04:09:22.461Z,3.10
2022-07-26T04:11:54.518Z,3.10
2022-07-26T04:14:26.302Z,3.50
2022-07-26T04:16:58.186Z,2.80
2022-07-26T04:19:30.163Z,3.10
2022-07-26T04:22:02.031Z,3.10
2022-07-26T04:24:33.860Z,3.30
2022-07-26T04:27:05.859Z,3.10
2022-07-26T04:29:37.651Z,2.80
2022-07-26T04:32:09.975Z,2.70
2022-07-26T04:34:41.785Z,2.80
2022-07-26T04:37:13.618Z,3.50
2022-07-26T04:39:45.452Z,2.80
2022-07-26T04:42:17.233Z,2.90
2022-07-26T04:44:49.036Z,3.10
2022-07-26T04:47:20.787Z,3.10
2022-07-26T04:49:52.570Z,3.40
2022-07-26T04:52:24.446Z,3.00
2022-07-26T04:54:56.252Z,3.20
2022-07-26T04:57:28.142Z,3.50
2022-07-26T05:00:20.277Z,2.70
2022-07-26T05:02:54.728Z,2.90
2022-07-26T05:05:30.845Z,3.10
2022-07-26T05:08:04.476Z,3.00
2022-07-26T05:10:40.616Z,2.90
2022-07-26T05:13:12.660Z,3.20
2022-07-26T05:15:44.508Z,3.50
2022-07-26T05:18:17.280Z,3.90
2022-07-26T05:20:51.711Z,8.60
2022-07-26T05:23:23.515Z,4.20
2022-07-26T05:25:55.493Z,4.30
2022-07-26T05:28:27.524Z,4.20
2022-07-26T05:30:59.352Z,3.80
2022-07-26T05:33:31.223Z,4.00
2022-07-26T05:36:03.045Z,4.40
2022-07-26T05:38:34.887Z,4.70
2022-07-26T05:41:07.322Z,4.80
2022-07-26T05:43:41.066Z,5.40
2022-07-26T05:46:16.090Z,4.80
2022-07-26T05:48:48.038Z,5.00
2022-07-26T05:51:19.984Z,5.30
2022-07-26T05:53:53.408Z,5.30
2022-07-26T05:56:25.240Z,5.90
2022-07-26T05:58:57.216Z,5.60
2022-07-26T06:01:32.518Z,6.00
2022-07-26T06:04:04.898Z,7.20
2022-07-26T06:06:36.938Z,6.90
2022-07-26T06:09:08.728Z,7.10
2022-07-26T06:11:40.493Z,6.50
2022-07-26T06:14:12.825Z,7.20
2022-07-26T06:16:44.974Z,6.90
2022-07-26T06:19:17.282Z,6.70
2022-07-26T06:21:49.150Z,7.00
2022-07-26T06:24:20.965Z,7.60
2022-07-26T06:26:57.090Z,7.00
2022-07-26T06:29:36.718Z,7.20
2022-07-26T06:32:09.402Z,8.30
2022-07-26T06:34:41.263Z,7.80
2022-07-26T06:37:13.082Z,8.10
2022-07-26T06:39:44.920Z,7.70
2022-07-26T06:42:16.680Z,8.10
2022-07-26T06:44:48.510Z,9.00
2022-07-26T06:47:20.312Z,8.30
2022-07-26T06:49:52.359Z,8.70
2022-07-26T06:52:24.298Z,9.90
2022-07-26T06:54:56.201Z,8.50
2022-07-26T06:57:28.418Z,8.80
2022-07-26T07:00:00.237Z,8.90
2022-07-26T07:02:32.013Z,8.90
2022-07-26T07:05:04.083Z,9.20
2022-07-26T07:07:37.854Z,9.20
2022-07-26T07:10:12.635Z,9.70
2022-07-26T07:12:45.015Z,9.80
2022-07-26T07:15:16.836Z,9.50
2022-07-26T07:17:49.159Z,10.40
2022-07-26T07:20:20.941Z,10.40
2022-07-26T07:22:52.880Z,10.10
2022-07-26T07:25:30.771Z,10.30
2022-07-26T07:28:03.134Z,9.60
2022-07-26T07:30:35.035Z,9.80
2022-07-26T07:33:09.520Z,9.90
2022-07-26T07:35:55.240Z,10.00
2022-07-26T07:38:27.047Z,10.70
2022-07-26T07:41:02.117Z,9.40
2022-07-26T07:43:34.174Z,10.30
2022-07-26T07:46:07.331Z,10.00
2022-07-26T07:48:46.600Z,11.10
2022-07-26T07:51:19.473Z,10.10
2022-07-26T07:53:56.708Z,10.00
2022-07-26T07:56:29.887Z,9.60
2022-07-26T07:59:02.007Z,8.30
2022-07-26T08:01:39.690Z,7.40
2022-07-26T08:04:12.618Z,6.60
2022-07-26T08:06:50.424Z,6.10
2022-07-26T08:09:23.506Z,6.90
2022-07-26T08:11:55.306Z,6.40
2022-07-26T08:14:27.132Z,6.40
2022-07-26T08:16:59.228Z,7.10
2022-07-26T08:19:41.927Z,6.50
2022-07-26T08:22:14.522Z,6.10
2022-07-26T08:24:47.099Z,5.20
2022-07-26T08:27:19.083Z,4.90
2022-07-26T08:29:50.948Z,4.50
2022-07-26T08:32:22.880Z,4.70
2022-07-26T08:34:54.793Z,4.50
2022-07-26T08:37:46.565Z,4.20
2022-07-26T08:40:18.750Z,4.20
2022-07-26T08:42:53.870Z,4.40
2022-07-26T08:45:26.924Z,5.10
2022-07-26T08:50:51.956Z,4.60
2022-07-26T08:53:24.059Z,4.90
2022-07-26T08:56:07.787Z,3.80
2022-07-26T08:58:40.994Z,3.40
2022-07-26T09:01:14.387Z,3.20
2022-07-26T09:03:47.043Z,2.60
2022-07-26T09:06:21.090Z,3.10
2022-07-26T09:08:54.498Z,3.10
2022-07-26T09:11:32.143Z,3.00
2022-07-26T09:14:06.670Z,3.20
2022-07-26T09:16:40.026Z,2.80
2022-07-26T09:19:23.893Z,3.20
2022-07-26T09:22:10.093Z,2.80
2022-07-26T09:24:44.334Z,3.60
2022-07-26T09:27:17.830Z,3.40
2022-07-26T09:29:51.611Z,3.30
2022-07-26T09:32:26.462Z,3.30
2022-07-26T09:35:44.183Z,3.20
2022-07-26T09:38:12.982Z,2.80
2022-07-26T09:40:50.463Z,3.70
2022-07-26T09:43:24.479Z,3.50
2022-07-26T09:46:11.060Z,3.40
2022-07-26T09:54:38.266Z,3.60
2022-07-26T09:57:10.180Z,4.00
2022-07-26T09:59:42.327Z,4.40
2022-07-26T10:02:15.119Z,4.20
2022-07-26T10:04:47.025Z,5.20
2022-07-26T10:07:19.589Z,4.20
2022-07-26T10:09:58.482Z,4.60
2022-07-26T10:12:34.386Z,4.90
2022-07-26T10:15:07.489Z,4.90
2022-07-26T10:17:43.331Z,4.80
2022-07-26T10:20:43.295Z,4.70
2022-07-26T10:23:43.223Z,5.00
2022-07-26T10:26:30.007Z,4.40
2022-07-26T10:29:25.813Z,4.40
2022-07-26T10:32:20.522Z,4.80
2022-07-26T10:34:52.425Z,4.30
2022-07-26T10:37:30.509Z,4.60
2022-07-26T10:40:25.667Z,4.40
2022-07-26T10:43:37.979Z,5.40
2022-07-26T10:46:28.262Z,4.40
2022-07-26T10:49:03.754Z,4.80
2022-07-26T12:04:06.946Z,3.20
2022-07-26T12:19:32.385Z,2.60
2022-07-26T12:33:02.390Z,2.50
2022-07-26T12:35:34.853Z,2.70
2022-07-26T12:38:03.623Z,2.50
2022-07-26T12:40:41.334Z,2.70
2022-07-26T12:43:10.887Z,2.60
2022-07-26T12:45:39.690Z,2.90
2022-07-26T12:48:11.200Z,2.50
2022-07-26T12:50:40.005Z,2.90
2022-07-26T12:53:14.649Z,2.50
2022-07-26T12:55:43.071Z,2.30
2022-07-26T12:58:11.504Z,2.70
2022-07-26T13:00:40.439Z,3.40
2022-07-26T13:03:08.988Z,2.90
2022-07-26T13:05:37.614Z,2.60
2022-07-26T13:08:06.367Z,2.80
2022-07-26T13:10:35.972Z,2.80
2022-07-26T13:13:04.832Z,2.70
2022-07-26T13:15:36.533Z,2.90
2022-07-26T13:18:07.778Z,2.90
2022-07-26T13:20:38.025Z,2.70
2022-07-26T13:23:11.248Z,2.60
2022-07-26T13:25:40.725Z,3.40
2022-07-26T13:28:09.643Z,2.50
2022-07-26T13:30:42.221Z,2.50
2022-07-26T13:33:12.039Z,2.40
2022-07-26T13:35:41.854Z,2.90
2022-07-26T13:38:10.375Z,3.20
2022-07-26T13:40:38.937Z,3.10
2022-07-26T13:43:07.382Z,3.70
2022-07-26T13:45:35.956Z,3.20
2022-07-26T13:48:05.244Z,3.10
2022-07-26T13:50:33.793Z,3.50
2022-07-26T13:53:02.278Z,2.90
2022-07-26T13:55:30.789Z,2.70
2022-07-26T13:57:59.195Z,2.50
2022-07-26T14:00:29.010Z,3.00
2022-07-26T14:02:59.477Z,2.70
2022-07-26T14:05:28.646Z,2.40
2022-07-26T14:07:57.061Z,2.60
2022-07-26T14:10:25.865Z,2.40
2022-07-26T14:12:54.421Z,3.30
2022-07-26T14:15:23.661Z,2.70
2022-07-26T14:17:52.679Z,2.70
2022-07-26T14:20:21.716Z,2.90
2022-07-26T14:22:53.006Z,2.90
2022-07-26T14:25:22.082Z,2.20
2022-07-26T14:27:56.732Z,2.00
2022-07-26T14:30:28.409Z,2.30
2022-07-26T14:32:56.835Z,2.30
2022-07-26T14:35:28.400Z,2.60
2022-07-26T14:37:57.067Z,2.30
2022-07-26T14:40:25.798Z,2.00
2022-07-26T14:42:54.519Z,2.20
2022-07-26T14:45:22.958Z,2.10
2022-07-26T14:47:51.373Z,1.80
2022-07-26T14:50:22.264Z,2.00
2022-07-26T14:52:50.678Z,2.10
2022-07-26T14:55:25.047Z,2.60
2022-07-26T14:57:54.923Z,2.20
2022-07-26T15:00:26.284Z,2.50
2022-07-26T15:02:54.796Z,2.00
2022-07-26T15:05:24.696Z,2.30
2022-07-26T15:07:53.353Z,2.30
2022-07-26T15:10:28.667Z,2.10
2022-07-26T15:12:57.565Z,2.40
2022-07-26T15:15:26.501Z,2.40
2022-07-26T15:17:55.293Z,2.20
2022-07-26T15:20:24.740Z,1.80
2022-07-26T15:22:53.725Z,2.50
2022-07-26T15:25:23.717Z,2.10
2022-07-26T15:27:52.704Z,1.80
2022-07-26T15:30:21.266Z,1.70
2022-07-26T15:32:53.957Z,2.40
2022-07-26T15:35:22.570Z,2.00
2022-07-26T15:37:51.210Z,2.20
2022-07-26T15:40:20.476Z,1.80
2022-07-26T15:42:51.400Z,1.80
2022-07-26T15:45:21.912Z,2.00
2022-07-26T15:47:57.385Z,2.00
2022-07-26T15:50:30.003Z,2.20
2022-07-26T15:52:58.473Z,2.50
2022-07-26T15:55:26.961Z,1.90
2022-07-26T15:57:55.605Z,2.20
2022-07-26T16:00:24.231Z,2.00
2022-07-26T16:02:52.736Z,2.90
2022-07-26T16:05:21.280Z,2.70
2022-07-26T16:07:49.898Z,2.00
2022-07-26T16:10:18.772Z,2.00
2022-07-26T16:12:47.492Z,1.70
2022-07-26T16:15:16.147Z,1.80
2022-07-26T16:17:44.561Z,2.10
2022-07-26T16:20:13.027Z,2.30
2022-07-26T16:22:41.502Z,1.90
2022-07-26T16:25:12.983Z,2.40
2022-07-26T16:27:43.125Z,2.10
2022-07-26T16:30:14.707Z,1.80
2022-07-26T16:32:43.213Z,2.10
2022-07-26T16:35:12.737Z,2.00
2022-07-26T16:37:41.637Z,1.70
2022-07-26T16:40:11.843Z,2.20
2022-07-26T16:42:40.328Z,2.10
2022-07-26T16:45:10.182Z,2.20
2022-07-26T16:47:38.630Z,2.10
2022-07-26T16:50:08.667Z,3.10
2022-07-26T16:52:37.146Z,2.50
2022-07-26T16:55:10.295Z,1.90
2022-07-26T16:57:39.042Z,1.80
2022-07-26T17:00:11.441Z,2.00
2022-07-26T17:02:39.946Z,2.00
2022-07-26T17:05:10.286Z,1.70
2022-07-26T17:07:38.728Z,1.60
2022-07-26T17:10:10.830Z,2.10
2022-07-26T17:12:40.309Z,4.00
2022-07-26T17:15:11.048Z,2.90
2022-07-26T17:17:40.102Z,2.40
2022-07-26T17:20:11.201Z,1.90
2022-07-26T17:22:39.589Z,2.00
2022-07-26T17:25:09.547Z,1.50
2022-07-26T17:27:38.122Z,2.00
2022-07-26T17:30:09.330Z,2.00
2022-07-26T17:32:37.881Z,2.10
2022-07-26T17:35:07.806Z,2.70
2022-07-26T17:37:36.746Z,2.30
2022-07-26T17:40:08.131Z,2.00
2022-07-26T17:42:37.358Z,2.20
2022-07-26T17:45:08.740Z,2.30
2022-07-26T17:47:37.226Z,4.10
2022-07-26T17:52:56.336Z,3.30
2022-07-26T17:55:25.097Z,2.30
2022-07-26T17:57:53.540Z,2.00
2022-07-26T18:00:23.289Z,1.60
2022-07-26T18:02:55.895Z,1.40
2022-07-26T18:05:32.254Z,1.50
2022-07-26T18:08:02.652Z,1.10
2022-07-26T18:10:31.240Z,1.70
2022-07-26T18:12:59.620Z,2.20
2022-07-26T18:15:28.094Z,1.50
2022-07-26T18:17:56.513Z,1.10
2022-07-26T18:20:25.182Z,1.00
2022-07-26T18:22:54.365Z,1.50
2022-07-26T18:25:23.147Z,1.20
2022-07-26T18:27:53.242Z,1.10
2022-07-26T18:30:21.711Z,1.20
2022-07-26T18:32:50.741Z,1.30
2022-07-26T18:35:19.389Z,1.30
2022-07-26T18:37:48.103Z,1.70
2022-07-26T18:40:16.597Z,1.20
2022-07-26T18:42:45.043Z,1.50
2022-07-26T18:45:13.840Z,1.10
2022-07-26T18:47:42.687Z,1.20
2022-07-26T18:50:12.562Z,1.40
2022-07-26T18:52:46.095Z,1.10
2022-07-26T18:55:14.959Z,1.20
2022-07-26T18:57:44.114Z,1.00
2022-07-26T19:00:16.336Z,1.90
2022-07-26T19:02:46.217Z,1.20
2022-07-26T19:05:16.061Z,1.30
2022-07-26T19:07:45.269Z,1.30
2022-07-26T19:10:14.768Z,1.00
2022-07-26T19:12:44.732Z,1.70
2022-07-26T19:15:13.126Z,1.40
2022-07-26T19:17:41.739Z,1.40
2022-07-26T19:20:10.871Z,1.20
2022-07-26T19:22:39.935Z,1.10
2022-07-26T19:25:10.246Z,1.10
2022-07-26T19:27:38.899Z,0.90
2022-07-26T19:30:10.095Z,1.20
2022-07-26T19:32:38.889Z,1.10
2022-07-26T19:35:09.642Z,1.00
2022-07-26T19:37:38.101Z,1.00
2022-07-26T19:40:08.819Z,1.10
2022-07-26T19:42:37.383Z,1.20
2022-07-26T19:45:07.395Z,3.30
2022-07-26T19:47:36.804Z,1.40
2022-07-26T19:50:08.511Z,1.30
2022-07-26T19:52:37.539Z,1.70
2022-07-26T19:55:07.801Z,1.30
2022-07-26T19:57:36.348Z,1.40
2022-07-26T20:00:07.006Z,1.70
2022-07-26T20:02:41.814Z,1.20
2022-07-26T20:05:11.583Z,1.90
2022-07-26T20:07:40.642Z,1.70
2022-07-26T20:10:09.723Z,1.40
2022-07-26T20:12:38.891Z,1.40
2022-07-26T20:15:09.256Z,1.30
2022-07-26T20:17:39.151Z,1.30
2022-07-26T20:20:10.358Z,1.60
2022-07-26T20:22:38.754Z,1.20
2022-07-26T20:25:09.283Z,1.40
2022-07-26T20:27:37.947Z,1.90
2022-07-26T20:30:09.317Z,1.10
2022-07-26T20:32:37.845Z,1.40
2022-07-26T20:35:08.304Z,1.70
2022-07-26T20:37:37.030Z,1.00
2022-07-26T20:40:09.329Z,1.20
2022-07-26T20:42:40.480Z,1.10
2022-07-26T20:45:13.284Z,1.40
2022-07-26T20:47:42.292Z,1.30
2022-07-26T20:50:11.727Z,1.80
2022-07-26T20:52:40.496Z,1.20
2022-07-26T20:55:10.209Z,0.90
2022-07-26T20:57:38.710Z,1.10
2022-07-26T21:00:10.777Z,0.90
2022-07-26T21:02:39.343Z,0.70
2022-07-26T21:05:09.432Z,0.80
2022-07-26T21:07:55.092Z,0.70
2022-07-26T21:10:26.981Z,0.70
2022-07-26T21:12:59.649Z,0.70
2022-07-26T21:15:28.440Z,0.80
2022-07-26T21:17:57.297Z,0.70
2022-07-26T21:20:25.668Z,0.60
2022-07-26T21:23:03.618Z,0.90
2022-07-26T21:25:41.596Z,0.50
2022-07-26T21:28:10.007Z,0.90
2022-07-26T21:30:38.535Z,0.60
2022-07-26T21:33:07.293Z,0.40
2022-07-26T21:35:35.836Z,0.70
2022-07-26T21:38:04.245Z,0.50
2022-07-26T21:40:32.645Z,0.70
2022-07-26T21:43:01.099Z,0.60
2022-07-26T21:45:29.556Z,0.70
2022-07-26T21:47:57.985Z,0.80
2022-07-26T21:50:27.276Z,0.60
2022-07-26T21:52:55.633Z,0.70
2022-07-26T21:55:23.960Z,0.50
2022-07-26T21:57:52.349Z,0.50
2022-07-26T22:00:20.712Z,0.50
2022-07-26T22:02:49.122Z,0.80
2022-07-26T22:05:37.441Z,0.30
2022-07-26T22:08:10.764Z,0.80
2022-07-26T22:10:44.260Z,0.80
2022-07-26T22:13:13.969Z,0.90
2022-07-26T22:15:43.275Z,0.50
2022-07-26T22:18:12.013Z,0.70
2022-07-26T22:20:41.263Z,0.70
2022-07-26T22:23:11.340Z,0.80
2022-07-26T22:25:40.154Z,0.80
2022-07-26T22:28:10.173Z,0.50
2022-07-26T22:30:39.674Z,0.60
2022-07-26T22:33:11.184Z,0.50
2022-07-26T22:35:39.658Z,0.70
2022-07-26T22:38:10.654Z,0.60
2022-07-26T22:40:40.854Z,0.70
2022-07-26T22:43:10.279Z,0.50
2022-07-26T22:45:38.724Z,0.70
2022-07-26T22:48:08.996Z,0.70
2022-07-26T22:50:38.497Z,0.60
2022-07-26T22:53:07.186Z,0.90
2022-07-26T22:55:35.721Z,0.60
2022-07-26T22:58:04.243Z,0.70
2022-07-26T23:00:32.771Z,0.90
2022-07-26T23:03:01.267Z,0.70
2022-07-26T23:05:45.264Z,0.80
2022-07-26T23:11:04.820Z,0.60
2022-07-26T23:13:33.808Z,0.70
2022-07-26T23:16:02.532Z,0.80
2022-07-26T23:18:32.821Z,0.80
2022-07-26T23:21:01.828Z,0.70
2022-07-26T23:23:32.362Z,1.20
2022-07-26T23:26:01.352Z,0.90
2022-07-26T23:28:36.981Z,0.90
2022-07-26T23:31:08.408Z,0.80
2022-07-26T23:33:50.755Z,0.90
2022-07-26T23:36:25.992Z,0.80
2022-07-26T23:38:55.914Z,0.70
2022-07-26T23:41:24.905Z,0.60
2022-07-26T23:43:54.325Z,0.90
2022-07-26T23:46:23.727Z,0.80
2022-07-26T23:48:52.941Z,1.00
2022-07-26T23:51:22.539Z,1.00
2022-07-26T23:53:51.290Z,0.80
2022-07-26T23:56:19.881Z,0.90
2022-07-26T23:58:48.646Z,1.10
