createdAt,value
2022-09-26T00:00:30.615Z,7.13
2022-09-26T00:03:34.492Z,8.03
2022-09-26T00:06:39.564Z,8.10
2022-09-26T00:09:43.110Z,7.77
2022-09-26T00:12:46.796Z,8.90
2022-09-26T00:15:50.317Z,8.63
2022-09-26T00:18:57.541Z,9.23
2022-09-26T00:22:02.441Z,6.63
2022-09-26T00:25:07.519Z,7.43
2022-09-26T00:28:11.076Z,6.03
2022-09-26T00:31:18.538Z,8.27
2022-09-26T00:34:22.559Z,6.37
2022-09-26T00:37:27.573Z,7.00
2022-09-26T00:40:31.472Z,6.67
2022-09-26T00:43:39.170Z,10.27
2022-09-26T00:46:49.286Z,8.83
2022-09-26T00:49:59.309Z,10.67
2022-09-26T00:53:16.374Z,8.90
2022-09-26T00:56:26.590Z,11.40
2022-09-26T00:59:36.847Z,8.80
2022-09-26T01:02:41.078Z,6.77
2022-09-26T01:05:46.977Z,5.90
2022-09-26T01:08:59.820Z,8.13
2022-09-26T01:12:08.649Z,6.07
2022-09-26T01:15:13.126Z,6.27
2022-09-26T01:18:16.768Z,8.77
2022-09-26T01:22:03.117Z,6.70
2022-09-26T01:25:25.319Z,7.03
2022-09-26T01:28:57.314Z,6.03
2022-09-26T01:32:36.124Z,9.27
2022-09-26T01:36:23.865Z,7.73
2022-09-26T01:39:44.152Z,4.80
2022-09-26T01:43:06.939Z,5.97
2022-09-26T01:46:25.176Z,7.07
2022-09-26T01:49:37.567Z,3.67
2022-09-26T01:52:52.245Z,5.53
2022-09-26T01:56:02.441Z,4.80
2022-09-26T01:59:12.888Z,5.27
2022-09-26T02:02:26.904Z,7.13
2022-09-26T02:05:38.308Z,5.70
2022-09-26T02:08:47.538Z,6.43
2022-09-26T02:11:57.328Z,7.00
2022-09-26T02:15:08.186Z,4.40
2022-09-26T02:18:20.544Z,6.23
2022-09-26T02:21:26.422Z,4.77
2022-09-26T02:24:30.719Z,5.67
2022-09-26T02:27:34.451Z,5.53
2022-09-26T02:30:40.206Z,6.90
2022-09-26T02:33:44.070Z,5.23
2022-09-26T02:36:49.255Z,6.57
2022-09-26T02:39:56.211Z,6.20
2022-09-26T02:43:31.233Z,7.13
2022-09-26T02:47:17.248Z,6.57
2022-09-26T02:50:40.704Z,5.13
2022-09-26T02:54:09.951Z,4.20
2022-09-26T02:57:30.993Z,6.47
2022-09-26T03:00:52.527Z,4.77
2022-09-26T03:04:03.577Z,5.83
2022-09-26T03:07:14.990Z,6.37
2022-09-26T03:10:22.104Z,8.17
2022-09-26T03:13:28.267Z,4.10
2022-09-26T03:16:39.867Z,4.20
2022-09-26T03:19:48.572Z,6.90
2022-09-26T03:22:52.942Z,8.20
2022-09-26T03:26:05.404Z,5.80
2022-09-26T03:29:09.638Z,9.17
2022-09-26T03:32:13.348Z,6.90
2022-09-26T03:35:18.298Z,4.47
2022-09-26T03:38:21.878Z,7.53
2022-09-26T03:41:26.947Z,4.73
2022-09-26T03:44:30.866Z,5.50
2022-09-26T03:47:34.560Z,4.43
2022-09-26T03:50:38.327Z,6.67
2022-09-26T03:53:45.515Z,5.83
2022-09-26T03:56:50.611Z,5.83
2022-09-26T03:59:55.290Z,4.83
2022-09-26T04:03:03.213Z,4.10
2022-09-26T04:06:09.651Z,4.77
2022-09-26T04:09:17.014Z,6.00
2022-09-26T04:12:22.809Z,5.97
2022-09-26T04:15:26.588Z,5.93
2022-09-26T04:18:31.308Z,6.27
2022-09-26T04:21:36.164Z,5.53
2022-09-26T04:24:39.763Z,4.13
2022-09-26T04:27:44.731Z,4.50
2022-09-26T04:30:49.310Z,4.03
2022-09-26T04:33:54.954Z,6.50
2022-09-26T04:37:00.537Z,5.93
2022-09-26T04:40:04.344Z,5.10
2022-09-26T04:43:09.357Z,4.27
2022-09-26T04:46:20.844Z,4.57
2022-09-26T04:49:25.357Z,6.90
2022-09-26T04:52:29.645Z,7.67
2022-09-26T04:55:33.272Z,7.43
2022-09-26T04:58:39.481Z,8.13
2022-09-26T05:01:43.082Z,7.43
2022-09-26T05:04:48.360Z,5.87
2022-09-26T05:07:52.491Z,5.33
2022-09-26T05:10:58.413Z,7.93
2022-09-26T05:14:04.293Z,7.23
2022-09-26T05:17:09.509Z,4.07
2022-09-26T05:20:14.319Z,5.13
2022-09-26T05:23:44.569Z,8.33
2022-09-26T05:26:51.115Z,5.77
2022-09-26T05:29:57.080Z,6.53
2022-09-26T05:33:00.682Z,3.60
2022-09-26T05:36:05.709Z,7.67
2022-09-26T05:39:29.459Z,5.47
2022-09-26T05:42:32.027Z,6.17
2022-09-26T05:45:42.024Z,4.43
2022-09-26T05:48:45.633Z,4.97
2022-09-26T05:51:49.220Z,7.67
2022-09-26T05:54:53.197Z,8.53
2022-09-26T05:57:59.054Z,3.63
2022-09-26T06:01:06.919Z,5.53
2022-09-26T06:04:11.534Z,6.97
2022-09-26T06:07:15.083Z,6.23
2022-09-26T06:10:19.015Z,7.10
2022-09-26T06:13:22.744Z,8.53
2022-09-26T06:16:28.345Z,6.87
2022-09-26T06:19:32.427Z,6.67
2022-09-26T06:22:41.682Z,6.40
2022-09-26T06:25:45.263Z,9.47
2022-09-26T06:28:50.126Z,6.10
2022-09-26T06:31:55.256Z,7.57
2022-09-26T06:34:59.289Z,8.13
2022-09-26T06:38:02.969Z,7.80
2022-09-26T06:41:07.893Z,7.30
2022-09-26T06:44:12.370Z,11.47
2022-09-26T06:47:18.029Z,12.73
2022-09-26T06:50:21.853Z,10.23
2022-09-26T06:53:25.472Z,8.87
2022-09-26T06:56:29.258Z,9.90
2022-09-26T06:59:32.937Z,8.37
2022-09-26T07:02:38.161Z,10.40
2022-09-26T07:05:42.371Z,8.97
2022-09-26T07:09:03.428Z,10.40
2022-09-26T07:12:16.279Z,7.20
2022-09-26T07:15:40.179Z,7.70
2022-09-26T07:18:45.116Z,8.67
2022-09-26T07:21:50.106Z,8.50
2022-09-26T07:24:53.668Z,9.57
2022-09-26T07:27:57.248Z,10.00
2022-09-26T07:31:01.600Z,8.87
2022-09-26T07:34:08.539Z,8.90
2022-09-26T07:37:12.161Z,8.83
2022-09-26T07:40:15.918Z,9.20
2022-09-26T07:43:20.742Z,9.03
2022-09-26T07:46:45.299Z,8.80
2022-09-26T07:50:07.822Z,10.73
2022-09-26T07:53:11.424Z,11.63
2022-09-26T07:56:16.525Z,9.90
2022-09-26T07:59:21.434Z,10.40
2022-09-26T08:02:34.227Z,11.73
2022-09-26T08:05:39.452Z,9.40
2022-09-26T08:08:43.095Z,8.07
2022-09-26T08:11:46.870Z,9.57
2022-09-26T08:14:51.414Z,9.27
2022-09-26T08:17:55.384Z,7.40
2022-09-26T08:21:00.423Z,9.00
2022-09-26T08:24:04.165Z,9.67
2022-09-26T08:27:09.987Z,9.30
2022-09-26T08:30:13.891Z,6.33
2022-09-26T08:33:19.103Z,7.43
2022-09-26T08:36:24.026Z,5.93
2022-09-26T08:39:32.513Z,7.90
2022-09-26T08:42:53.304Z,7.13
2022-09-26T08:46:33.739Z,6.00
2022-09-26T08:50:10.032Z,7.13
2022-09-26T08:53:21.769Z,9.10
2022-09-26T08:56:35.266Z,6.90
2022-09-26T08:59:44.694Z,8.20
2022-09-26T09:03:07.237Z,6.73
2022-09-26T09:06:14.508Z,7.47
2022-09-26T09:09:20.062Z,7.43
2022-09-26T09:12:40.276Z,7.77
2022-09-26T09:16:09.352Z,6.17
2022-09-26T09:19:27.510Z,9.13
2022-09-26T09:23:04.092Z,7.40
2022-09-26T09:30:15.915Z,8.00
2022-09-26T09:33:27.411Z,7.13
2022-09-26T09:36:41.562Z,7.60
2022-09-26T09:39:49.967Z,9.63
2022-09-26T09:43:03.173Z,12.23
2022-09-26T09:46:16.778Z,9.03
2022-09-26T09:49:23.980Z,9.87
2022-09-26T09:52:52.239Z,7.03
2022-09-26T09:56:09.595Z,7.40
2022-09-26T09:59:39.922Z,7.47
2022-09-26T10:03:01.350Z,8.47
2022-09-26T10:06:44.214Z,8.00
2022-09-26T10:09:41.092Z,6.93
2022-09-26T10:12:45.044Z,7.33
2022-09-26T10:16:01.176Z,6.30
2022-09-26T10:19:08.730Z,7.77
2022-09-26T10:22:23.278Z,6.83
2022-09-26T10:25:27.080Z,7.77
2022-09-26T10:28:37.770Z,8.90
2022-09-26T10:31:43.505Z,13.40
2022-09-26T10:35:08.558Z,9.53
2022-09-26T10:38:22.488Z,7.63
2022-09-26T10:41:26.362Z,9.43
2022-09-26T10:44:34.987Z,9.60
2022-09-26T10:47:40.735Z,8.07
2022-09-26T10:50:52.127Z,12.13
2022-09-26T10:54:04.119Z,9.93
2022-09-26T10:57:09.659Z,10.97
2022-09-26T11:00:22.145Z,10.37
2022-09-26T11:03:40.826Z,12.63
2022-09-26T11:06:47.083Z,11.67
2022-09-26T11:09:50.784Z,8.80
2022-09-26T11:13:02.468Z,11.10
2022-09-26T11:16:13.102Z,10.10
2022-09-26T11:19:33.777Z,12.93
2022-09-26T11:22:48.799Z,9.50
2022-09-26T11:26:06.898Z,10.97
2022-09-26T11:29:20.519Z,8.63
2022-09-26T11:32:32.295Z,9.73
2022-09-26T11:35:53.363Z,10.40
2022-09-26T11:38:59.568Z,6.83
2022-09-26T11:42:24.833Z,10.20
2022-09-26T11:45:47.642Z,7.93
2022-09-26T11:49:19.220Z,9.23
2022-09-26T11:52:49.345Z,6.40
2022-09-26T11:56:16.034Z,7.37
2022-09-26T12:00:06.310Z,6.67
2022-09-26T12:04:01.803Z,6.47
2022-09-26T12:07:17.550Z,6.20
2022-09-26T12:10:39.512Z,6.03
2022-09-26T12:13:54.913Z,7.47
2022-09-26T12:17:09.549Z,8.60
2022-09-26T12:20:29.280Z,5.40
2022-09-26T12:23:42.205Z,7.93
2022-09-26T12:27:00.112Z,8.53
2022-09-26T12:30:12.683Z,8.17
2022-09-26T12:33:45.175Z,6.77
2022-09-26T12:37:09.331Z,7.23
2022-09-26T12:40:40.612Z,7.10
2022-09-26T12:44:22.899Z,7.30
2022-09-26T12:48:00.491Z,8.33
2022-09-26T12:51:22.772Z,7.10
2022-09-26T12:55:05.800Z,9.60
2022-09-26T12:58:31.189Z,9.27
2022-09-26T13:02:05.919Z,7.13
2022-09-26T13:05:33.114Z,7.03
2022-09-26T13:08:53.342Z,7.00
2022-09-26T13:12:17.594Z,6.40
2022-09-26T13:15:34.898Z,9.03
2022-09-26T13:18:46.260Z,9.13
2022-09-26T13:22:00.121Z,7.90
2022-09-26T13:25:17.729Z,7.07
2022-09-26T13:28:29.534Z,5.47
2022-09-26T13:31:40.823Z,6.27
2022-09-26T13:34:54.067Z,6.70
2022-09-26T13:38:27.480Z,8.67
2022-09-26T13:41:44.887Z,6.73
2022-09-26T13:45:04.382Z,7.73
2022-09-26T13:48:16.747Z,5.97
2022-09-26T13:51:28.315Z,6.73
2022-09-26T13:54:57.379Z,6.90
2022-09-26T13:58:10.716Z,6.10
2022-09-26T14:01:28.499Z,6.37
2022-09-26T14:04:36.166Z,6.93
2022-09-26T14:08:11.737Z,6.03
2022-09-26T14:11:30.401Z,9.53
2022-09-26T14:14:46.429Z,6.20
2022-09-26T14:18:17.218Z,8.00
2022-09-26T14:21:39.334Z,5.90
2022-09-26T14:24:44.643Z,6.50
2022-09-26T14:27:48.893Z,6.77
2022-09-26T14:31:40.427Z,9.50
2022-09-26T14:34:46.479Z,11.17
2022-09-26T14:37:52.103Z,6.20
2022-09-26T14:41:00.763Z,8.80
2022-09-26T14:44:18.949Z,9.40
2022-09-26T14:47:23.264Z,7.27
2022-09-26T14:50:35.676Z,5.97
2022-09-26T14:53:45.223Z,7.43
2022-09-26T14:56:59.456Z,8.43
2022-09-26T15:00:24.217Z,8.37
2022-09-26T15:03:28.765Z,7.60
2022-09-26T15:06:39.995Z,6.90
2022-09-26T15:09:51.141Z,5.43
2022-09-26T15:13:04.367Z,9.43
2022-09-26T15:16:25.020Z,7.87
2022-09-26T15:19:34.675Z,5.83
2022-09-26T15:22:39.717Z,9.80
2022-09-26T15:25:43.775Z,6.03
2022-09-26T15:28:51.780Z,7.47
2022-09-26T15:31:57.740Z,9.37
2022-09-26T15:35:03.839Z,10.30
2022-09-26T15:38:14.363Z,6.47
2022-09-26T15:41:34.453Z,8.97
2022-09-26T15:44:49.971Z,7.67
2022-09-26T15:47:54.188Z,9.13
2022-09-26T15:51:06.661Z,8.37
2022-09-26T15:54:23.030Z,8.17
2022-09-26T15:57:26.988Z,7.03
2022-09-26T16:00:37.779Z,7.43
2022-09-26T16:04:01.621Z,6.93
2022-09-26T16:07:19.063Z,6.87
2022-09-26T16:10:29.833Z,8.10
2022-09-26T16:13:41.940Z,6.70
2022-09-26T16:16:47.115Z,8.00
2022-09-26T16:19:53.711Z,6.90
2022-09-26T16:23:04.065Z,8.40
2022-09-26T16:26:32.412Z,8.37
2022-09-26T16:29:38.908Z,6.67
2022-09-26T16:32:44.064Z,9.50
2022-09-26T16:35:49.831Z,6.40
2022-09-26T16:39:00.963Z,8.33
2022-09-26T16:42:16.217Z,8.20
2022-09-26T16:45:27.023Z,7.73
2022-09-26T16:48:44.390Z,7.50
2022-09-26T16:52:23.836Z,9.93
2022-09-26T16:55:29.225Z,10.63
2022-09-26T16:58:32.896Z,7.17
2022-09-26T17:01:55.013Z,10.87
2022-09-26T17:05:00.593Z,8.50
2022-09-26T17:08:04.471Z,13.17
2022-09-26T17:11:16.537Z,6.87
2022-09-26T17:14:23.925Z,6.47
2022-09-26T17:17:30.530Z,11.60
2022-09-26T17:20:35.759Z,8.63
2022-09-26T17:23:41.743Z,7.07
2022-09-26T17:26:53.519Z,5.83
2022-09-26T17:30:02.342Z,7.27
2022-09-26T17:33:06.955Z,6.90
2022-09-26T17:36:23.230Z,7.53
2022-09-26T17:39:27.701Z,7.00
2022-09-26T17:42:31.544Z,7.00
2022-09-26T17:45:55.419Z,6.40
2022-09-26T17:49:05.059Z,7.17
2022-09-26T17:52:25.294Z,7.47
2022-09-26T17:55:31.133Z,7.57
2022-09-26T17:58:35.411Z,7.17
2022-09-26T18:01:39.200Z,9.03
2022-09-26T18:04:43.214Z,8.07
2022-09-26T18:07:52.029Z,7.70
2022-09-26T18:10:59.975Z,7.30
2022-09-26T18:14:08.111Z,10.17
2022-09-26T18:17:17.987Z,7.40
2022-09-26T18:20:24.909Z,7.20
2022-09-26T18:23:39.664Z,8.13
2022-09-26T18:26:50.220Z,7.53
2022-09-26T18:29:54.972Z,9.20
2022-09-26T18:32:59.535Z,9.87
2022-09-26T18:36:04.096Z,7.47
2022-09-26T18:39:10.444Z,8.53
2022-09-26T18:42:22.324Z,8.40
2022-09-26T18:45:36.650Z,8.67
2022-09-26T18:48:41.738Z,8.40
2022-09-26T18:51:45.985Z,9.10
2022-09-26T18:55:10.975Z,9.70
2022-09-26T18:58:24.525Z,9.43
2022-09-26T19:01:33.171Z,10.07
2022-09-26T19:04:37.143Z,10.13
2022-09-26T19:07:44.627Z,8.50
2022-09-26T19:10:49.808Z,8.93
2022-09-26T19:13:56.307Z,11.07
2022-09-26T19:17:01.281Z,13.93
2022-09-26T19:20:05.690Z,11.47
2022-09-26T19:23:14.233Z,8.63
2022-09-26T19:26:28.515Z,10.13
2022-09-26T19:29:41.148Z,10.07
2022-09-26T19:32:49.525Z,10.53
2022-09-26T19:35:53.661Z,10.30
2022-09-26T19:38:57.412Z,11.27
2022-09-26T19:42:02.783Z,10.63
2022-09-26T19:45:07.855Z,10.97
2022-09-26T19:48:18.434Z,9.97
2022-09-26T19:51:22.154Z,11.07
2022-09-26T19:54:25.860Z,11.57
2022-09-26T19:57:30.974Z,11.77
2022-09-26T20:00:41.360Z,10.50
2022-09-26T20:03:45.127Z,13.93
2022-09-26T20:06:48.764Z,10.80
2022-09-26T20:09:53.283Z,11.80
2022-09-26T20:12:58.343Z,10.30
2022-09-26T20:16:02.204Z,12.17
2022-09-26T20:19:08.411Z,10.90
2022-09-26T20:22:16.818Z,12.60
2022-09-26T20:25:27.249Z,11.33
2022-09-26T20:28:32.455Z,11.17
2022-09-26T20:31:36.116Z,11.30
2022-09-26T20:34:39.708Z,11.13
2022-09-26T20:37:44.296Z,11.43
2022-09-26T20:40:50.631Z,11.10
2022-09-26T20:44:02.357Z,10.87
2022-09-26T20:47:06.660Z,11.07
2022-09-26T20:50:19.355Z,11.00
2022-09-26T20:53:26.017Z,10.83
2022-09-26T20:56:30.739Z,11.10
2022-09-26T20:59:36.506Z,10.80
2022-09-26T21:02:41.103Z,11.93
2022-09-26T21:05:45.880Z,14.27
2022-09-26T21:08:50.192Z,11.90
2022-09-26T21:11:53.919Z,14.10
2022-09-26T21:14:59.117Z,13.23
2022-09-26T21:18:03.725Z,11.53
2022-09-26T21:21:14.748Z,13.43
2022-09-26T21:24:25.567Z,12.73
2022-09-26T21:27:29.208Z,11.80
2022-09-26T21:30:35.672Z,11.90
2022-09-26T21:33:40.323Z,10.43
2022-09-26T21:36:45.543Z,11.07
2022-09-26T21:39:49.290Z,10.87
2022-09-26T21:42:59.535Z,11.47
2022-09-26T21:46:04.727Z,9.83
2022-09-26T21:49:08.480Z,9.90
2022-09-26T21:52:20.515Z,10.53
2022-09-26T21:55:33.653Z,10.50
2022-09-26T21:58:42.247Z,11.23
2022-09-26T22:01:47.342Z,12.60
2022-09-26T22:04:52.511Z,9.97
2022-09-26T22:07:57.068Z,9.73
2022-09-26T22:11:00.686Z,10.57
2022-09-26T22:14:04.470Z,9.37
2022-09-26T22:17:09.895Z,10.37
2022-09-26T22:20:13.667Z,10.17
2022-09-26T22:23:17.328Z,9.30
2022-09-26T22:26:21.494Z,9.83
2022-09-26T22:29:25.804Z,9.47
2022-09-26T22:32:30.883Z,9.23
2022-09-26T22:35:34.598Z,9.63
2022-09-26T22:38:39.345Z,9.87
2022-09-26T22:41:43.036Z,9.50
2022-09-26T22:44:46.805Z,8.67
2022-09-26T22:47:52.038Z,8.93
2022-09-26T22:50:56.689Z,8.73
2022-09-26T22:54:00.499Z,8.67
2022-09-26T22:57:04.412Z,8.83
2022-09-26T23:00:10.111Z,7.90
2022-09-26T23:03:15.263Z,8.57
2022-09-26T23:06:19.054Z,9.10
2022-09-26T23:09:22.642Z,10.17
2022-09-26T23:12:26.355Z,9.13
2022-09-26T23:15:30.054Z,8.97
2022-09-26T23:18:36.651Z,8.50
2022-09-26T23:21:40.307Z,8.43
2022-09-26T23:24:43.908Z,8.63
2022-09-26T23:27:47.615Z,8.67
2022-09-26T23:30:51.325Z,8.30
2022-09-26T23:33:57.395Z,9.87
2022-09-26T23:37:01.016Z,8.63
2022-09-26T23:40:05.321Z,8.07
2022-09-26T23:43:10.139Z,9.20
2022-09-26T23:46:14.350Z,8.20
2022-09-26T23:49:19.436Z,8.17
2022-09-26T23:52:23.139Z,8.67
2022-09-26T23:55:26.803Z,9.67
2022-09-26T23:58:30.416Z,10.00
