createdAt,value
2018-06-16T15:14:15.140Z,6.33
2018-06-16T15:16:42.630Z,5.80
2018-06-16T15:19:10.535Z,6.57
2018-06-16T15:21:38.648Z,5.87
2018-06-16T15:24:06.633Z,5.60
2018-06-16T15:26:34.969Z,6.20
2018-06-16T15:29:02.518Z,6.63
2018-06-16T15:31:30.964Z,5.27
2018-06-16T15:33:59.186Z,5.70
2018-06-16T15:36:28.717Z,6.40
2018-06-16T15:38:56.357Z,6.20
2018-06-16T15:41:23.896Z,6.13
2018-06-16T15:43:51.474Z,6.00
2018-06-16T15:46:19.578Z,6.63
2018-06-16T15:48:47.047Z,5.93
2018-06-16T15:51:15.987Z,5.80
2018-06-16T15:53:43.474Z,5.90
2018-06-16T15:56:11.661Z,5.93
2018-06-16T15:58:40.124Z,5.53
2018-06-16T16:01:08.581Z,6.60
2018-06-16T16:03:37.253Z,5.90
2018-06-16T16:06:05.892Z,6.40
2018-06-16T16:08:34.071Z,6.00
2018-06-16T16:11:02.178Z,5.80
2018-06-16T16:13:30.421Z,5.97
2018-06-16T16:15:58.556Z,6.10
2018-06-16T16:18:26.737Z,6.00
2018-06-16T16:20:54.870Z,6.03
2018-06-16T16:23:23.551Z,5.93
2018-06-16T16:25:52.040Z,6.23
2018-06-16T16:28:20.124Z,5.77
2018-06-16T16:30:48.865Z,5.83
2018-06-16T16:33:17.884Z,5.20
2018-06-16T16:35:46.034Z,6.23
2018-06-16T16:38:14.671Z,6.33
2018-06-16T16:40:42.787Z,5.77
2018-06-16T16:43:10.982Z,5.60
2018-06-16T16:45:39.699Z,5.30
2018-06-16T16:48:07.922Z,5.70
2018-06-16T16:50:35.873Z,6.33
2018-06-16T16:53:03.346Z,5.90
2018-06-16T16:55:32.119Z,6.20
2018-06-16T16:58:00.185Z,6.27
2018-06-16T17:00:28.687Z,6.20
2018-06-16T17:02:56.819Z,6.43
2018-06-16T17:05:25.159Z,5.90
2018-06-16T17:07:53.313Z,5.80
2018-06-16T17:10:21.426Z,6.20
2018-06-16T17:12:49.696Z,6.10
2018-06-16T17:15:17.860Z,6.17
2018-06-16T17:17:47.204Z,6.40
2018-06-16T17:20:15.424Z,7.27
2018-06-16T17:22:43.861Z,6.43
2018-06-16T17:25:12.482Z,6.30
2018-06-16T17:27:41.503Z,6.20
2018-06-16T17:30:09.962Z,6.10
2018-06-16T17:32:38.882Z,6.50
2018-06-16T17:35:07.477Z,6.00
2018-06-16T17:37:36.226Z,5.37
2018-06-16T17:40:04.598Z,5.87
2018-06-16T17:42:32.677Z,6.07
2018-06-16T17:45:01.299Z,6.60
2018-06-16T17:47:29.717Z,6.80
2018-06-16T17:49:59.593Z,6.27
2018-06-16T17:52:27.540Z,6.50
2018-06-16T17:54:55.352Z,5.70
2018-06-16T17:57:23.992Z,6.33
2018-06-16T17:59:52.204Z,7.70
2018-06-16T18:02:20.400Z,7.80
2018-06-16T18:04:48.573Z,8.07
2018-06-16T18:07:16.560Z,8.47
2018-06-16T18:09:45.433Z,8.80
2018-06-16T18:12:13.941Z,7.90
2018-06-16T18:14:42.161Z,8.17
2018-06-16T18:17:10.780Z,8.60
2018-06-16T18:19:39.431Z,15.23
2018-06-16T18:22:08.366Z,14.97
2018-06-16T18:24:36.983Z,11.83
2018-06-16T18:27:04.506Z,9.03
2018-06-16T18:29:32.249Z,9.23
2018-06-16T18:32:00.674Z,9.00
2018-06-16T18:34:29.731Z,8.80
2018-06-16T18:36:58.314Z,10.00
2018-06-16T18:39:26.761Z,8.73
2018-06-16T18:41:55.277Z,9.93
2018-06-16T18:44:23.657Z,10.30
2018-06-16T18:46:52.447Z,9.33
2018-06-16T18:49:19.972Z,9.20
2018-06-16T18:51:48.075Z,9.23
2018-06-16T18:54:15.836Z,10.20
2018-06-16T18:56:44.435Z,9.50
2018-06-16T18:59:12.312Z,9.30
2018-06-16T19:01:40.923Z,10.17
2018-06-16T19:04:09.214Z,10.50
2018-06-16T19:06:37.784Z,9.90
2018-06-16T19:09:06.129Z,8.50
2018-06-16T19:11:34.285Z,9.50
2018-06-16T19:14:02.464Z,9.30
2018-06-16T19:16:31.478Z,9.60
2018-06-16T19:19:00.395Z,9.63
2018-06-16T19:21:28.566Z,9.30
2018-06-16T19:23:56.659Z,9.87
2018-06-16T19:26:25.144Z,10.20
2018-06-16T19:28:52.619Z,10.63
2018-06-16T19:31:20.865Z,9.50
2018-06-16T19:33:48.613Z,10.43
2018-06-16T19:36:17.565Z,10.50
2018-06-16T19:38:46.312Z,9.93
2018-06-16T19:41:14.979Z,9.37
2018-06-16T19:43:42.683Z,9.60
2018-06-16T19:46:11.786Z,8.93
2018-06-16T19:48:40.410Z,9.27
2018-06-16T19:51:08.140Z,10.33
2018-06-16T19:53:35.818Z,9.70
2018-06-16T19:56:04.381Z,9.10
2018-06-16T19:58:32.141Z,9.80
2018-06-16T20:01:02.365Z,9.20
2018-06-16T20:03:30.135Z,9.80
2018-06-16T20:05:57.733Z,9.33
2018-06-16T20:08:26.378Z,9.80
2018-06-16T20:10:53.898Z,9.17
2018-06-16T20:13:22.113Z,9.40
2018-06-16T20:15:50.725Z,10.00
2018-06-16T20:18:19.167Z,9.70
2018-06-16T20:20:47.384Z,10.03
2018-06-16T20:23:14.874Z,9.53
2018-06-16T20:25:42.613Z,9.40
2018-06-16T20:28:10.789Z,10.17
2018-06-16T20:30:39.330Z,9.67
2018-06-16T20:33:08.173Z,9.63
2018-06-16T20:35:36.112Z,9.53
2018-06-16T20:38:05.690Z,9.03
2018-06-16T20:40:34.074Z,8.67
2018-06-16T20:43:02.873Z,9.77
2018-06-16T20:45:31.760Z,9.07
2018-06-16T20:48:00.753Z,9.27
2018-06-16T20:50:28.557Z,10.27
2018-06-16T20:52:56.712Z,10.00
2018-06-16T20:55:24.249Z,10.37
2018-06-16T20:57:52.947Z,11.70
2018-06-16T21:00:20.868Z,14.30
2018-06-16T21:02:49.056Z,12.17
2018-06-16T21:05:16.984Z,13.67
2018-06-16T21:07:45.311Z,13.83
2018-06-16T21:10:13.933Z,11.43
2018-06-16T21:12:42.828Z,12.20
2018-06-16T21:15:11.792Z,12.23
2018-06-16T21:17:39.923Z,10.80
2018-06-16T21:20:08.556Z,11.23
2018-06-16T21:22:36.737Z,10.53
2018-06-16T21:25:06.129Z,10.97
2018-06-16T21:27:35.210Z,10.43
2018-06-16T21:30:03.400Z,10.07
2018-06-16T21:32:31.003Z,11.93
2018-06-16T21:34:59.457Z,11.53
2018-06-16T21:40:01.944Z,11.03
2018-06-16T21:42:30.689Z,11.47
2018-06-16T21:44:59.155Z,12.00
2018-06-16T21:47:27.578Z,10.97
2018-06-16T21:49:55.609Z,11.17
2018-06-16T21:52:25.533Z,11.43
2018-06-16T21:54:54.226Z,11.20
2018-06-16T21:57:22.322Z,10.13
2018-06-16T21:59:50.474Z,9.67
2018-06-16T22:02:18.635Z,10.03
2018-06-16T22:04:46.124Z,10.97
2018-06-16T22:07:13.582Z,10.20
2018-06-16T22:09:42.390Z,10.07
2018-06-16T22:12:10.398Z,10.53
2018-06-16T22:14:38.279Z,10.70
2018-06-16T22:17:06.470Z,11.00
2018-06-16T22:19:33.948Z,10.00
2018-06-16T22:22:02.445Z,11.60
2018-06-16T22:24:30.512Z,9.63
2018-06-16T22:26:59.504Z,11.30
2018-06-16T22:29:28.044Z,11.00
2018-06-16T22:31:55.534Z,10.17
2018-06-16T22:34:23.093Z,10.47
2018-06-16T22:36:51.110Z,11.03
2018-06-16T22:39:19.295Z,10.67
2018-06-16T22:41:47.465Z,9.83
2018-06-16T22:44:14.989Z,10.30
2018-06-16T22:46:42.517Z,11.30
2018-06-16T22:49:10.634Z,10.70
2018-06-16T22:51:38.060Z,11.33
2018-06-16T22:54:06.801Z,11.47
2018-06-16T22:56:34.311Z,11.30
2018-06-16T22:59:03.477Z,10.80
2018-06-16T23:01:32.003Z,11.77
2018-06-16T23:04:01.018Z,11.30
2018-06-16T23:06:30.265Z,11.30
2018-06-16T23:08:59.213Z,11.43
2018-06-16T23:11:27.809Z,11.80
2018-06-16T23:13:56.135Z,12.00
2018-06-16T23:16:24.120Z,11.10
2018-06-16T23:18:52.623Z,12.43
2018-06-16T23:21:21.320Z,11.80
2018-06-16T23:23:49.708Z,11.87
2018-06-16T23:26:17.526Z,11.57
2018-06-16T23:28:44.924Z,11.50
2018-06-16T23:31:13.002Z,11.20
2018-06-16T23:33:41.086Z,11.23
2018-06-16T23:36:09.192Z,11.83
2018-06-16T23:38:36.963Z,11.93
2018-06-16T23:41:05.616Z,11.77
2018-06-16T23:43:34.271Z,10.43
2018-06-16T23:46:03.015Z,12.27
2018-06-16T23:48:31.447Z,12.67
2018-06-16T23:50:59.468Z,11.70
2018-06-16T23:53:27.620Z,11.83
2018-06-16T23:55:55.099Z,11.30
2018-06-16T23:58:23.229Z,12.30
