createdAt,value
2022-12-04T00:01:23.075Z,63.81
2022-12-04T00:06:20.587Z,63.94
2022-12-04T00:11:20.169Z,64.00
2022-12-04T00:16:19.610Z,63.76
2022-12-04T00:21:17.447Z,63.68
2022-12-04T00:26:16.280Z,63.67
2022-12-04T00:31:16.009Z,63.85
2022-12-04T00:36:15.286Z,63.81
2022-12-04T00:41:13.950Z,64.23
2022-12-04T00:46:10.553Z,64.37
2022-12-04T00:51:10.357Z,63.86
2022-12-04T00:56:09.394Z,64.10
2022-12-04T01:01:10.485Z,64.10
2022-12-04T01:06:07.498Z,64.02
2022-12-04T01:11:06.783Z,64.17
2022-12-04T01:16:03.642Z,64.08
2022-12-04T01:21:00.181Z,64.31
2022-12-04T01:25:58.649Z,64.26
2022-12-04T01:31:10.082Z,64.34
2022-12-04T01:36:09.612Z,64.23
2022-12-04T01:41:07.627Z,64.63
2022-12-04T01:46:04.310Z,64.63
2022-12-04T01:51:05.607Z,64.64
2022-12-04T01:56:03.206Z,64.91
2022-12-04T02:01:07.921Z,64.84
2022-12-04T02:06:06.480Z,64.77
2022-12-04T02:11:03.014Z,64.73
2022-12-04T02:16:37.204Z,64.76
2022-12-04T02:21:38.604Z,65.09
2022-12-04T02:26:48.708Z,64.98
2022-12-04T02:32:06.451Z,64.82
2022-12-04T02:37:11.214Z,65.30
2022-12-04T02:42:14.276Z,64.91
2022-12-04T02:47:14.947Z,65.39
2022-12-04T02:52:13.699Z,65.41
2022-12-04T02:57:16.058Z,65.42
2022-12-04T03:02:17.502Z,65.22
2022-12-04T03:07:18.197Z,65.15
2022-12-04T03:12:14.801Z,65.39
2022-12-04T03:17:16.789Z,65.18
2022-12-04T03:22:15.699Z,65.47
2022-12-04T03:27:40.555Z,65.61
2022-12-04T03:32:43.405Z,65.61
2022-12-04T03:37:42.601Z,65.54
2022-12-04T03:43:00.921Z,66.13
2022-12-04T03:48:03.787Z,65.95
2022-12-04T03:53:07.643Z,65.53
2022-12-04T03:58:08.551Z,66.11
2022-12-04T04:03:13.613Z,65.93
2022-12-04T04:08:33.697Z,66.07
2022-12-04T04:14:03.679Z,66.26
2022-12-04T04:19:19.308Z,66.41
2022-12-04T04:24:28.063Z,66.20
2022-12-04T04:29:25.731Z,66.21
2022-12-04T04:34:38.124Z,66.29
2022-12-04T04:39:38.891Z,66.32
2022-12-04T04:44:38.377Z,66.54
2022-12-04T04:49:35.984Z,66.59
2022-12-04T04:54:34.010Z,66.55
2022-12-04T04:59:30.608Z,66.58
2022-12-04T05:04:27.100Z,66.57
2022-12-04T05:09:23.746Z,66.75
2022-12-04T05:14:20.311Z,66.85
2022-12-04T05:19:35.481Z,66.86
2022-12-04T05:24:31.982Z,66.75
2022-12-04T05:29:31.636Z,66.55
2022-12-04T05:34:32.263Z,66.49
2022-12-04T05:39:28.809Z,66.97
2022-12-04T05:44:25.327Z,66.56
2022-12-04T05:49:21.955Z,66.89
2022-12-04T05:54:19.022Z,66.92
2022-12-04T05:59:15.443Z,66.68
2022-12-04T06:04:12.222Z,67.16
2022-12-04T06:09:09.131Z,66.64
2022-12-04T06:14:08.333Z,67.08
2022-12-04T06:19:11.578Z,66.75
2022-12-04T06:24:10.363Z,67.20
2022-12-04T06:29:06.890Z,66.91
2022-12-04T06:34:03.474Z,66.90
2022-12-04T06:39:00.009Z,67.24
2022-12-04T06:43:56.633Z,67.04
2022-12-04T06:48:55.164Z,67.10
2022-12-04T06:53:52.296Z,67.32
2022-12-04T06:58:49.299Z,67.16
2022-12-04T07:03:51.062Z,67.04
2022-12-04T07:08:50.330Z,67.06
2022-12-04T07:13:47.410Z,67.52
2022-12-04T07:18:43.916Z,67.54
2022-12-04T07:23:40.706Z,67.39
2022-12-04T07:28:37.903Z,67.49
2022-12-04T07:33:34.256Z,67.31
2022-12-04T07:38:31.766Z,67.39
2022-12-04T07:43:29.439Z,67.54
2022-12-04T07:48:31.733Z,67.66
2022-12-04T07:54:25.702Z,67.32
2022-12-04T07:59:24.434Z,67.63
2022-12-04T08:04:20.986Z,67.46
2022-12-04T08:09:17.586Z,67.81
2022-12-04T08:14:14.822Z,67.45
2022-12-04T08:19:11.433Z,67.54
2022-12-04T08:24:09.159Z,67.33
2022-12-04T08:29:06.585Z,67.63
2022-12-04T08:34:06.291Z,67.57
2022-12-04T08:39:03.669Z,67.40
2022-12-04T08:44:01.024Z,67.86
2022-12-04T08:48:58.098Z,67.56
2022-12-04T08:53:55.552Z,67.99
2022-12-04T08:58:52.476Z,67.70
2022-12-04T09:03:49.043Z,67.69
2022-12-04T09:08:45.695Z,67.68
2022-12-04T09:13:42.759Z,67.68
2022-12-04T09:18:40.042Z,67.62
2022-12-04T09:23:38.327Z,67.81
2022-12-04T09:28:34.987Z,67.69
2022-12-04T09:33:33.212Z,67.38
2022-12-04T09:38:30.936Z,67.37
2022-12-04T09:43:27.505Z,67.44
2022-12-04T09:48:31.674Z,67.56
2022-12-04T09:53:42.667Z,67.78
2022-12-04T09:58:50.914Z,67.52
2022-12-04T10:03:53.776Z,67.49
2022-12-04T10:09:21.486Z,67.92
2022-12-04T10:14:34.183Z,67.69
2022-12-04T10:19:37.617Z,67.63
2022-12-04T10:24:51.003Z,67.68
2022-12-04T10:29:59.726Z,67.54
2022-12-04T10:35:04.369Z,67.85
2022-12-04T10:40:24.409Z,67.60
2022-12-04T10:45:24.579Z,67.43
2022-12-04T10:50:34.698Z,67.73
2022-12-04T10:55:38.506Z,67.57
2022-12-04T11:00:36.297Z,67.62
2022-12-04T11:06:05.115Z,67.28
2022-12-04T11:11:11.574Z,67.40
2022-12-04T11:16:09.046Z,67.30
2022-12-04T11:21:13.708Z,67.32
2022-12-04T11:26:16.235Z,67.44
2022-12-04T11:31:20.124Z,67.34
2022-12-04T11:36:23.231Z,67.69
2022-12-04T11:41:28.540Z,67.57
2022-12-04T11:46:29.006Z,67.66
2022-12-04T11:51:41.922Z,67.32
2022-12-04T11:56:47.420Z,67.40
2022-12-04T12:02:12.574Z,67.51
2022-12-04T12:07:21.861Z,67.75
2022-12-04T12:12:29.735Z,67.85
2022-12-04T12:17:41.201Z,67.53
2022-12-04T12:23:17.655Z,67.93
2022-12-04T12:28:51.735Z,67.54
2022-12-04T12:34:29.232Z,67.50
2022-12-04T12:39:52.921Z,67.83
2022-12-04T12:45:01.766Z,67.69
2022-12-04T12:50:27.930Z,67.99
2022-12-04T12:55:49.059Z,67.79
2022-12-04T13:01:00.268Z,67.71
2022-12-04T13:06:15.092Z,67.52
2022-12-04T13:11:13.834Z,67.70
2022-12-04T13:16:19.363Z,67.70
2022-12-04T13:21:42.733Z,67.80
2022-12-04T13:26:59.150Z,67.95
2022-12-04T13:32:44.226Z,67.85
2022-12-04T13:37:54.525Z,68.12
2022-12-04T13:42:54.445Z,68.11
2022-12-04T13:48:08.738Z,68.08
2022-12-04T13:53:06.734Z,68.24
2022-12-04T13:58:16.875Z,68.51
2022-12-04T14:03:33.364Z,68.69
2022-12-04T14:08:37.239Z,68.69
2022-12-04T14:19:33.103Z,68.54
2022-12-04T14:24:37.864Z,68.57
2022-12-04T14:29:55.304Z,69.08
2022-12-04T14:35:04.173Z,68.97
2022-12-04T14:40:13.792Z,69.36
2022-12-04T14:45:49.107Z,69.49
2022-12-04T14:51:21.841Z,69.42
2022-12-04T14:56:39.149Z,69.54
2022-12-04T15:01:46.688Z,69.71
2022-12-04T15:07:02.834Z,69.88
2022-12-04T15:12:42.641Z,69.74
2022-12-04T15:17:45.574Z,69.90
2022-12-04T15:22:47.982Z,69.81
2022-12-04T15:27:50.401Z,69.97
2022-12-04T15:32:57.022Z,70.55
2022-12-04T15:37:59.034Z,70.15
2022-12-04T15:43:13.022Z,70.37
2022-12-04T15:48:10.233Z,70.82
2022-12-04T15:53:15.618Z,70.82
2022-12-04T15:58:37.254Z,70.84
2022-12-04T16:03:43.995Z,70.66
2022-12-04T16:08:56.603Z,71.36
2022-12-04T16:14:19.894Z,71.12
2022-12-04T16:19:39.160Z,71.26
2022-12-04T16:24:35.909Z,71.40
2022-12-04T16:29:35.893Z,71.34
2022-12-04T16:34:40.185Z,71.08
2022-12-04T16:39:41.830Z,71.65
2022-12-04T16:44:40.845Z,71.54
2022-12-04T16:49:37.710Z,71.64
2022-12-04T16:54:37.484Z,71.56
2022-12-04T16:59:33.997Z,71.45
2022-12-04T17:04:31.180Z,71.94
2022-12-04T17:09:27.880Z,72.01
2022-12-04T17:14:24.492Z,71.69
2022-12-04T17:19:22.138Z,72.08
2022-12-04T17:24:18.781Z,72.09
2022-12-04T17:29:15.317Z,72.28
2022-12-04T17:34:11.920Z,72.01
2022-12-04T17:39:11.747Z,72.17
2022-12-04T17:44:08.264Z,72.07
2022-12-04T17:49:07.342Z,72.13
2022-12-04T17:54:10.760Z,72.21
2022-12-04T17:59:12.228Z,72.11
2022-12-04T18:04:25.393Z,72.12
2022-12-04T18:09:25.661Z,72.37
2022-12-04T18:14:24.045Z,72.28
2022-12-04T18:19:26.940Z,72.31
2022-12-04T18:24:25.331Z,72.46
2022-12-04T18:29:24.700Z,72.08
2022-12-04T18:34:21.918Z,71.89
2022-12-04T18:39:21.142Z,72.34
2022-12-04T18:44:24.336Z,72.04
2022-12-04T18:49:21.467Z,72.47
2022-12-04T18:54:23.144Z,72.00
2022-12-04T18:59:24.972Z,72.36
2022-12-04T19:04:23.318Z,72.33
2022-12-04T19:10:10.475Z,71.96
2022-12-04T19:14:43.857Z,72.06
2022-12-04T19:19:41.329Z,72.05
2022-12-04T19:24:38.554Z,72.14
2022-12-04T19:29:44.138Z,72.28
2022-12-04T19:34:43.765Z,71.99
2022-12-04T19:39:43.059Z,71.97
2022-12-04T19:44:48.245Z,71.88
2022-12-04T19:49:46.685Z,71.52
2022-12-04T19:54:43.492Z,71.45
2022-12-04T19:59:46.762Z,71.99
2022-12-04T20:04:46.888Z,71.72
2022-12-04T20:09:51.959Z,71.41
2022-12-04T20:14:52.412Z,71.52
2022-12-04T20:19:49.565Z,71.70
2022-12-04T20:24:46.465Z,71.52
2022-12-04T20:29:46.170Z,71.10
2022-12-04T20:34:43.942Z,71.21
2022-12-04T20:39:42.583Z,71.10
2022-12-04T20:44:41.765Z,71.27
2022-12-04T20:49:41.605Z,71.09
2022-12-04T20:54:41.562Z,71.02
2022-12-04T20:59:40.591Z,71.19
2022-12-04T21:04:38.313Z,71.05
2022-12-04T21:09:37.570Z,71.13
2022-12-04T21:14:52.960Z,71.09
2022-12-04T21:19:53.591Z,71.53
2022-12-04T21:24:52.713Z,71.44
