createdAt,value
2022-07-27T06:30:00.460Z,96591.47
2022-07-27T06:31:02.423Z,96596.63
2022-07-27T06:32:04.865Z,96587.00
2022-07-27T06:33:06.698Z,96588.09
2022-07-27T06:34:11.822Z,96583.75
2022-07-27T06:35:14.239Z,96595.81
2022-07-27T06:36:16.135Z,96593.72
2022-07-27T06:56:50.246Z,96604.41
2022-07-27T06:57:51.670Z,96593.34
2022-07-27T06:58:53.090Z,96602.19
2022-07-27T06:59:54.475Z,96602.41
2022-07-27T07:00:55.970Z,96595.34
2022-07-27T07:01:57.440Z,96598.75
2022-07-27T07:03:01.773Z,96608.97
2022-07-27T07:04:03.533Z,96612.81
2022-07-27T07:19:51.965Z,96601.00
2022-07-27T07:20:54.418Z,96606.31
2022-07-27T07:21:55.843Z,96598.66
2022-07-27T07:22:58.344Z,96600.31
2022-07-27T07:23:59.792Z,96601.44
2022-07-27T07:25:03.116Z,96607.53
2022-07-27T07:26:05.092Z,96604.97
2022-07-27T07:27:06.664Z,96599.06
2022-07-27T07:28:08.175Z,96607.00
2022-07-27T07:29:10.001Z,96598.59
2022-07-27T07:30:12.299Z,96600.59
2022-07-27T07:31:14.195Z,96582.16
2022-07-27T07:32:16.621Z,96601.25
2022-07-27T07:33:17.984Z,96586.31
2022-07-27T07:34:19.359Z,96603.25
2022-07-27T07:35:21.024Z,96594.88
2022-07-27T07:36:22.434Z,96584.81
2022-07-27T07:37:23.890Z,96596.50
2022-07-27T07:38:35.335Z,96595.81
2022-07-27T07:39:39.077Z,96600.88
2022-07-27T07:40:43.964Z,96595.31
2022-07-27T07:41:46.003Z,96601.06
2022-07-27T07:42:59.942Z,96598.00
2022-07-27T07:44:01.507Z,96599.38
2022-07-27T07:45:03.108Z,96594.84
2022-07-27T07:46:05.141Z,96600.78
2022-07-27T07:47:07.713Z,96597.69
2022-07-27T07:48:11.327Z,96608.47
2022-07-27T07:49:13.229Z,96596.19
2022-07-27T07:50:15.188Z,96596.44
2022-07-27T07:51:17.481Z,96592.06
2022-07-27T07:52:18.919Z,96597.09
2022-07-27T07:53:23.921Z,96603.13
2022-07-27T07:54:25.318Z,96594.16
2022-07-27T07:55:28.830Z,96591.50
2022-07-27T07:56:31.306Z,96597.41
2022-07-27T07:57:32.870Z,96598.19
2022-07-27T07:58:34.261Z,96592.38
2022-07-27T07:59:35.671Z,96577.91
2022-07-27T08:00:37.087Z,96592.50
2022-07-27T08:01:38.910Z,96598.34
2022-07-27T08:02:44.381Z,96589.56
2022-07-27T08:03:50.692Z,96589.44
2022-07-27T08:25:09.769Z,96613.97
2022-07-27T08:26:11.160Z,96614.47
2022-07-27T08:27:12.535Z,96616.72
2022-07-27T08:28:14.087Z,96613.06
2022-07-27T08:29:15.847Z,96610.38
2022-07-27T08:30:17.939Z,96621.44
2022-07-27T08:31:24.500Z,96616.22
2022-07-27T08:32:29.095Z,96621.50
2022-07-27T08:33:30.563Z,96612.69
2022-07-27T08:34:32.437Z,96615.13
2022-07-27T08:35:35.240Z,96619.59
2022-07-27T08:36:36.667Z,96623.41
2022-07-27T08:37:38.054Z,96614.78
2022-07-27T08:38:39.485Z,96605.97
2022-07-27T08:40:37.149Z,96606.81
2022-07-27T08:41:03.784Z,96622.34
2022-07-27T08:42:09.795Z,96610.97
2022-07-27T08:43:12.967Z,96607.91
2022-07-27T08:44:14.695Z,96614.19
2022-07-27T08:45:18.152Z,96623.69
2022-07-27T08:46:21.406Z,96627.34
2022-07-27T08:47:23.398Z,96609.44
2022-07-27T08:48:30.903Z,96616.84
2022-07-27T08:49:43.136Z,96621.19
2022-07-27T08:50:48.668Z,96618.69
2022-07-27T08:51:50.740Z,96619.22
2022-07-27T08:52:58.069Z,96602.47
2022-07-27T08:54:00.465Z,96625.25
2022-07-27T08:55:03.310Z,96626.13
2022-07-27T08:56:05.027Z,96627.63
2022-07-27T08:57:08.641Z,96626.78
2022-07-27T08:58:12.302Z,96622.13
2022-07-27T08:59:14.247Z,96620.34
2022-07-27T09:00:16.518Z,96617.69
2022-07-27T09:01:18.018Z,96624.13
2022-07-27T09:02:21.827Z,96622.69
2022-07-27T09:03:24.010Z,96619.28
2022-07-27T09:04:26.272Z,96623.94
2022-07-27T09:05:37.089Z,96630.13
2022-07-27T09:06:41.443Z,96628.69
2022-07-27T09:07:43.045Z,96625.34
2022-07-27T09:08:58.554Z,96627.63
2022-07-27T09:10:00.125Z,96624.84
2022-07-27T09:11:03.805Z,96625.44
2022-07-27T09:12:09.933Z,96624.16
2022-07-27T09:13:25.013Z,96622.19
2022-07-27T09:14:31.909Z,96623.84
2022-07-27T09:15:34.692Z,96619.13
2022-07-27T09:17:14.865Z,96605.75
2022-07-27T09:17:58.216Z,96614.28
2022-07-27T09:19:09.763Z,96617.53
2022-07-27T09:20:18.440Z,96616.63
2022-07-27T09:21:22.056Z,96618.16
2022-07-27T09:22:38.570Z,96614.91
2022-07-27T09:23:42.116Z,96613.25
2022-07-27T09:25:02.205Z,96614.28
2022-07-27T09:26:32.948Z,96617.94
2022-07-27T09:27:35.806Z,96613.00
2022-07-27T09:28:37.471Z,96620.03
2022-07-27T09:29:38.855Z,96611.97
2022-07-27T09:30:43.746Z,96617.41
2022-07-27T09:31:51.730Z,96620.75
2022-07-27T09:32:53.225Z,96612.94
2022-07-27T09:33:57.029Z,96603.84
2022-07-27T09:34:58.588Z,96612.72
2022-07-27T09:36:00.168Z,96614.97
2022-07-27T09:37:05.864Z,96616.50
2022-07-27T09:38:21.053Z,96611.50
2022-07-27T09:39:24.937Z,96617.81
2022-07-27T09:40:26.404Z,96619.38
2022-07-27T09:41:38.085Z,96612.28
2022-07-27T09:43:14.639Z,96610.78
2022-07-27T09:45:33.887Z,96621.84
2022-07-27T09:46:38.961Z,96616.94
2022-07-27T09:47:40.780Z,96618.13
2022-07-27T09:48:42.609Z,96614.31
2022-07-27T09:49:44.078Z,96611.81
2022-07-27T09:51:02.650Z,96618.38
2022-07-27T09:52:06.904Z,96599.75
2022-07-27T09:53:41.828Z,96615.94
2022-07-27T09:54:46.936Z,96612.16
2022-07-27T09:55:59.906Z,96603.38
2022-07-27T09:57:02.927Z,96610.63
2022-07-27T09:58:04.410Z,96614.00
2022-07-27T09:59:05.793Z,96611.81
2022-07-27T10:00:13.573Z,96610.94
2022-07-27T10:01:30.196Z,96620.72
2022-07-27T10:02:31.705Z,96611.09
2022-07-27T10:03:33.451Z,96615.34
2022-07-27T10:04:35.127Z,96611.31
2022-07-27T10:05:36.693Z,96612.91
2022-07-27T10:07:00.386Z,96612.00
2022-07-27T10:07:59.877Z,96613.38
2022-07-27T10:09:01.625Z,96614.28
2022-07-27T10:10:04.281Z,96618.19
2022-07-27T10:11:12.604Z,96612.31
2022-07-27T10:12:14.042Z,96613.25
2022-07-27T10:13:15.476Z,96615.25
2022-07-27T10:14:17.248Z,96615.59
2022-07-27T10:15:18.715Z,96617.56
2022-07-27T10:16:26.049Z,96614.81
2022-07-27T10:17:28.319Z,96616.78
2022-07-27T10:18:55.830Z,96609.50
2022-07-27T10:19:58.141Z,96609.50
2022-07-27T10:21:07.342Z,96613.94
2022-07-27T10:22:08.769Z,96610.66
2022-07-27T10:23:25.573Z,96607.09
2022-07-27T10:24:36.203Z,96605.22
2022-07-27T10:25:38.612Z,96608.66
2022-07-27T10:26:41.881Z,96607.56
2022-07-27T10:27:47.364Z,96609.03
2022-07-27T10:28:56.145Z,96604.38
2022-07-27T10:29:58.409Z,96610.50
2022-07-27T10:31:17.639Z,96616.44
2022-07-27T10:32:33.228Z,96602.94
2022-07-27T10:33:46.866Z,96605.13
2022-07-27T10:34:48.256Z,96609.38
2022-07-27T10:35:49.692Z,96615.22
2022-07-27T10:36:53.914Z,96608.06
2022-07-27T10:38:44.825Z,96605.94
2022-07-27T10:39:51.944Z,96610.97
2022-07-27T10:41:25.123Z,96611.28
2022-07-27T10:42:30.208Z,96608.63
2022-07-27T10:43:33.190Z,96615.94
2022-07-27T10:44:34.818Z,96608.25
2022-07-27T10:46:00.193Z,96602.25
2022-07-27T10:47:04.423Z,96603.25
2022-07-27T10:48:05.919Z,96597.47
2022-07-27T10:49:22.225Z,96586.44
2022-07-27T10:50:27.326Z,96605.81
2022-07-27T10:51:35.670Z,96613.44
2022-07-27T10:52:45.614Z,96609.75
2022-07-27T10:54:11.999Z,96610.75
2022-07-27T10:55:30.511Z,96616.31
2022-07-27T10:56:46.450Z,96612.31
2022-07-27T10:57:47.890Z,96614.69
2022-07-27T10:58:50.405Z,96608.06
2022-07-27T11:00:10.253Z,96610.50
2022-07-27T11:01:14.482Z,96600.28
2022-07-27T11:02:18.668Z,96610.47
2022-07-27T11:03:21.471Z,96602.97
2022-07-27T11:04:24.106Z,96594.69
2022-07-27T11:05:58.625Z,96602.97
2022-07-27T11:07:22.650Z,96583.59
2022-07-27T11:11:03.170Z,96608.63
2022-07-27T11:12:06.076Z,96608.78
2022-07-27T11:13:09.860Z,96606.03
2022-07-27T11:14:12.185Z,96606.81
2022-07-27T11:15:14.376Z,96606.66
2022-07-27T11:16:23.839Z,96593.91
2022-07-27T11:18:55.879Z,96586.41
2022-07-27T11:19:59.329Z,96599.78
2022-07-27T11:21:23.604Z,96600.38
2022-07-27T11:24:16.949Z,96590.16
2022-07-27T11:25:18.535Z,96600.09
2022-07-27T11:26:22.561Z,96593.38
2022-07-27T11:27:25.507Z,96601.06
2022-07-27T11:28:31.368Z,96595.94
2022-07-27T11:29:40.144Z,96596.19
2022-07-27T11:30:45.570Z,96593.91
2022-07-27T11:31:55.874Z,96590.63
2022-07-27T11:33:04.546Z,96595.81
2022-07-27T11:34:06.541Z,96594.88
2022-07-27T11:35:19.637Z,96601.09
2022-07-27T11:36:23.155Z,96586.28
2022-07-27T11:37:25.073Z,96583.66
2022-07-27T11:38:26.490Z,96591.47
2022-07-27T11:40:57.994Z,96594.66
2022-07-27T11:42:11.848Z,96589.69
2022-07-27T11:43:33.584Z,96589.63
2022-07-27T12:09:55.067Z,96576.81
2022-07-27T12:11:02.369Z,96578.09
2022-07-27T12:12:14.453Z,96576.75
2022-07-27T12:13:18.925Z,96575.75
2022-07-27T12:14:40.124Z,96577.66
2022-07-27T12:15:46.671Z,96570.78
2022-07-27T12:16:48.581Z,96577.41
2022-07-27T12:17:57.396Z,96580.53
2022-07-27T12:18:58.852Z,96576.56
2022-07-27T12:20:04.672Z,96567.25
2022-07-27T12:21:19.192Z,96572.78
2022-07-27T12:22:25.469Z,96579.16
2022-07-27T12:23:29.810Z,96573.44
2022-07-27T12:24:40.427Z,96588.81
2022-07-27T12:25:41.938Z,96582.69
2022-07-27T12:26:43.357Z,96578.56
2022-07-27T12:28:02.279Z,96587.56
2022-07-27T12:29:09.735Z,96581.16
2022-07-27T12:30:13.667Z,96575.31
2022-07-27T12:31:18.893Z,96587.53
2022-07-27T12:32:20.911Z,96578.81
2022-07-27T12:33:30.308Z,96578.06
2022-07-27T12:34:33.533Z,96575.72
2022-07-27T12:35:46.996Z,96581.03
2022-07-27T12:36:48.587Z,96583.56
2022-07-27T12:38:07.151Z,96590.41
2022-07-27T12:39:08.634Z,96580.41
2022-07-27T12:40:17.882Z,96577.00
2022-07-27T12:41:31.036Z,96577.50
2022-07-27T12:42:35.564Z,96578.47
2022-07-27T12:43:37.082Z,96581.81
2022-07-27T12:44:44.654Z,96575.91
2022-07-27T12:45:48.231Z,96577.66
2022-07-27T12:46:53.709Z,96580.34
2022-07-27T12:48:08.538Z,96577.91
2022-07-27T12:49:16.672Z,96582.34
2022-07-27T12:50:27.718Z,96578.19
2022-07-27T12:51:29.179Z,96576.44
2022-07-27T12:52:31.262Z,96576.03
2022-07-27T12:53:35.568Z,96576.66
2022-07-27T12:54:38.268Z,96560.63
2022-07-27T12:55:41.473Z,96573.34
2022-07-27T12:56:42.884Z,96573.91
2022-07-27T12:58:00.292Z,96566.81
2022-07-27T12:59:04.424Z,96567.00
2022-07-27T13:00:10.014Z,96565.84
2022-07-27T13:01:11.658Z,96572.81
2022-07-27T13:02:13.396Z,96571.75
2022-07-27T13:03:15.545Z,96570.81
2022-07-27T13:04:17.021Z,96571.94
2022-07-27T13:05:19.445Z,96563.94
2022-07-27T13:06:20.885Z,96577.41
2022-07-27T13:07:22.293Z,96579.03
2022-07-27T13:08:23.697Z,96572.03
2022-07-27T13:09:25.218Z,96575.50
2022-07-27T13:10:47.987Z,96569.25
2022-07-27T13:11:49.435Z,96571.81
2022-07-27T13:12:51.201Z,96568.38
2022-07-27T13:13:52.938Z,96569.53
2022-07-27T13:14:54.504Z,96578.03
2022-07-27T13:15:55.970Z,96573.19
2022-07-27T13:16:57.745Z,96576.22
2022-07-27T13:17:59.227Z,96580.53
2022-07-27T13:19:00.683Z,96571.38
2022-07-27T13:20:03.359Z,96576.38
2022-07-27T13:21:04.935Z,96571.66
2022-07-27T13:22:06.420Z,96568.66
2022-07-27T13:23:08.579Z,96570.38
2022-07-27T13:24:10.100Z,96566.13
2022-07-27T13:25:15.272Z,96564.16
2022-07-27T13:26:20.700Z,96562.69
2022-07-27T13:27:22.135Z,96560.22
2022-07-27T13:28:23.702Z,96558.28
2022-07-27T13:29:25.133Z,96562.44
2022-07-27T13:30:26.737Z,96564.22
2022-07-27T13:31:28.705Z,96565.41
2022-07-27T13:32:30.270Z,96560.69
2022-07-27T13:33:31.786Z,96556.56
2022-07-27T13:34:33.273Z,96558.06
2022-07-27T13:35:34.905Z,96561.91
2022-07-27T13:36:36.305Z,96556.25
2022-07-27T13:37:37.776Z,96561.78
2022-07-27T13:38:39.153Z,96562.22
2022-07-27T13:39:40.667Z,96556.44
2022-07-27T13:40:46.089Z,96560.22
2022-07-27T13:41:52.177Z,96558.41
2022-07-27T13:42:56.482Z,96558.41
2022-07-27T13:43:57.864Z,96560.75
2022-07-27T13:45:09.123Z,96556.06
2022-07-27T13:46:12.380Z,96560.31
2022-07-27T13:47:14.096Z,96554.75
2022-07-27T13:48:16.672Z,96553.84
2022-07-27T13:49:18.746Z,96552.00
2022-07-27T13:50:22.022Z,96561.97
2022-07-27T13:51:23.575Z,96553.94
2022-07-27T13:52:25.060Z,96552.53
2022-07-27T13:53:26.498Z,96554.53
2022-07-27T13:54:28.219Z,96553.81
2022-07-27T13:55:29.593Z,96554.28
2022-07-27T13:56:32.465Z,96553.03
2022-07-27T13:57:33.846Z,96557.28
2022-07-27T13:58:35.296Z,96550.16
2022-07-27T13:59:36.681Z,96547.97
2022-07-27T14:00:38.629Z,96555.00
2022-07-27T14:01:40.489Z,96554.38
2022-07-27T14:02:43.051Z,96549.53
2022-07-27T14:03:44.606Z,96562.09
2022-07-27T14:04:48.284Z,96551.44
2022-07-27T14:05:50.325Z,96551.06
2022-07-27T14:06:52.141Z,96559.47
2022-07-27T14:07:53.562Z,96562.63
2022-07-27T14:08:55.099Z,96554.94
2022-07-27T14:10:15.123Z,96546.97
2022-07-27T14:11:16.910Z,96544.53
2022-07-27T14:12:18.342Z,96551.03
2022-07-27T14:13:22.067Z,96555.59
2022-07-27T14:14:26.697Z,96556.84
2022-07-27T14:15:28.918Z,96549.59
2022-07-27T14:16:30.772Z,96553.47
2022-07-27T14:17:32.304Z,96554.66
2022-07-27T14:18:34.216Z,96548.94
2022-07-27T14:19:37.025Z,96546.88
2022-07-27T14:20:39.044Z,96543.94
2022-07-27T14:21:40.935Z,96541.59
2022-07-27T14:22:42.304Z,96545.44
2022-07-27T14:23:43.846Z,96545.41
2022-07-27T14:24:45.370Z,96544.28
2022-07-27T14:25:46.852Z,96543.44
2022-07-27T14:26:48.285Z,96543.81
2022-07-27T14:27:50.147Z,96546.03
2022-07-27T14:28:52.614Z,96541.53
2022-07-27T14:29:53.988Z,96543.34
2022-07-27T14:30:58.624Z,96547.44
2022-07-27T14:32:00.298Z,96552.16
2022-07-27T14:33:02.956Z,96550.47
2022-07-27T14:34:04.549Z,96555.84
2022-07-27T14:35:07.346Z,96554.28
2022-07-27T14:36:09.960Z,96552.16
2022-07-27T14:37:11.657Z,96557.53
2022-07-27T14:38:14.045Z,96552.44
2022-07-27T14:39:26.359Z,96547.34
2022-07-27T14:40:28.049Z,96544.31
2022-07-27T14:41:29.498Z,96552.75
2022-07-27T14:42:31.060Z,96547.53
2022-07-27T14:43:32.890Z,96553.72
2022-07-27T14:44:35.107Z,96552.84
2022-07-27T14:45:44.895Z,96553.16
2022-07-27T14:46:47.565Z,96548.00
2022-07-27T14:47:49.369Z,96549.34
2022-07-27T14:49:07.111Z,96543.28
2022-07-27T14:50:09.566Z,96540.97
2022-07-27T14:51:11.162Z,96537.50
2022-07-27T14:52:17.461Z,96541.44
2022-07-27T14:53:18.919Z,96543.25
2022-07-27T14:54:20.331Z,96548.78
2022-07-27T14:55:21.727Z,96549.34
2022-07-27T14:56:23.274Z,96546.75
2022-07-27T14:57:24.848Z,96544.53
2022-07-27T14:58:27.225Z,96532.69
2022-07-27T14:59:28.923Z,96524.88
2022-07-27T15:00:32.781Z,96535.44
2022-07-27T15:01:37.410Z,96530.31
2022-07-27T15:02:39.634Z,96530.53
2022-07-27T15:03:41.072Z,96538.31
2022-07-27T15:04:42.516Z,96537.50
2022-07-27T15:05:50.020Z,96535.13
2022-07-27T15:06:52.307Z,96534.88
2022-07-27T15:07:53.745Z,96532.28
2022-07-27T15:08:55.197Z,96543.56
2022-07-27T15:09:56.656Z,96544.38
2022-07-27T15:10:59.600Z,96545.34
2022-07-27T15:12:01.573Z,96542.50
2022-07-27T15:13:04.777Z,96545.00
2022-07-27T15:14:06.315Z,96532.28
2022-07-27T15:15:09.291Z,96536.91
2022-07-27T15:16:12.057Z,96527.09
2022-07-27T15:17:13.737Z,96525.03
2022-07-27T15:18:15.228Z,96525.25
2022-07-27T15:19:17.014Z,96539.69
2022-07-27T15:20:18.576Z,96540.22
2022-07-27T15:21:20.032Z,96537.66
2022-07-27T15:22:21.896Z,96535.03
2022-07-27T15:23:26.520Z,96537.25
2022-07-27T15:24:28.879Z,96534.88
2022-07-27T15:25:30.292Z,96542.22
2022-07-27T15:26:33.007Z,96533.28
2022-07-27T15:27:34.419Z,96542.59
2022-07-27T15:28:36.434Z,96534.88
2022-07-27T15:29:38.070Z,96537.75
2022-07-27T15:30:39.579Z,96537.56
2022-07-27T15:31:41.084Z,96533.31
2022-07-27T15:32:42.581Z,96538.34
2022-07-27T15:33:43.980Z,96530.22
2022-07-27T15:34:45.366Z,96531.47
2022-07-27T15:35:47.289Z,96529.00
2022-07-27T15:36:52.058Z,96532.38
2022-07-27T15:37:54.778Z,96534.53
2022-07-27T15:38:56.475Z,96537.63
2022-07-27T15:40:20.186Z,96537.75
2022-07-27T15:41:21.757Z,96541.59
2022-07-27T15:42:23.233Z,96533.06
2022-07-27T15:43:25.104Z,96533.06
2022-07-27T15:44:26.733Z,96529.38
2022-07-27T15:45:28.117Z,96526.69
2022-07-27T15:46:30.045Z,96531.75
2022-07-27T15:47:31.549Z,96530.03
2022-07-27T15:48:33.189Z,96525.00
2022-07-27T15:49:34.673Z,96537.72
2022-07-27T15:50:39.015Z,96523.38
2022-07-27T15:51:40.562Z,96521.56
2022-07-27T15:52:42.004Z,96527.53
2022-07-27T15:53:43.366Z,96526.22
2022-07-27T15:54:45.738Z,96503.31
2022-07-27T15:55:47.917Z,96519.69
2022-07-27T15:56:49.433Z,96520.22
2022-07-27T15:57:50.829Z,96524.22
2022-07-27T15:58:52.538Z,96522.53
2022-07-27T15:59:53.995Z,96526.03
2022-07-27T16:00:59.911Z,96528.72
2022-07-27T16:02:02.358Z,96522.88
2022-07-27T16:03:04.564Z,96519.69
2022-07-27T16:04:06.260Z,96523.38
2022-07-27T16:05:08.328Z,96514.44
2022-07-27T16:06:09.809Z,96510.03
2022-07-27T16:07:11.175Z,96522.00
2022-07-27T16:08:12.917Z,96510.84
2022-07-27T16:09:14.966Z,96520.38
2022-07-27T16:10:16.738Z,96517.38
2022-07-27T16:11:18.805Z,96511.50
2022-07-27T16:12:20.257Z,96503.31
2022-07-27T16:13:21.657Z,96511.19
2022-07-27T16:14:23.226Z,96521.72
2022-07-27T16:15:44.689Z,96516.00
2022-07-27T16:16:46.487Z,96508.84
2022-07-27T16:17:47.978Z,96516.84
2022-07-27T16:18:53.485Z,96517.88
2022-07-27T16:19:55.736Z,96516.22
2022-07-27T16:20:57.218Z,96513.03
2022-07-27T16:21:58.676Z,96509.84
2022-07-27T16:23:00.064Z,96512.69
2022-07-27T16:24:01.451Z,96503.84
2022-07-27T16:25:03.999Z,96500.97
2022-07-27T16:26:06.462Z,96500.28
2022-07-27T16:27:08.574Z,96501.09
2022-07-27T16:28:10.221Z,96492.56
2022-07-27T16:29:13.161Z,96492.19
2022-07-27T16:30:20.815Z,96485.16
2022-07-27T16:31:22.806Z,96493.53
2022-07-27T16:32:24.275Z,96491.53
2022-07-27T16:33:25.834Z,96491.38
2022-07-27T16:34:28.538Z,96483.50
2022-07-27T16:35:30.211Z,96492.84
2022-07-27T16:36:38.217Z,96487.47
2022-07-27T16:37:40.614Z,96488.13
2022-07-27T16:38:49.158Z,96489.66
2022-07-27T16:39:51.839Z,96490.16
2022-07-27T16:40:53.247Z,96489.38
2022-07-27T16:41:54.985Z,96492.09
2022-07-27T16:42:56.689Z,96485.16
2022-07-27T16:43:58.126Z,96485.22
2022-07-27T16:44:59.542Z,96495.84
2022-07-27T16:46:03.856Z,96490.28
2022-07-27T16:47:06.757Z,96495.81
2022-07-27T16:48:08.824Z,96488.88
2022-07-27T16:49:10.819Z,96494.13
2022-07-27T16:50:12.557Z,96490.13
2022-07-27T16:51:15.348Z,96497.47
2022-07-27T16:52:16.820Z,96497.66
2022-07-27T16:53:18.230Z,96500.31
2022-07-27T16:54:19.714Z,96497.34
2022-07-27T16:55:21.307Z,96496.84
2022-07-27T16:56:25.313Z,96498.34
2022-07-27T16:57:26.873Z,96489.94
2022-07-27T16:58:28.438Z,96497.84
2022-07-27T16:59:29.965Z,96497.41
2022-07-27T17:00:36.500Z,96494.72
2022-07-27T17:01:40.058Z,96498.06
2022-07-27T17:02:41.524Z,96496.56
2022-07-27T17:03:47.811Z,96493.25
2022-07-27T17:04:49.370Z,96498.56
2022-07-27T17:05:50.843Z,96491.38
2022-07-27T17:06:52.247Z,96494.19
2022-07-27T17:07:54.189Z,96495.16
2022-07-27T17:08:55.911Z,96486.09
2022-07-27T17:09:57.460Z,96496.19
2022-07-27T17:11:00.481Z,96498.06
2022-07-27T17:12:03.994Z,96497.59
2022-07-27T17:13:06.306Z,96496.50
2022-07-27T17:14:16.494Z,96501.44
2022-07-27T17:15:17.889Z,96498.94
2022-07-27T17:16:19.368Z,96488.09
2022-07-27T17:17:20.794Z,96482.81
2022-07-27T17:18:22.433Z,96492.81
2022-07-27T17:19:23.830Z,96486.72
2022-07-27T17:20:32.999Z,96489.78
2022-07-27T17:21:37.080Z,96487.22
2022-07-27T17:22:38.622Z,96490.50
2022-07-27T17:23:41.898Z,96490.22
2022-07-27T17:24:43.557Z,96490.47
2022-07-27T17:25:44.944Z,96495.72
2022-07-27T17:26:46.443Z,96494.53
2022-07-27T17:27:48.790Z,96499.41
2022-07-27T17:28:50.158Z,96491.41
2022-07-27T17:29:51.900Z,96480.94
2022-07-27T17:30:53.574Z,96491.97
2022-07-27T17:31:55.048Z,96489.44
2022-07-27T17:32:56.453Z,96493.53
2022-07-27T17:33:58.146Z,96486.53
