createdAt,value
2018-04-23T00:00:31.762Z,29.00
2018-04-23T00:01:32.474Z,30.00
2018-04-23T00:02:33.187Z,28.00
2018-04-23T00:03:33.900Z,33.00
2018-04-23T00:04:34.612Z,32.00
2018-04-23T00:05:35.324Z,33.00
2018-04-23T00:06:36.037Z,31.00
2018-04-23T00:07:36.751Z,29.00
2018-04-23T00:08:37.465Z,33.00
2018-04-23T00:09:38.180Z,29.00
2018-04-23T00:10:38.893Z,33.00
2018-04-23T00:11:39.611Z,35.00
2018-04-23T00:12:40.321Z,32.00
2018-04-23T00:13:41.038Z,30.00
2018-04-23T00:14:41.748Z,34.00
2018-04-23T00:15:42.474Z,30.00
2018-04-23T00:16:43.200Z,29.00
2018-04-23T00:17:43.926Z,26.00
2018-04-23T00:18:44.641Z,30.00
2018-04-23T00:19:45.357Z,31.00
2018-04-23T00:20:46.073Z,29.00
2018-04-23T00:21:46.796Z,33.00
2018-04-23T00:22:47.521Z,30.00
2018-04-23T00:23:48.235Z,29.00
2018-04-23T00:24:48.949Z,30.00
2018-04-23T00:25:49.678Z,30.00
2018-04-23T00:26:50.400Z,29.00
2018-04-23T00:27:51.109Z,30.00
2018-04-23T00:28:51.823Z,30.00
2018-04-23T00:29:52.539Z,35.00
2018-04-23T00:30:53.253Z,29.00
2018-04-23T00:31:53.979Z,32.00
2018-04-23T00:32:54.694Z,33.00
2018-04-23T00:33:55.419Z,28.00
2018-04-23T00:34:56.133Z,32.00
2018-04-23T00:35:56.847Z,31.00
2018-04-23T00:36:57.559Z,31.00
2018-04-23T00:37:58.286Z,33.00
2018-04-23T00:38:59.002Z,33.00
2018-04-23T00:39:59.715Z,26.00
2018-04-23T00:41:00.430Z,29.00
2018-04-23T00:42:01.155Z,26.00
2018-04-23T00:43:01.868Z,30.00
2018-04-23T00:44:02.580Z,28.00
2018-04-23T00:45:03.293Z,27.00
2018-04-23T00:46:04.021Z,26.00
2018-04-23T00:47:04.741Z,28.00
2018-04-23T00:48:05.454Z,29.00
2018-04-23T00:49:06.180Z,32.00
2018-04-23T00:50:06.898Z,26.00
2018-04-23T00:51:07.608Z,29.00
2018-04-23T00:52:08.323Z,33.00
2018-04-23T00:53:09.048Z,27.00
2018-04-23T00:54:09.761Z,26.00
2018-04-23T00:55:10.473Z,33.00
2018-04-23T00:56:11.187Z,26.00
2018-04-23T00:57:11.899Z,27.00
2018-04-23T00:58:12.624Z,26.00
2018-04-23T00:59:13.336Z,29.00
2018-04-23T01:00:14.053Z,28.00
2018-04-23T01:01:14.777Z,30.00
2018-04-23T01:02:15.502Z,29.00
2018-04-23T01:03:16.217Z,30.00
2018-04-23T01:04:16.929Z,29.00
2018-04-23T01:05:17.640Z,28.00
2018-04-23T01:06:18.353Z,27.00
2018-04-23T01:07:19.067Z,26.00
2018-04-23T01:08:19.782Z,29.00
2018-04-23T01:09:20.492Z,27.00
2018-04-23T01:10:21.216Z,26.00
2018-04-23T01:11:21.929Z,28.00
2018-04-23T01:12:22.644Z,29.00
2018-04-23T01:13:23.361Z,29.00
2018-04-23T01:14:24.069Z,28.00
2018-04-23T01:15:24.796Z,32.00
2018-04-23T01:16:25.512Z,31.00
2018-04-23T01:17:26.223Z,29.00
2018-04-23T01:18:26.935Z,27.00
2018-04-23T01:19:27.649Z,30.00
2018-04-23T01:20:28.367Z,33.00
2018-04-23T01:21:29.089Z,29.00
2018-04-23T01:22:29.803Z,30.00
2018-04-23T01:23:30.516Z,33.00
2018-04-23T01:24:31.229Z,31.00
2018-04-23T01:25:31.943Z,31.00
2018-04-23T01:27:33.319Z,30.00
2018-04-23T01:28:34.041Z,32.00
2018-04-23T01:29:34.765Z,30.00
2018-04-23T01:30:35.485Z,35.00
2018-04-23T01:31:36.221Z,31.00
2018-04-23T01:32:36.957Z,30.00
2018-04-23T01:33:37.715Z,34.00
2018-04-23T01:34:38.463Z,33.00
2018-04-23T01:35:39.225Z,34.00
2018-04-23T01:36:39.957Z,31.00
2018-04-23T01:37:40.687Z,33.00
2018-04-23T01:38:41.429Z,33.00
2018-04-23T01:39:42.152Z,38.00
2018-04-23T01:40:42.888Z,33.00
2018-04-23T01:41:43.611Z,34.00
2018-04-23T01:42:44.337Z,35.00
2018-04-23T01:43:45.071Z,37.00
2018-04-23T01:44:45.795Z,33.00
2018-04-23T01:45:46.552Z,31.00
2018-04-23T01:46:47.275Z,35.00
2018-04-23T01:47:48.017Z,35.00
2018-04-23T01:48:48.754Z,36.00
2018-04-23T01:49:49.510Z,37.00
2018-04-23T01:50:50.235Z,34.00
2018-04-23T01:51:50.980Z,35.00
2018-04-23T01:52:51.703Z,34.00
2018-04-23T01:53:52.440Z,30.00
2018-04-23T01:54:53.197Z,36.00
2018-04-23T01:55:53.941Z,33.00
2018-04-23T01:56:54.664Z,36.00
2018-04-23T01:57:55.388Z,32.00
2018-04-23T01:58:56.139Z,35.00
2018-04-23T01:59:56.863Z,36.00
2018-04-23T02:00:57.608Z,37.00
2018-04-23T02:01:58.343Z,34.00
2018-04-23T02:02:59.104Z,35.00
2018-04-23T02:03:59.827Z,33.00
2018-04-23T02:05:00.550Z,36.00
2018-04-23T02:06:01.273Z,37.00
2018-04-23T02:07:02.031Z,33.00
2018-04-23T02:08:02.788Z,33.00
2018-04-23T02:09:03.522Z,36.00
2018-04-23T02:10:04.291Z,35.00
2018-04-23T02:11:05.018Z,32.00
2018-04-23T02:12:05.751Z,33.00
2018-04-23T02:13:06.477Z,34.00
2018-04-23T02:14:07.202Z,37.00
2018-04-23T02:15:07.950Z,34.00
2018-04-23T02:16:08.685Z,38.00
2018-04-23T02:17:09.411Z,40.00
2018-04-23T02:18:10.142Z,34.00
2018-04-23T02:19:10.858Z,34.00
2018-04-23T02:20:11.596Z,34.00
2018-04-23T02:21:12.331Z,35.00
2018-04-23T02:22:13.055Z,37.00
2018-04-23T02:23:13.779Z,36.00
2018-04-23T02:24:14.529Z,36.00
2018-04-23T02:25:15.252Z,39.00
2018-04-23T02:26:15.987Z,37.00
2018-04-23T02:27:16.709Z,39.00
2018-04-23T02:28:17.468Z,38.00
2018-04-23T02:29:18.203Z,37.00
2018-04-23T02:30:18.961Z,32.00
2018-04-23T02:31:19.692Z,32.00
2018-04-23T02:32:20.412Z,34.00
2018-04-23T02:33:21.141Z,36.00
2018-04-23T02:34:21.857Z,42.00
2018-04-23T02:35:22.594Z,38.00
2018-04-23T02:36:23.319Z,37.00
2018-04-23T02:37:24.046Z,36.00
2018-04-23T02:38:24.790Z,35.00
2018-04-23T02:39:25.552Z,37.00
2018-04-23T02:40:26.272Z,41.00
2018-04-23T02:41:27.005Z,39.00
2018-04-23T02:42:27.730Z,37.00
2018-04-23T02:43:28.464Z,33.00
2018-04-23T02:44:29.208Z,35.00
2018-04-23T02:45:29.923Z,38.00
2018-04-23T02:46:30.647Z,36.00
2018-04-23T02:47:31.382Z,39.00
2018-04-23T02:48:32.149Z,37.00
2018-04-23T02:49:32.897Z,36.00
2018-04-23T02:50:33.633Z,38.00
2018-04-23T02:51:34.372Z,41.00
2018-04-23T02:52:35.104Z,35.00
2018-04-23T02:53:35.831Z,36.00
2018-04-23T02:54:36.551Z,41.00
2018-04-23T02:55:37.277Z,39.00
2018-04-23T02:56:38.000Z,37.00
2018-04-23T02:57:38.724Z,40.00
2018-04-23T02:58:39.458Z,40.00
2018-04-23T02:59:40.181Z,39.00
2018-04-23T03:00:40.932Z,38.00
2018-04-23T03:01:41.655Z,41.00
2018-04-23T03:02:42.453Z,37.00
2018-04-23T03:03:43.111Z,39.00
2018-04-23T03:04:43.881Z,36.00
2018-04-23T03:05:44.637Z,39.00
2018-04-23T03:06:45.364Z,38.00
2018-04-23T03:07:46.119Z,41.00
2018-04-23T03:08:46.846Z,38.00
2018-04-23T03:09:47.568Z,39.00
2018-04-23T03:10:48.293Z,40.00
2018-04-23T03:11:49.016Z,34.00
2018-04-23T03:12:49.743Z,37.00
2018-04-23T03:13:50.476Z,38.00
2018-04-23T03:14:51.233Z,38.00
2018-04-23T03:15:51.979Z,37.00
2018-04-23T03:16:52.721Z,37.00
2018-04-23T03:17:53.471Z,40.00
2018-04-23T03:18:54.195Z,38.00
2018-04-23T03:19:54.917Z,35.00
2018-04-23T03:20:55.650Z,34.00
2018-04-23T03:21:56.419Z,35.00
2018-04-23T03:22:57.189Z,36.00
2018-04-23T03:23:57.912Z,37.00
2018-04-23T03:24:58.648Z,36.00
2018-04-23T03:25:59.384Z,36.00
2018-04-23T03:27:00.151Z,39.00
2018-04-23T03:28:00.876Z,40.00
2018-04-23T03:29:01.600Z,38.00
2018-04-23T03:30:02.332Z,37.00
2018-04-23T03:31:03.073Z,40.00
2018-04-23T03:32:03.795Z,37.00
2018-04-23T03:33:04.519Z,40.00
2018-04-23T03:34:05.243Z,33.00
2018-04-23T03:35:05.978Z,41.00
2018-04-23T03:36:06.735Z,37.00
2018-04-23T03:37:07.533Z,39.00
2018-04-23T03:38:08.192Z,36.00
2018-04-23T03:39:08.951Z,38.00
2018-04-23T03:40:09.683Z,37.00
2018-04-23T03:41:10.417Z,38.00
2018-04-23T03:42:11.140Z,39.00
2018-04-23T03:43:11.875Z,36.00
2018-04-23T03:44:12.597Z,36.00
2018-04-23T03:45:13.343Z,35.00
2018-04-23T03:46:14.069Z,37.00
2018-04-23T03:47:14.804Z,37.00
2018-04-23T03:48:15.530Z,33.00
2018-04-23T03:49:16.279Z,36.00
2018-04-23T03:50:17.001Z,36.00
2018-04-23T03:51:17.725Z,35.00
2018-04-23T03:52:18.466Z,35.00
2018-04-23T03:53:19.219Z,34.00
2018-04-23T03:54:19.941Z,33.00
2018-04-23T03:55:20.675Z,34.00
2018-04-23T03:56:21.444Z,32.00
2018-04-23T03:57:22.168Z,31.00
2018-04-23T03:58:22.927Z,32.00
2018-04-23T03:59:23.654Z,27.00
2018-04-23T04:00:24.378Z,26.00
2018-04-23T04:01:25.114Z,31.00
2018-04-23T04:02:25.874Z,23.00
2018-04-23T04:03:26.609Z,25.00
2018-04-23T04:04:27.346Z,24.00
2018-04-23T04:05:28.070Z,28.00
2018-04-23T04:06:28.817Z,25.00
2018-04-23T04:07:29.554Z,25.00
2018-04-23T04:08:30.312Z,28.00
2018-04-23T04:09:31.035Z,26.00
2018-04-23T04:10:31.771Z,24.00
2018-04-23T04:11:32.495Z,27.00
2018-04-23T04:12:33.250Z,24.00
2018-04-23T04:13:33.976Z,24.00
2018-04-23T04:14:34.700Z,25.00
2018-04-23T04:15:35.425Z,26.00
2018-04-23T04:16:36.149Z,26.00
2018-04-23T04:17:36.896Z,24.00
2018-04-23T04:18:37.623Z,23.00
2018-04-23T04:19:38.384Z,25.00
2018-04-23T04:20:39.120Z,24.00
2018-04-23T04:21:39.845Z,25.00
2018-04-23T04:22:40.572Z,27.00
2018-04-23T04:23:41.333Z,25.00
2018-04-23T04:24:42.072Z,25.00
2018-04-23T04:25:42.796Z,27.00
2018-04-23T04:26:43.533Z,24.00
2018-04-23T04:27:44.271Z,25.00
2018-04-23T04:28:45.008Z,24.00
2018-04-23T04:29:45.737Z,25.00
2018-04-23T04:30:46.463Z,28.00
2018-04-23T04:31:47.193Z,25.00
2018-04-23T04:32:47.917Z,24.00
2018-04-23T04:33:48.648Z,27.00
2018-04-23T04:34:49.396Z,27.00
2018-04-23T04:35:50.133Z,27.00
2018-04-23T04:36:50.865Z,26.00
2018-04-23T04:37:51.594Z,29.00
2018-04-23T04:38:52.318Z,29.00
2018-04-23T04:39:53.043Z,28.00
2018-04-23T04:40:53.788Z,29.00
2018-04-23T04:41:54.506Z,28.00
2018-04-23T04:42:55.232Z,30.00
2018-04-23T04:43:55.979Z,29.00
2018-04-23T04:44:56.685Z,29.00
2018-04-23T04:45:57.417Z,32.00
2018-04-23T04:46:58.147Z,30.00
2018-04-23T04:47:58.884Z,30.00
2018-04-23T04:48:59.623Z,30.00
2018-04-23T04:50:00.362Z,30.00
2018-04-23T04:51:01.121Z,30.00
2018-04-23T04:52:01.851Z,30.00
2018-04-23T04:53:02.578Z,30.00
2018-04-23T04:54:03.306Z,31.00
2018-04-23T04:55:04.055Z,28.00
2018-04-23T04:56:04.791Z,28.00
2018-04-23T04:57:05.517Z,25.00
2018-04-23T04:58:06.244Z,26.00
2018-04-23T04:59:06.977Z,28.00
2018-04-23T05:00:07.719Z,28.00
2018-04-23T05:01:08.446Z,24.00
2018-04-23T05:02:09.172Z,26.00
2018-04-23T05:03:09.911Z,29.00
2018-04-23T05:04:10.637Z,23.00
2018-04-23T05:05:11.365Z,25.00
2018-04-23T05:06:12.092Z,24.00
2018-04-23T05:07:12.818Z,25.00
2018-04-23T05:08:13.570Z,23.00
2018-04-23T05:09:14.329Z,24.00
2018-04-23T05:10:15.065Z,26.00
2018-04-23T05:11:15.813Z,22.00
2018-04-23T05:12:16.542Z,24.00
2018-04-23T05:13:17.294Z,23.00
2018-04-23T05:14:18.032Z,23.00
2018-04-23T05:15:18.805Z,21.00
2018-04-23T05:16:19.543Z,23.00
2018-04-23T05:17:20.274Z,24.00
2018-04-23T05:18:21.021Z,21.00
2018-04-23T05:19:21.784Z,21.00
2018-04-23T05:20:22.523Z,23.00
2018-04-23T05:21:23.261Z,24.00
2018-04-23T05:22:23.999Z,22.00
2018-04-23T05:23:24.727Z,23.00
2018-04-23T05:24:25.553Z,22.00
2018-04-23T05:25:26.199Z,23.00
2018-04-23T05:26:26.954Z,22.00
2018-04-23T05:27:27.679Z,21.00
2018-04-23T05:28:28.441Z,22.00
2018-04-23T05:29:29.169Z,21.00
2018-04-23T05:30:29.899Z,21.00
2018-04-23T05:31:30.630Z,22.00
2018-04-23T05:32:31.360Z,23.00
2018-04-23T05:33:32.089Z,23.00
2018-04-23T05:34:32.851Z,20.00
2018-04-23T05:35:33.591Z,19.00
2018-04-23T05:36:34.337Z,19.00
2018-04-23T05:37:35.081Z,19.00
2018-04-23T05:38:35.795Z,23.00
2018-04-23T05:39:36.550Z,21.00
2018-04-23T05:40:37.301Z,17.00
2018-04-23T05:41:38.042Z,23.00
2018-04-23T05:42:38.807Z,19.00
2018-04-23T05:43:39.555Z,20.00
2018-04-23T05:44:40.283Z,20.00
2018-04-23T05:45:41.022Z,20.00
2018-04-23T05:46:41.751Z,20.00
2018-04-23T05:47:42.478Z,20.00
2018-04-23T05:48:43.249Z,19.00
2018-04-23T05:49:43.989Z,19.00
2018-04-23T05:50:44.720Z,19.00
2018-04-23T05:51:45.449Z,21.00
2018-04-23T05:52:46.192Z,20.00
2018-04-23T05:53:46.951Z,18.00
2018-04-23T05:54:47.681Z,17.00
2018-04-23T05:55:48.410Z,19.00
2018-04-23T05:56:49.151Z,21.00
2018-04-23T05:57:49.927Z,18.00
2018-04-23T05:58:50.667Z,20.00
2018-04-23T05:59:51.409Z,20.00
2018-04-23T06:00:52.139Z,18.00
2018-04-23T06:01:52.875Z,18.00
2018-04-23T06:02:53.609Z,20.00
2018-04-23T06:03:54.340Z,19.00
2018-04-23T06:04:55.073Z,19.00
2018-04-23T06:05:55.823Z,18.00
2018-04-23T06:06:56.552Z,17.00
2018-04-23T06:07:57.294Z,18.00
2018-04-23T06:08:58.024Z,20.00
2018-04-23T06:09:58.779Z,19.00
2018-04-23T06:10:59.520Z,17.00
2018-04-23T06:12:00.250Z,17.00
2018-04-23T06:13:00.992Z,19.00
2018-04-23T06:14:01.733Z,18.00
2018-04-23T06:15:02.496Z,18.00
2018-04-23T06:16:03.249Z,18.00
2018-04-23T06:17:04.013Z,18.00
2018-04-23T06:18:04.743Z,14.00
2018-04-23T06:19:05.509Z,16.00
2018-04-23T06:20:06.274Z,17.00
2018-04-23T06:21:07.017Z,17.00
2018-04-23T06:22:07.792Z,16.00
2018-04-23T06:23:08.534Z,16.00
2018-04-23T06:24:09.273Z,18.00
2018-04-23T06:25:10.048Z,18.00
2018-04-23T06:26:10.780Z,19.00
2018-04-23T06:27:11.520Z,16.00
2018-04-23T06:28:12.300Z,21.00
2018-04-23T06:29:13.037Z,21.00
2018-04-23T06:30:13.779Z,20.00
2018-04-23T06:31:14.544Z,18.00
2018-04-23T06:32:15.285Z,15.00
2018-04-23T06:33:16.051Z,17.00
2018-04-23T06:34:16.787Z,15.00
2018-04-23T06:35:17.522Z,16.00
2018-04-23T06:36:18.252Z,16.00
2018-04-23T06:37:19.006Z,16.00
2018-04-23T06:38:19.735Z,15.00
2018-04-23T06:39:20.470Z,15.00
2018-04-23T06:40:21.206Z,13.00
2018-04-23T06:41:21.928Z,14.00
2018-04-23T06:42:22.669Z,12.00
2018-04-23T06:43:23.413Z,13.00
2018-04-23T06:44:24.176Z,13.00
2018-04-23T06:45:24.906Z,14.00
2018-04-23T06:46:25.666Z,16.00
2018-04-23T06:47:26.389Z,14.00
2018-04-23T06:48:27.131Z,13.00
2018-04-23T06:49:27.863Z,18.00
2018-04-23T06:50:28.593Z,15.00
2018-04-23T06:51:29.323Z,15.00
2018-04-23T06:52:30.064Z,14.00
2018-04-23T06:53:30.826Z,12.00
2018-04-23T06:54:31.571Z,15.00
2018-04-23T06:55:32.301Z,13.00
2018-04-23T06:56:33.048Z,13.00
2018-04-23T06:57:33.807Z,14.00
2018-04-23T06:58:34.536Z,15.00
2018-04-23T06:59:35.304Z,13.00
2018-04-23T07:00:36.063Z,15.00
2018-04-23T07:01:36.794Z,15.00
2018-04-23T07:02:37.536Z,13.00
2018-04-23T07:03:38.268Z,15.00
2018-04-23T07:04:39.013Z,17.00
2018-04-23T07:05:39.754Z,17.00
2018-04-23T07:06:40.484Z,21.00
2018-04-23T07:07:41.214Z,14.00
2018-04-23T07:08:41.947Z,12.00
2018-04-23T07:09:42.710Z,14.00
2018-04-23T07:10:43.439Z,13.00
2018-04-23T07:11:44.171Z,14.00
2018-04-23T07:12:44.913Z,13.00
2018-04-23T07:13:45.689Z,14.00
2018-04-23T07:14:46.419Z,12.00
2018-04-23T07:15:47.149Z,14.00
2018-04-23T07:16:47.884Z,13.00
2018-04-23T07:17:48.624Z,13.00
2018-04-23T07:18:49.389Z,13.00
2018-04-23T07:19:50.120Z,13.00
2018-04-23T07:20:50.853Z,13.00
2018-04-23T07:21:51.584Z,14.00
2018-04-23T07:22:52.319Z,14.00
2018-04-23T07:23:53.052Z,15.00
2018-04-23T07:24:53.820Z,14.00
2018-04-23T07:25:54.597Z,11.00
2018-04-23T07:26:55.336Z,14.00
2018-04-23T07:27:56.064Z,11.00
2018-04-23T07:28:56.817Z,14.00
2018-04-23T07:29:57.587Z,12.00
2018-04-23T07:30:58.366Z,13.00
2018-04-23T07:31:59.102Z,15.00
2018-04-23T07:32:59.851Z,11.00
2018-04-23T07:34:00.581Z,13.00
2018-04-23T07:35:01.349Z,15.00
2018-04-23T07:36:02.132Z,13.00
2018-04-23T07:37:02.865Z,13.00
2018-04-23T07:38:03.606Z,13.00
2018-04-23T07:39:04.375Z,13.00
2018-04-23T07:40:05.114Z,12.00
2018-04-23T07:41:05.858Z,11.00
2018-04-23T07:42:06.608Z,12.00
2018-04-23T07:43:07.343Z,14.00
2018-04-23T07:44:08.094Z,11.00
2018-04-23T07:45:08.832Z,11.00
2018-04-23T07:46:09.573Z,12.00
2018-04-23T07:47:10.325Z,13.00
2018-04-23T07:48:11.095Z,12.00
2018-04-23T07:49:11.857Z,13.00
2018-04-23T07:50:12.595Z,11.00
2018-04-23T07:51:13.372Z,12.00
2018-04-23T07:52:14.161Z,13.00
2018-04-23T07:53:14.903Z,12.00
2018-04-23T07:54:15.751Z,12.00
2018-04-23T07:55:16.427Z,14.00
2018-04-23T07:56:17.204Z,12.00
2018-04-23T07:57:17.960Z,13.00
2018-04-23T07:58:18.707Z,11.00
2018-04-23T07:59:19.452Z,11.00
2018-04-23T08:00:20.217Z,11.00
2018-04-23T08:01:20.967Z,10.00
2018-04-23T08:02:21.712Z,10.00
2018-04-23T08:03:22.468Z,11.00
2018-04-23T08:04:23.228Z,11.00
2018-04-23T08:05:23.984Z,10.00
2018-04-23T08:06:24.740Z,9.00
2018-04-23T08:07:25.487Z,11.00
2018-04-23T08:08:26.243Z,10.00
2018-04-23T08:09:26.993Z,12.00
2018-04-23T08:10:27.733Z,9.00
2018-04-23T08:11:28.477Z,10.00
2018-04-23T08:12:29.233Z,11.00
2018-04-23T08:13:29.975Z,9.00
2018-04-23T08:14:30.727Z,9.00
2018-04-23T08:15:31.466Z,9.00
2018-04-23T08:16:32.207Z,9.00
2018-04-23T08:17:32.974Z,9.00
2018-04-23T08:18:33.753Z,10.00
2018-04-23T08:19:34.498Z,9.00
2018-04-23T08:20:35.243Z,9.00
2018-04-23T08:21:35.981Z,10.00
2018-04-23T08:22:36.735Z,8.00
2018-04-23T08:23:37.475Z,9.00
2018-04-23T08:24:38.219Z,9.00
2018-04-23T08:25:38.965Z,8.00
2018-04-23T08:26:39.708Z,8.00
2018-04-23T08:27:40.453Z,10.00
2018-04-23T08:28:41.195Z,7.00
2018-04-23T08:29:41.947Z,9.00
2018-04-23T08:30:42.691Z,10.00
2018-04-23T08:31:43.494Z,9.00
2018-04-23T08:32:44.217Z,10.00
2018-04-23T08:33:44.982Z,9.00
2018-04-23T08:34:45.723Z,7.00
2018-04-23T08:35:46.464Z,8.00
2018-04-23T08:36:47.231Z,8.00
2018-04-23T08:37:47.971Z,8.00
2018-04-23T08:38:48.722Z,8.00
2018-04-23T08:39:49.464Z,8.00
2018-04-23T08:40:50.205Z,9.00
2018-04-23T08:41:50.945Z,10.00
2018-04-23T08:42:51.699Z,9.00
2018-04-23T08:43:52.464Z,8.00
2018-04-23T08:44:53.202Z,9.00
2018-04-23T08:45:53.965Z,8.00
2018-04-23T08:46:54.715Z,10.00
2018-04-23T08:47:55.467Z,8.00
2018-04-23T08:48:56.248Z,9.00
2018-04-23T08:49:56.949Z,9.00
2018-04-23T08:50:57.691Z,9.00
2018-04-23T08:51:58.442Z,7.00
2018-04-23T08:52:59.230Z,10.00
2018-04-23T08:53:59.978Z,8.00
2018-04-23T08:55:00.720Z,10.00
2018-04-23T08:56:01.461Z,9.00
2018-04-23T08:57:02.202Z,9.00
2018-04-23T08:58:02.945Z,8.00
2018-04-23T08:59:03.696Z,8.00
2018-04-23T09:00:04.489Z,9.00
2018-04-23T09:01:05.211Z,8.00
2018-04-23T09:02:05.963Z,9.00
2018-04-23T09:03:06.716Z,8.00
2018-04-23T09:04:07.492Z,8.00
2018-04-23T09:05:08.238Z,9.00
2018-04-23T09:06:08.973Z,9.00
2018-04-23T09:07:09.719Z,7.00
2018-04-23T09:08:10.460Z,10.00
2018-04-23T09:09:11.215Z,9.00
2018-04-23T09:10:11.959Z,8.00
2018-04-23T09:11:12.721Z,9.00
2018-04-23T09:12:13.464Z,10.00
2018-04-23T09:13:14.217Z,10.00
2018-04-23T09:14:14.959Z,8.00
2018-04-23T09:15:15.701Z,9.00
2018-04-23T09:16:16.469Z,9.00
2018-04-23T09:17:17.210Z,8.00
2018-04-23T09:18:17.953Z,10.00
2018-04-23T09:19:18.695Z,7.00
2018-04-23T09:20:19.438Z,11.00
2018-04-23T09:21:20.179Z,11.00
2018-04-23T09:22:20.932Z,10.00
2018-04-23T09:23:21.718Z,10.00
2018-04-23T09:24:22.493Z,8.00
2018-04-23T09:25:23.255Z,9.00
2018-04-23T09:26:23.993Z,7.00
2018-04-23T09:27:24.731Z,9.00
2018-04-23T09:28:25.469Z,8.00
2018-04-23T09:29:26.223Z,9.00
2018-04-23T09:30:26.960Z,8.00
2018-04-23T09:31:27.720Z,8.00
2018-04-23T09:32:28.471Z,9.00
2018-04-23T09:33:29.251Z,9.00
2018-04-23T09:34:29.991Z,10.00
2018-04-23T09:35:30.732Z,8.00
2018-04-23T09:36:31.478Z,9.00
2018-04-23T09:37:32.221Z,9.00
2018-04-23T09:38:32.971Z,10.00
2018-04-23T09:39:33.747Z,9.00
2018-04-23T09:40:34.492Z,9.00
2018-04-23T09:41:35.227Z,10.00
2018-04-23T09:42:35.971Z,8.00
2018-04-23T09:43:36.742Z,9.00
2018-04-23T09:44:37.490Z,10.00
2018-04-23T09:45:38.236Z,8.00
2018-04-23T09:46:39.012Z,9.00
2018-04-23T09:47:39.752Z,7.00
2018-04-23T09:48:40.514Z,8.00
2018-04-23T09:49:41.273Z,7.00
2018-04-23T09:50:42.014Z,8.00
2018-04-23T09:51:42.755Z,9.00
2018-04-23T09:52:43.494Z,9.00
2018-04-23T09:53:44.229Z,6.00
2018-04-23T09:54:44.985Z,8.00
2018-04-23T09:55:45.747Z,7.00
2018-04-23T09:56:46.491Z,7.00
2018-04-23T09:57:47.252Z,9.00
2018-04-23T09:58:47.991Z,7.00
2018-04-23T09:59:48.733Z,7.00
2018-04-23T10:00:49.511Z,7.00
2018-04-23T10:01:50.262Z,8.00
2018-04-23T10:02:51.036Z,8.00
2018-04-23T10:03:51.782Z,6.00
2018-04-23T10:04:52.551Z,7.00
2018-04-23T10:05:53.299Z,8.00
2018-04-23T10:06:54.040Z,8.00
2018-04-23T10:07:54.778Z,7.00
2018-04-23T10:08:55.542Z,8.00
2018-04-23T10:09:56.283Z,6.00
2018-04-23T10:10:57.026Z,9.00
2018-04-23T10:11:57.766Z,8.00
2018-04-23T10:12:58.524Z,7.00
2018-04-23T10:13:59.292Z,7.00
2018-04-23T10:15:00.047Z,7.00
2018-04-23T10:16:00.822Z,7.00
2018-04-23T10:17:01.576Z,7.00
2018-04-23T10:18:02.319Z,6.00
2018-04-23T10:19:03.085Z,6.00
2018-04-23T10:20:03.837Z,7.00
2018-04-23T10:21:04.613Z,6.00
2018-04-23T10:22:05.323Z,7.00
2018-04-23T10:23:06.066Z,7.00
2018-04-23T10:24:06.808Z,7.00
2018-04-23T10:25:07.553Z,7.00
2018-04-23T10:26:08.298Z,7.00
2018-04-23T10:27:09.042Z,8.00
2018-04-23T10:28:09.785Z,7.00
2018-04-23T10:29:10.541Z,7.00
2018-04-23T10:30:11.318Z,7.00
2018-04-23T10:31:12.077Z,8.00
2018-04-23T10:32:12.820Z,7.00
2018-04-23T10:33:13.576Z,7.00
2018-04-23T10:34:14.317Z,8.00
2018-04-23T10:35:15.060Z,7.00
2018-04-23T10:36:15.816Z,8.00
2018-04-23T10:37:16.559Z,7.00
2018-04-23T10:38:17.305Z,7.00
2018-04-23T10:39:18.051Z,9.00
2018-04-23T10:40:18.791Z,7.00
2018-04-23T10:41:19.536Z,8.00
2018-04-23T10:42:20.279Z,7.00
2018-04-23T10:43:21.026Z,7.00
2018-04-23T10:44:21.772Z,6.00
2018-04-23T10:45:22.568Z,6.00
2018-04-23T10:46:23.267Z,7.00
2018-04-23T10:47:24.019Z,7.00
2018-04-23T10:48:24.763Z,7.00
2018-04-23T10:49:25.542Z,8.00
2018-04-23T10:50:26.294Z,8.00
2018-04-23T10:51:27.047Z,7.00
2018-04-23T10:52:27.826Z,7.00
2018-04-23T10:53:28.585Z,7.00
2018-04-23T10:54:29.341Z,6.00
2018-04-23T10:55:30.167Z,7.00
2018-04-23T10:56:30.866Z,8.00
2018-04-23T10:57:31.620Z,6.00
2018-04-23T10:58:32.378Z,8.00
2018-04-23T10:59:33.134Z,7.00
2018-04-23T11:00:33.910Z,9.00
2018-04-23T11:01:34.652Z,6.00
2018-04-23T11:02:35.396Z,7.00
2018-04-23T11:03:36.154Z,5.00
2018-04-23T11:04:36.901Z,7.00
2018-04-23T11:05:37.652Z,6.00
2018-04-23T11:06:38.399Z,6.00
2018-04-23T11:07:39.147Z,5.00
2018-04-23T11:08:39.926Z,5.00
2018-04-23T11:09:40.739Z,7.00
2018-04-23T11:10:41.432Z,7.00
2018-04-23T11:11:42.185Z,7.00
2018-04-23T11:12:42.951Z,7.00
2018-04-23T11:13:43.727Z,6.00
2018-04-23T11:14:44.483Z,8.00
2018-04-23T11:15:45.265Z,8.00
2018-04-23T11:16:45.988Z,7.00
2018-04-23T11:17:46.737Z,7.00
2018-04-23T11:18:47.503Z,7.00
2018-04-23T11:19:48.271Z,6.00
2018-04-23T11:20:49.037Z,7.00
2018-04-23T11:21:49.794Z,6.00
2018-04-23T11:22:50.583Z,7.00
2018-04-23T11:23:51.337Z,6.00
2018-04-23T11:24:52.162Z,5.00
2018-04-23T11:25:52.871Z,5.00
2018-04-23T11:26:53.628Z,5.00
2018-04-23T11:27:54.407Z,5.00
2018-04-23T11:28:55.157Z,5.00
2018-04-23T11:29:55.942Z,6.00
2018-04-23T11:30:56.697Z,4.00
2018-04-23T11:31:57.448Z,7.00
2018-04-23T11:32:58.198Z,5.00
2018-04-23T11:33:58.953Z,5.00
2018-04-23T11:34:59.707Z,5.00
2018-04-23T11:36:00.474Z,4.00
2018-04-23T11:37:01.272Z,5.00
2018-04-23T11:38:02.033Z,6.00
2018-04-23T11:39:02.821Z,6.00
2018-04-23T11:40:03.582Z,5.00
2018-04-23T11:41:04.337Z,6.00
2018-04-23T11:42:05.101Z,5.00
2018-04-23T11:43:05.891Z,6.00
2018-04-23T11:44:06.648Z,7.00
2018-04-23T11:45:07.451Z,6.00
2018-04-23T11:46:08.199Z,7.00
2018-04-23T11:47:08.989Z,7.00
2018-04-23T11:48:09.739Z,6.00
2018-04-23T11:49:10.520Z,7.00
2018-04-23T11:50:11.269Z,8.00
2018-04-23T11:51:12.022Z,6.00
2018-04-23T11:52:12.808Z,8.00
2018-04-23T11:53:13.559Z,7.00
2018-04-23T11:54:14.309Z,6.00
2018-04-23T11:55:15.058Z,7.00
2018-04-23T11:56:15.803Z,6.00
2018-04-23T11:57:16.557Z,7.00
2018-04-23T11:58:17.319Z,7.00
2018-04-23T11:59:18.157Z,7.00
2018-04-23T12:00:18.863Z,7.00
2018-04-23T12:01:19.625Z,7.00
2018-04-23T12:02:20.376Z,7.00
2018-04-23T12:03:21.126Z,6.00
2018-04-23T12:04:21.877Z,8.00
2018-04-23T12:05:22.623Z,8.00
2018-04-23T12:06:23.373Z,7.00
2018-04-23T12:07:24.119Z,8.00
2018-04-23T12:08:24.866Z,7.00
2018-04-23T12:09:25.613Z,6.00
2018-04-23T12:10:26.351Z,7.00
2018-04-23T12:11:27.093Z,8.00
2018-04-23T12:12:27.870Z,9.00
2018-04-23T12:13:28.609Z,9.00
2018-04-23T12:14:29.351Z,8.00
2018-04-23T12:15:30.094Z,9.00
2018-04-23T12:16:30.836Z,7.00
2018-04-23T12:17:31.609Z,7.00
2018-04-23T12:18:32.348Z,8.00
2018-04-23T12:19:33.101Z,7.00
2018-04-23T12:20:33.877Z,8.00
2018-04-23T12:21:34.670Z,7.00
2018-04-23T12:22:35.371Z,8.00
2018-04-23T12:23:36.112Z,9.00
2018-04-23T12:24:36.864Z,8.00
2018-04-23T12:25:37.602Z,8.00
2018-04-23T12:26:38.363Z,8.00
2018-04-23T12:27:39.115Z,8.00
2018-04-23T12:28:39.855Z,8.00
2018-04-23T12:29:40.605Z,8.00
2018-04-23T12:30:41.357Z,8.00
2018-04-23T12:31:42.096Z,8.00
2018-04-23T12:32:42.836Z,7.00
2018-04-23T12:33:43.577Z,7.00
2018-04-23T12:34:44.320Z,7.00
2018-04-23T12:35:45.060Z,6.00
2018-04-23T12:36:45.813Z,7.00
2018-04-23T12:37:46.554Z,6.00
2018-04-23T12:38:47.294Z,7.00
2018-04-23T12:39:48.081Z,6.00
2018-04-23T12:40:48.777Z,7.00
2018-04-23T12:41:49.530Z,6.00
2018-04-23T12:42:50.284Z,6.00
2018-04-23T12:43:51.039Z,7.00
2018-04-23T12:44:51.816Z,8.00
2018-04-23T12:45:52.566Z,8.00
2018-04-23T12:46:53.301Z,7.00
2018-04-23T12:47:54.046Z,7.00
2018-04-23T12:48:54.788Z,8.00
2018-04-23T12:49:55.542Z,8.00
2018-04-23T12:50:56.321Z,7.00
2018-04-23T12:51:57.061Z,7.00
2018-04-23T12:52:57.836Z,8.00
2018-04-23T12:53:58.578Z,8.00
2018-04-23T12:54:59.320Z,8.00
2018-04-23T12:56:00.060Z,7.00
2018-04-23T12:57:00.800Z,8.00
2018-04-23T12:58:01.578Z,9.00
2018-04-23T12:59:02.323Z,6.00
2018-04-23T13:00:03.063Z,9.00
2018-04-23T13:01:03.807Z,7.00
2018-04-23T13:02:04.557Z,7.00
2018-04-23T13:03:05.312Z,7.00
2018-04-23T13:04:06.054Z,8.00
2018-04-23T13:05:06.798Z,7.00
2018-04-23T13:06:07.551Z,9.00
2018-04-23T13:07:08.294Z,8.00
2018-04-23T13:08:09.036Z,7.00
2018-04-23T13:09:09.789Z,9.00
2018-04-23T13:10:10.564Z,8.00
2018-04-23T13:11:11.328Z,8.00
2018-04-23T13:12:12.091Z,10.00