createdAt,value
2022-08-17T00:02:26.131Z,10.95
2022-08-17T00:04:54.311Z,11.15
2022-08-17T00:07:21.261Z,11.00
2022-08-17T00:09:48.201Z,10.80
2022-08-17T00:12:42.807Z,10.80
2022-08-17T00:15:02.197Z,10.82
2022-08-17T00:17:29.070Z,10.40
2022-08-17T00:19:55.741Z,10.98
2022-08-17T00:22:34.098Z,10.88
2022-08-17T00:25:07.949Z,10.77
2022-08-17T00:27:35.165Z,10.95
2022-08-17T00:30:01.961Z,11.00
2022-08-17T00:33:15.711Z,10.57
2022-08-17T00:35:19.257Z,10.00
2022-08-17T00:37:45.963Z,11.38
2022-08-17T00:40:15.070Z,11.00
2022-08-17T00:42:43.317Z,10.88
2022-08-17T00:45:12.874Z,11.27
2022-08-17T00:47:40.235Z,10.68
2022-08-17T00:50:11.811Z,11.13
2022-08-17T00:52:45.406Z,10.93
2022-08-17T00:55:12.156Z,11.45
2022-08-17T00:57:43.500Z,12.23
2022-08-17T01:00:16.726Z,11.52
2022-08-17T01:02:45.281Z,11.65
2022-08-17T01:05:23.489Z,11.68
2022-08-17T01:07:52.976Z,11.68
2022-08-17T01:10:59.223Z,11.52
2022-08-17T01:13:12.656Z,10.88
2022-08-17T01:15:46.391Z,11.30
2022-08-17T01:18:14.387Z,11.13
2022-08-17T01:20:48.508Z,11.65
2022-08-17T01:23:20.783Z,10.45
2022-08-17T01:25:57.553Z,10.93
2022-08-17T01:28:52.168Z,10.50
2022-08-17T01:31:15.316Z,10.57
2022-08-17T01:33:42.126Z,10.43
2022-08-17T01:36:09.699Z,10.68
2022-08-17T01:38:37.644Z,10.63
2022-08-17T01:41:11.200Z,10.60
2022-08-17T01:43:44.385Z,11.43
2022-08-17T01:46:17.758Z,10.85
2022-08-17T01:48:47.552Z,10.70
2022-08-17T01:51:15.955Z,11.35
2022-08-17T01:53:47.859Z,12.00
2022-08-17T01:56:18.057Z,11.25
2022-08-17T01:58:45.650Z,10.80
2022-08-17T02:01:14.795Z,10.63
2022-08-17T02:03:42.301Z,10.95
2022-08-17T02:06:27.924Z,10.65
2022-08-17T02:09:03.153Z,10.20
2022-08-17T02:11:33.223Z,10.00
2022-08-17T02:14:03.463Z,10.90
2022-08-17T02:16:37.942Z,10.77
2022-08-17T02:19:11.511Z,11.32
2022-08-17T02:21:38.763Z,11.10
2022-08-17T02:24:08.159Z,10.57
2022-08-17T02:26:35.177Z,9.73
2022-08-17T02:29:01.935Z,11.13
2022-08-17T02:31:31.068Z,10.73
2022-08-17T02:34:04.441Z,10.75
2022-08-17T02:36:34.078Z,10.13
2022-08-17T02:39:03.405Z,10.20
2022-08-17T02:41:31.000Z,10.65
2022-08-17T02:43:57.686Z,10.05
2022-08-17T02:46:24.381Z,10.80
2022-08-17T02:48:51.064Z,10.38
2022-08-17T02:51:18.152Z,10.65
2022-08-17T02:53:44.854Z,9.98
2022-08-17T02:56:11.580Z,10.13
2022-08-17T02:58:38.297Z,10.10
2022-08-17T03:01:07.158Z,10.13
2022-08-17T03:03:34.716Z,10.85
2022-08-17T03:06:02.071Z,10.00
2022-08-17T03:08:29.313Z,10.35
2022-08-17T03:10:56.079Z,10.10
2022-08-17T03:13:23.136Z,10.32
2022-08-17T03:15:50.575Z,9.75
2022-08-17T03:18:25.618Z,9.75
2022-08-17T03:20:55.351Z,9.90
2022-08-17T03:23:24.023Z,10.40
2022-08-17T03:25:53.813Z,10.18
2022-08-17T03:28:21.652Z,9.77
2022-08-17T03:30:49.097Z,10.07
2022-08-17T03:33:16.912Z,9.73
2022-08-17T03:35:44.072Z,10.27
2022-08-17T03:38:12.590Z,10.48
2022-08-17T03:40:58.109Z,9.88
2022-08-17T03:43:29.896Z,10.73
2022-08-17T03:46:34.549Z,10.25
2022-08-17T03:49:26.021Z,10.75
2022-08-17T03:52:15.840Z,10.05
2022-08-17T03:55:02.578Z,10.52
2022-08-17T03:57:30.388Z,10.20
2022-08-17T03:59:57.475Z,10.18
2022-08-17T04:02:31.181Z,10.15
2022-08-17T04:04:58.380Z,10.32
2022-08-17T04:07:28.043Z,10.50
2022-08-17T04:09:55.306Z,10.85
2022-08-17T04:12:23.536Z,11.20
2022-08-17T04:14:52.776Z,12.05
2022-08-17T04:17:21.751Z,10.80
2022-08-17T04:19:48.423Z,9.95
2022-08-17T04:22:32.844Z,10.77
2022-08-17T04:25:18.057Z,11.23
2022-08-17T04:27:44.731Z,10.93
2022-08-17T04:30:12.364Z,10.48
2022-08-17T04:33:07.255Z,11.18
2022-08-17T04:35:43.565Z,11.35
2022-08-17T04:38:14.400Z,11.05
2022-08-17T04:41:00.132Z,11.50
2022-08-17T04:43:28.246Z,10.82
2022-08-17T04:45:58.498Z,11.18
2022-08-17T04:48:36.042Z,10.15
2022-08-17T04:51:09.730Z,11.27
2022-08-17T04:53:37.322Z,10.85
2022-08-17T04:56:04.837Z,10.85
2022-08-17T04:58:32.147Z,11.45
2022-08-17T05:00:58.970Z,10.68
2022-08-17T05:03:26.182Z,10.82
2022-08-17T05:05:53.727Z,12.07
2022-08-17T05:08:21.027Z,10.90
2022-08-17T05:10:48.677Z,10.80
2022-08-17T05:13:18.713Z,10.40
2022-08-17T05:15:47.858Z,10.98
2022-08-17T05:18:15.665Z,10.50
2022-08-17T05:20:43.024Z,11.38
2022-08-17T05:23:13.128Z,11.57
2022-08-17T05:25:46.757Z,11.10
2022-08-17T05:28:16.016Z,11.35
2022-08-17T05:30:43.895Z,11.10
2022-08-17T05:33:17.806Z,10.85
2022-08-17T05:35:47.399Z,11.65
2022-08-17T05:38:16.391Z,11.30
2022-08-17T05:40:44.047Z,11.93
2022-08-17T05:43:22.942Z,11.07
2022-08-17T05:45:58.569Z,11.10
2022-08-17T05:48:39.524Z,11.88
2022-08-17T05:51:19.263Z,11.27
2022-08-17T05:54:19.605Z,10.85
2022-08-17T05:56:55.240Z,11.50
2022-08-17T05:59:40.524Z,11.05
2022-08-17T06:02:31.572Z,11.07
2022-08-17T06:05:33.377Z,11.13
2022-08-17T06:08:02.433Z,11.63
2022-08-17T06:10:32.209Z,11.35
2022-08-17T06:13:34.258Z,11.40
2022-08-17T06:16:33.829Z,10.80
2022-08-17T06:19:35.828Z,11.75
2022-08-17T06:22:03.399Z,11.40
2022-08-17T06:24:36.124Z,10.90
2022-08-17T06:27:33.929Z,11.10
2022-08-17T06:30:09.399Z,11.02
2022-08-17T06:32:42.758Z,10.63
2022-08-17T06:35:14.021Z,11.23
2022-08-17T06:37:59.328Z,11.15
2022-08-17T06:40:53.293Z,10.52
2022-08-17T06:43:45.065Z,11.88
2022-08-17T06:46:36.777Z,11.63
2022-08-17T06:49:26.636Z,11.68
2022-08-17T06:52:46.890Z,12.05
2022-08-17T06:55:23.788Z,12.15
2022-08-17T06:57:59.081Z,12.23
2022-08-17T07:00:36.552Z,11.80
2022-08-17T07:03:10.005Z,11.90
2022-08-17T07:05:39.907Z,12.15
2022-08-17T07:08:29.383Z,11.85
2022-08-17T07:11:01.176Z,11.90
2022-08-17T07:13:49.319Z,12.15
2022-08-17T07:16:24.017Z,11.38
2022-08-17T07:18:53.038Z,11.05
2022-08-17T07:21:30.638Z,11.10
2022-08-17T07:24:39.141Z,11.45
2022-08-17T07:27:22.441Z,11.32
2022-08-17T07:30:03.792Z,11.65
2022-08-17T07:32:41.192Z,11.70
2022-08-17T07:35:31.212Z,10.80
2022-08-17T07:38:25.859Z,11.07
2022-08-17T07:41:02.381Z,11.00
2022-08-17T07:43:47.116Z,11.07
2022-08-17T07:46:41.611Z,10.70
2022-08-17T07:49:12.568Z,10.95
2022-08-17T07:51:53.866Z,11.30
2022-08-17T07:54:26.890Z,11.10
2022-08-17T07:56:56.634Z,10.52
2022-08-17T07:59:34.039Z,10.90
2022-08-17T08:02:02.361Z,10.60
2022-08-17T08:05:00.178Z,10.20
2022-08-17T08:07:37.216Z,11.15
2022-08-17T08:10:11.450Z,10.60
2022-08-17T08:12:43.005Z,10.02
2022-08-17T08:15:20.950Z,10.70
2022-08-17T08:17:53.067Z,11.10
2022-08-17T08:20:42.407Z,10.38
2022-08-17T08:23:34.689Z,10.50
2022-08-17T08:26:05.078Z,10.30
2022-08-17T08:28:38.259Z,11.10
2022-08-17T08:31:49.457Z,9.90
2022-08-17T08:34:54.728Z,10.30
2022-08-17T08:37:49.948Z,10.02
2022-08-17T08:40:28.085Z,10.25
2022-08-17T08:43:12.511Z,10.10
2022-08-17T08:45:47.937Z,10.35
2022-08-17T08:49:00.187Z,9.95
2022-08-17T08:51:43.906Z,9.85
2022-08-17T08:54:11.053Z,9.75
2022-08-17T08:57:19.828Z,9.77
2022-08-17T09:00:05.247Z,9.45
2022-08-17T09:02:46.322Z,9.48
2022-08-17T09:05:40.225Z,9.23
2022-08-17T09:08:31.789Z,9.45
2022-08-17T09:11:31.644Z,9.30
2022-08-17T09:13:58.278Z,9.70
2022-08-17T09:16:40.400Z,9.68
2022-08-17T09:19:12.486Z,10.18
2022-08-17T09:21:48.994Z,10.38
2022-08-17T09:24:35.543Z,10.32
2022-08-17T09:27:11.351Z,10.10
2022-08-17T09:29:42.720Z,10.43
2022-08-17T09:32:22.169Z,10.20
2022-08-17T09:34:56.739Z,10.02
2022-08-17T09:37:58.679Z,10.10
2022-08-17T09:40:37.762Z,10.07
2022-08-17T09:43:11.359Z,10.60
2022-08-17T09:45:50.726Z,10.57
2022-08-17T09:48:28.880Z,9.80
2022-08-17T09:51:06.935Z,10.00
2022-08-17T09:53:37.193Z,10.02
2022-08-17T09:56:12.792Z,10.35
2022-08-17T09:58:56.352Z,10.55
2022-08-17T10:01:43.108Z,10.55
2022-08-17T10:04:49.938Z,10.05
2022-08-17T10:07:19.409Z,9.48
2022-08-17T10:09:55.798Z,9.90
2022-08-17T10:12:38.459Z,10.10
2022-08-17T10:15:14.989Z,10.18
2022-08-17T10:18:04.025Z,9.85
2022-08-17T10:21:19.182Z,9.70
2022-08-17T10:24:08.889Z,10.63
2022-08-17T10:26:56.674Z,9.93
2022-08-17T10:29:49.051Z,10.15
2022-08-17T10:32:39.684Z,9.80
2022-08-17T10:35:28.841Z,9.50
2022-08-17T10:38:26.078Z,9.18
2022-08-17T10:40:58.430Z,9.57
2022-08-17T10:43:44.658Z,9.30
2022-08-17T10:46:52.166Z,9.32
2022-08-17T10:49:18.875Z,9.70
2022-08-17T10:51:48.184Z,9.68
2022-08-17T10:54:24.215Z,9.32
2022-08-17T10:56:53.205Z,9.20
2022-08-17T10:59:37.912Z,9.27
2022-08-17T11:02:15.279Z,9.77
2022-08-17T11:05:03.540Z,9.80
2022-08-17T11:07:54.023Z,9.30
2022-08-17T11:10:57.449Z,9.48
2022-08-17T11:13:38.505Z,9.00
2022-08-17T11:16:28.288Z,9.07
2022-08-17T11:19:05.005Z,9.65
2022-08-17T11:21:59.153Z,9.48
2022-08-17T11:24:35.294Z,10.20
2022-08-17T11:27:21.848Z,9.13
2022-08-17T11:30:05.305Z,9.68
2022-08-17T11:32:54.413Z,8.80
2022-08-17T11:35:21.734Z,9.45
2022-08-17T11:38:14.064Z,8.50
2022-08-17T11:41:00.794Z,8.50
2022-08-17T11:43:40.868Z,8.68
2022-08-17T11:46:21.396Z,8.52
2022-08-17T11:49:33.286Z,8.95
2022-08-17T11:52:00.378Z,9.23
2022-08-17T11:54:33.660Z,9.30
2022-08-17T11:57:26.765Z,9.43
2022-08-17T12:00:13.269Z,8.55
2022-08-17T12:02:48.066Z,9.15
2022-08-17T12:05:16.812Z,9.02
2022-08-17T12:07:49.535Z,8.82
2022-08-17T12:10:21.553Z,9.10
2022-08-17T12:12:53.102Z,8.65
2022-08-17T12:15:31.278Z,8.30
2022-08-17T12:17:58.763Z,8.82
2022-08-17T12:20:32.817Z,7.90
2022-08-17T12:23:35.232Z,8.60
2022-08-17T12:26:15.104Z,9.20
2022-08-17T12:28:46.750Z,9.10
2022-08-17T12:31:20.104Z,8.70
2022-08-17T12:33:48.227Z,8.60
2022-08-17T12:36:18.808Z,8.85
2022-08-17T12:39:13.290Z,8.50
2022-08-17T12:41:44.772Z,9.18
2022-08-17T12:44:12.189Z,8.48
2022-08-17T12:47:07.737Z,8.80
2022-08-17T12:49:40.864Z,8.50
2022-08-17T12:52:20.032Z,7.95
2022-08-17T12:54:55.216Z,8.20
2022-08-17T12:57:42.502Z,7.97
2022-08-17T13:00:47.696Z,8.38
2022-08-17T13:03:21.194Z,8.60
2022-08-17T13:05:58.175Z,8.30
2022-08-17T13:08:36.102Z,8.80
2022-08-17T13:11:06.528Z,8.85
2022-08-17T13:13:37.050Z,8.95
2022-08-17T13:16:09.441Z,8.93
2022-08-17T13:18:45.945Z,8.38
2022-08-17T13:21:27.667Z,8.55
2022-08-17T13:24:02.136Z,9.27
2022-08-17T13:26:41.938Z,9.20
2022-08-17T13:29:51.492Z,9.48
2022-08-17T13:32:43.933Z,9.40
2022-08-17T13:35:43.108Z,9.38
2022-08-17T14:08:26.369Z,8.70
2022-08-17T14:10:57.826Z,9.93
2022-08-17T14:13:24.619Z,9.05
2022-08-17T14:15:55.635Z,8.70
2022-08-17T14:18:35.517Z,9.00
2022-08-17T14:21:10.711Z,8.93
2022-08-17T14:23:38.428Z,10.02
2022-08-17T14:26:05.534Z,9.48
2022-08-17T14:28:32.970Z,9.38
2022-08-17T14:31:03.225Z,9.77
2022-08-17T14:33:30.134Z,10.20
2022-08-17T14:35:57.654Z,9.88
2022-08-17T14:38:24.763Z,9.70
2022-08-17T14:40:52.008Z,10.20
2022-08-17T14:43:19.012Z,9.70
2022-08-17T14:45:45.763Z,9.50
2022-08-17T14:48:13.027Z,9.95
2022-08-17T14:50:42.495Z,9.65
2022-08-17T14:53:13.364Z,9.65
2022-08-17T14:55:44.379Z,9.60
2022-08-17T14:58:13.537Z,9.85
2022-08-17T15:00:41.320Z,9.98
2022-08-17T15:05:39.078Z,9.73
2022-08-17T15:08:06.263Z,9.98
2022-08-17T15:10:33.663Z,9.45
2022-08-17T15:13:00.794Z,9.50
2022-08-17T15:15:28.337Z,10.38
2022-08-17T15:17:55.299Z,9.75
2022-08-17T15:20:28.225Z,9.73
2022-08-17T15:22:56.109Z,10.32
2022-08-17T15:25:25.145Z,10.00
2022-08-17T15:27:52.216Z,9.90
2022-08-17T15:30:20.165Z,10.10
2022-08-17T15:32:54.492Z,9.82
2022-08-17T15:35:27.889Z,9.85
2022-08-17T15:37:57.357Z,10.20
2022-08-17T15:40:25.020Z,10.15
2022-08-17T15:42:51.956Z,10.13
2022-08-17T15:45:24.902Z,9.75
2022-08-17T15:47:53.529Z,10.20
2022-08-17T15:50:20.394Z,10.20
2022-08-17T15:52:47.643Z,9.63
2022-08-17T15:55:15.309Z,9.73
2022-08-17T15:57:42.092Z,9.85
2022-08-17T16:00:09.995Z,9.75
2022-08-17T16:03:45.219Z,10.10
2022-08-17T16:05:28.607Z,9.95
2022-08-17T16:07:59.634Z,9.70
2022-08-17T16:10:35.330Z,10.27
2022-08-17T16:13:04.070Z,10.55
2022-08-17T16:15:33.603Z,10.30
2022-08-17T16:18:00.342Z,10.10
2022-08-17T16:20:27.661Z,10.30
2022-08-17T16:22:55.451Z,10.27
2022-08-17T16:25:52.532Z,9.82
2022-08-17T16:28:16.013Z,9.93
2022-08-17T16:30:42.843Z,10.50
2022-08-17T16:33:11.574Z,10.50
2022-08-17T16:35:38.654Z,10.68
2022-08-17T16:38:05.452Z,10.25
2022-08-17T16:40:36.201Z,10.27
2022-08-17T16:43:04.169Z,10.60
2022-08-17T16:45:36.671Z,9.82
2022-08-17T16:48:04.398Z,10.10
2022-08-17T16:50:32.055Z,10.23
2022-08-17T16:53:11.633Z,10.38
2022-08-17T16:55:38.588Z,10.70
2022-08-17T16:58:06.293Z,10.65
2022-08-17T17:00:34.133Z,10.88
2022-08-17T17:03:19.409Z,11.10
2022-08-17T17:06:22.407Z,10.77
2022-08-17T17:09:02.202Z,10.73
2022-08-17T17:11:50.917Z,10.02
2022-08-17T17:14:33.539Z,10.32
2022-08-17T17:17:11.739Z,10.32
2022-08-17T17:20:00.774Z,10.55
2022-08-17T17:22:41.184Z,10.50
2022-08-17T17:25:14.958Z,10.50
2022-08-17T17:27:48.031Z,10.55
2022-08-17T17:30:20.746Z,10.23
2022-08-17T17:32:56.258Z,10.23
2022-08-17T17:35:48.818Z,10.10
2022-08-17T17:38:20.591Z,10.02
2022-08-17T17:40:52.937Z,10.13
2022-08-17T17:43:38.967Z,10.50
2022-08-17T17:46:29.303Z,10.43
2022-08-17T17:48:57.824Z,10.50
2022-08-17T17:51:55.003Z,10.20
2022-08-17T17:54:28.370Z,10.52
2022-08-17T17:57:21.376Z,10.70
2022-08-17T18:00:26.548Z,10.60
2022-08-17T18:03:26.991Z,11.02
2022-08-17T18:06:28.525Z,10.77
2022-08-17T18:09:21.810Z,10.50
2022-08-17T18:12:04.710Z,10.95
2022-08-17T18:14:45.756Z,10.73
2022-08-17T18:17:14.267Z,10.75
2022-08-17T18:19:41.436Z,11.25
2022-08-17T18:22:16.127Z,10.95
2022-08-17T18:24:45.695Z,11.35
2022-08-17T18:27:20.315Z,10.80
2022-08-17T18:29:49.198Z,11.05
2022-08-17T18:32:18.726Z,11.20
2022-08-17T18:34:48.711Z,11.32
2022-08-17T18:37:43.041Z,11.13
2022-08-17T18:40:21.680Z,10.85
2022-08-17T18:43:03.145Z,10.45
2022-08-17T18:45:38.870Z,10.88
2022-08-17T18:48:17.972Z,10.73
2022-08-17T18:50:45.023Z,11.15
2022-08-17T18:53:26.691Z,10.45
2022-08-17T18:56:17.209Z,10.77
2022-08-17T18:58:55.311Z,10.65
2022-08-17T19:01:22.321Z,11.02
2022-08-17T19:04:37.385Z,10.85
2022-08-17T19:07:37.700Z,10.88
2022-08-17T19:10:24.245Z,11.10
2022-08-17T19:13:12.445Z,11.27
2022-08-17T19:16:11.695Z,10.88
2022-08-17T19:18:39.225Z,10.95
2022-08-17T19:21:29.545Z,11.10
2022-08-17T19:24:07.923Z,10.90
2022-08-17T19:26:53.610Z,11.05
2022-08-17T19:29:38.584Z,11.05
2022-08-17T19:32:08.805Z,11.50
2022-08-17T19:34:36.903Z,11.02
2022-08-17T19:37:35.678Z,11.20
2022-08-17T19:40:41.901Z,10.88
2022-08-17T19:44:06.669Z,11.10
2022-08-17T19:46:48.561Z,11.23
2022-08-17T19:49:41.636Z,11.40
2022-08-17T19:52:29.794Z,11.18
2022-08-17T19:55:22.081Z,11.55
2022-08-17T19:58:10.683Z,11.80
2022-08-17T20:00:52.609Z,11.02
2022-08-17T20:03:50.546Z,11.40
2022-08-17T20:06:19.373Z,11.35
2022-08-17T20:09:14.345Z,11.25
2022-08-17T20:11:55.270Z,11.80
2022-08-17T20:14:27.951Z,12.20
2022-08-17T20:16:59.305Z,11.85
2022-08-17T20:19:48.672Z,11.50
2022-08-17T20:22:22.874Z,11.52
2022-08-17T20:25:30.874Z,11.80
2022-08-17T20:28:06.749Z,11.35
2022-08-17T20:30:39.636Z,11.70
2022-08-17T20:33:21.622Z,11.68
2022-08-17T20:36:21.589Z,11.82
2022-08-17T20:38:52.257Z,11.85
2022-08-17T20:41:23.516Z,11.48
2022-08-17T20:44:02.776Z,11.88
2022-08-17T20:46:56.867Z,11.75
2022-08-17T20:49:26.987Z,11.48
2022-08-17T20:52:07.704Z,11.30
2022-08-17T20:54:51.510Z,11.32
2022-08-17T20:57:36.429Z,11.48
2022-08-17T21:00:15.954Z,11.50
2022-08-17T21:02:45.478Z,10.68
2022-08-17T21:05:37.682Z,11.40
2022-08-17T21:08:13.149Z,11.10
2022-08-17T21:10:41.784Z,10.90
2022-08-17T21:13:10.111Z,11.13
2022-08-17T21:15:41.902Z,11.50
2022-08-17T21:18:38.594Z,11.40
2022-08-17T21:21:29.849Z,11.90
2022-08-17T21:24:27.519Z,12.20
2022-08-17T21:27:24.946Z,11.50
2022-08-17T21:30:10.239Z,11.45
2022-08-17T21:32:42.099Z,11.00
2022-08-17T21:35:23.485Z,11.95
2022-08-17T21:37:53.633Z,12.15
2022-08-17T21:40:25.949Z,11.93
2022-08-17T21:43:00.184Z,12.30
2022-08-17T21:45:35.525Z,13.02
2022-08-17T21:48:08.410Z,11.80
2022-08-17T21:50:35.729Z,11.90
2022-08-17T21:53:03.777Z,11.60
2022-08-17T21:55:34.089Z,12.05
2022-08-17T21:58:13.390Z,12.15
2022-08-17T22:00:44.678Z,11.57
2022-08-17T22:03:26.130Z,11.07
2022-08-17T22:05:52.878Z,10.80
2022-08-17T22:08:23.837Z,11.45
2022-08-17T22:10:59.311Z,11.38
2022-08-17T22:13:29.469Z,11.25
2022-08-17T22:16:11.546Z,11.77
2022-08-17T22:18:53.722Z,11.10
2022-08-17T22:21:22.696Z,11.30
2022-08-17T22:24:22.655Z,11.70
2022-08-17T22:27:07.572Z,11.20
2022-08-17T22:29:47.946Z,10.95
2022-08-17T22:32:37.949Z,11.15
2022-08-17T22:35:18.580Z,10.90
2022-08-17T22:37:45.820Z,11.10
2022-08-17T22:40:25.517Z,11.18
2022-08-17T22:42:52.303Z,11.10
2022-08-17T22:45:19.243Z,11.25
2022-08-17T22:47:48.882Z,11.20
2022-08-17T22:50:24.298Z,10.80
2022-08-17T22:53:29.387Z,10.48
2022-08-17T22:56:15.684Z,10.80
2022-08-17T22:59:09.180Z,11.13
2022-08-17T23:01:36.074Z,10.35
2022-08-17T23:04:06.484Z,11.32
2022-08-17T23:06:34.770Z,10.65
2022-08-17T23:09:04.103Z,11.35
2022-08-17T23:11:48.784Z,10.40
2022-08-17T23:14:19.141Z,10.65
2022-08-17T23:16:46.231Z,10.48
2022-08-17T23:19:15.576Z,10.95
2022-08-17T23:21:44.846Z,10.73
2022-08-17T23:24:17.368Z,10.70
2022-08-17T23:26:44.156Z,10.77
2022-08-17T23:29:10.995Z,10.95
2022-08-17T23:31:39.176Z,10.85
2022-08-17T23:34:10.032Z,10.88
2022-08-17T23:36:36.847Z,10.73
2022-08-17T23:39:04.840Z,10.95
2022-08-17T23:41:36.314Z,11.10
2022-08-17T23:44:05.557Z,10.93
2022-08-17T23:46:32.758Z,10.52
2022-08-17T23:48:59.533Z,10.63
2022-08-17T23:51:34.665Z,10.95
2022-08-17T23:54:08.119Z,10.27
2022-08-17T23:56:40.112Z,10.75
2022-08-17T23:59:06.744Z,10.60
