createdAt,value
2023-02-17T00:01:38.917Z,10.61
2023-02-17T00:04:07.220Z,10.62
2023-02-17T00:06:35.681Z,10.61
2023-02-17T00:09:05.437Z,10.62
2023-02-17T00:11:33.999Z,10.63
2023-02-17T00:14:02.371Z,10.63
2023-02-17T00:16:30.956Z,10.64
2023-02-17T00:19:01.278Z,10.64
2023-02-17T00:21:31.957Z,10.65
2023-02-17T00:24:01.082Z,10.65
2023-02-17T00:26:30.751Z,10.65
2023-02-17T00:29:00.158Z,10.65
2023-02-17T00:31:28.617Z,10.66
2023-02-17T00:33:57.545Z,10.65
2023-02-17T00:36:27.186Z,10.65
2023-02-17T00:38:57.262Z,10.66
2023-02-17T00:41:26.548Z,10.67
2023-02-17T00:43:56.470Z,10.67
2023-02-17T00:46:25.745Z,10.67
2023-02-17T00:48:54.513Z,10.66
2023-02-17T00:51:23.299Z,10.67
2023-02-17T00:53:52.720Z,10.67
2023-02-17T00:56:21.120Z,10.66
2023-02-17T00:58:49.455Z,10.66
2023-02-17T01:01:19.725Z,10.66
2023-02-17T01:03:48.067Z,10.64
2023-02-17T01:06:25.998Z,10.64
2023-02-17T01:08:55.228Z,10.63
2023-02-17T01:11:25.862Z,10.62
2023-02-17T01:13:55.152Z,10.62
2023-02-17T01:16:26.974Z,10.61
2023-02-17T01:18:55.913Z,10.60
2023-02-17T01:21:25.920Z,10.57
2023-02-17T01:23:57.242Z,10.56
2023-02-17T01:26:27.214Z,10.54
2023-02-17T01:28:55.674Z,10.51
2023-02-17T01:31:27.124Z,10.50
2023-02-17T01:33:57.590Z,10.46
2023-02-17T01:36:25.942Z,10.45
2023-02-17T01:38:54.350Z,10.43
2023-02-17T01:41:26.821Z,10.42
2023-02-17T01:44:10.929Z,10.40
2023-02-17T01:46:42.157Z,10.40
2023-02-17T01:49:20.866Z,10.39
2023-02-17T01:51:53.791Z,10.39
2023-02-17T01:54:27.655Z,10.39
2023-02-17T01:57:00.517Z,10.40
2023-02-17T01:59:30.929Z,10.40
2023-02-17T02:02:04.352Z,10.40
2023-02-17T02:04:36.143Z,10.40
2023-02-17T02:07:07.347Z,10.42
2023-02-17T02:09:38.177Z,10.42
2023-02-17T02:12:18.064Z,10.42
2023-02-17T02:14:47.684Z,10.44
2023-02-17T02:17:29.735Z,10.45
2023-02-17T02:20:34.750Z,10.46
2023-02-17T02:23:38.195Z,10.48
2023-02-17T02:26:33.644Z,10.48
2023-02-17T02:29:25.716Z,10.51
2023-02-17T02:32:10.668Z,10.52
2023-02-17T02:34:48.445Z,10.52
2023-02-17T02:37:21.906Z,10.54
2023-02-17T02:39:53.849Z,10.55
2023-02-17T02:42:24.785Z,10.57
2023-02-17T02:44:53.191Z,10.57
2023-02-17T02:47:45.200Z,10.58
2023-02-17T02:50:20.893Z,10.60
2023-02-17T02:53:02.489Z,10.61
2023-02-17T02:55:42.949Z,10.62
2023-02-17T02:58:18.215Z,10.64
2023-02-17T03:00:55.223Z,10.64
2023-02-17T03:03:29.589Z,10.65
2023-02-17T03:06:08.146Z,10.65
2023-02-17T03:08:41.408Z,10.66
2023-02-17T03:11:09.873Z,10.67
2023-02-17T03:13:39.558Z,10.67
2023-02-17T03:16:12.154Z,10.68
2023-02-17T03:18:40.534Z,10.69
2023-02-17T03:21:15.340Z,10.70
2023-02-17T03:23:44.468Z,10.70
2023-02-17T03:26:12.860Z,10.71
2023-02-17T03:28:41.331Z,10.72
2023-02-17T03:31:09.766Z,10.72
2023-02-17T03:33:38.192Z,10.73
2023-02-17T03:36:07.697Z,10.74
2023-02-17T03:38:37.603Z,10.75
2023-02-17T03:41:05.968Z,10.76
2023-02-17T03:43:35.305Z,10.77
2023-02-17T03:46:03.851Z,10.78
2023-02-17T03:48:32.268Z,10.80
2023-02-17T03:51:03.255Z,10.79
2023-02-17T03:53:31.563Z,10.80
2023-02-17T03:56:01.315Z,10.80
2023-02-17T03:58:29.624Z,10.82
2023-02-17T04:00:57.990Z,10.82
2023-02-17T04:03:27.040Z,10.83
2023-02-17T04:05:55.504Z,10.83
2023-02-17T04:08:24.540Z,10.83
2023-02-17T04:10:53.767Z,10.84
2023-02-17T04:13:24.073Z,10.85
2023-02-17T04:15:52.776Z,10.84
2023-02-17T04:18:21.851Z,10.85
2023-02-17T04:20:51.377Z,10.85
2023-02-17T04:23:19.911Z,10.86
2023-02-17T04:25:49.183Z,10.87
2023-02-17T04:28:18.666Z,10.87
2023-02-17T04:30:49.737Z,10.87
2023-02-17T04:33:18.502Z,10.88
2023-02-17T04:35:48.473Z,10.88
2023-02-17T04:38:17.010Z,10.89
2023-02-17T04:40:45.410Z,10.89
2023-02-17T04:43:13.795Z,10.89
2023-02-17T04:45:42.205Z,10.89
2023-02-17T04:48:11.922Z,10.89
2023-02-17T04:50:40.385Z,10.91
2023-02-17T04:53:09.136Z,10.91
2023-02-17T04:55:37.495Z,10.91
2023-02-17T04:58:05.899Z,10.91
2023-02-17T05:00:34.305Z,10.91
2023-02-17T05:03:02.864Z,10.92
2023-02-17T05:05:32.542Z,10.93
2023-02-17T05:08:00.854Z,10.92
2023-02-17T05:10:29.369Z,10.93
2023-02-17T05:12:57.729Z,10.94
2023-02-17T05:15:26.065Z,10.94
2023-02-17T05:17:54.492Z,10.95
2023-02-17T05:20:23.025Z,10.95
2023-02-17T05:22:52.793Z,10.96
2023-02-17T05:25:21.109Z,10.97
2023-02-17T05:27:49.534Z,10.97
2023-02-17T05:30:18.033Z,10.96
2023-02-17T05:32:46.440Z,10.96
2023-02-17T05:35:15.008Z,10.97
2023-02-17T05:37:43.358Z,10.96
2023-02-17T05:40:13.523Z,10.96
2023-02-17T05:42:41.930Z,10.96
2023-02-17T05:45:10.591Z,10.97
2023-02-17T05:47:38.934Z,10.97
2023-02-17T05:50:08.548Z,10.96
2023-02-17T05:52:36.900Z,10.96
2023-02-17T05:55:05.716Z,10.96
2023-02-17T05:57:35.599Z,10.97
2023-02-17T06:00:05.301Z,10.97
2023-02-17T06:02:40.470Z,10.97
2023-02-17T06:05:09.893Z,10.97
2023-02-17T06:07:38.314Z,10.97
2023-02-17T06:10:08.564Z,10.97
2023-02-17T06:12:38.337Z,10.98
2023-02-17T06:15:07.516Z,10.98
2023-02-17T06:17:35.935Z,10.99
2023-02-17T06:20:04.742Z,10.99
2023-02-17T06:22:33.096Z,10.99
2023-02-17T06:25:01.528Z,10.99
2023-02-17T06:27:29.857Z,10.99
2023-02-17T06:29:59.628Z,10.99
2023-02-17T06:32:28.148Z,11.01
2023-02-17T06:34:56.524Z,11.00
2023-02-17T06:37:24.900Z,11.00
2023-02-17T06:39:53.268Z,11.01
2023-02-17T06:42:21.600Z,11.01
2023-02-17T06:44:49.881Z,11.01
2023-02-17T06:47:19.656Z,11.02
2023-02-17T06:49:48.084Z,11.02
2023-02-17T06:52:16.510Z,11.02
2023-02-17T06:54:47.164Z,11.04
2023-02-17T06:57:15.584Z,11.04
2023-02-17T06:59:43.956Z,11.05
2023-02-17T07:02:13.298Z,11.05
2023-02-17T07:04:44.115Z,11.04
2023-02-17T07:07:13.020Z,11.04
2023-02-17T07:09:41.520Z,11.02
2023-02-17T07:12:09.923Z,11.01
2023-02-17T07:14:38.303Z,11.00
2023-02-17T07:17:06.700Z,10.99
2023-02-17T07:19:35.092Z,10.99
2023-02-17T07:22:04.879Z,11.00
2023-02-17T07:24:33.986Z,11.00
2023-02-17T07:27:02.383Z,11.00
2023-02-17T07:29:30.769Z,11.02
2023-02-17T07:31:59.166Z,11.01
2023-02-17T07:34:27.693Z,11.02
2023-02-17T07:36:56.048Z,11.03
2023-02-17T07:39:25.864Z,11.05
2023-02-17T07:41:54.175Z,11.04
2023-02-17T07:44:22.559Z,11.06
2023-02-17T07:46:51.049Z,11.07
2023-02-17T07:49:19.424Z,11.09
2023-02-17T07:51:47.893Z,11.10
2023-02-17T07:54:17.312Z,11.11
2023-02-17T07:56:47.055Z,11.12
2023-02-17T07:59:15.814Z,11.14
2023-02-17T08:01:44.266Z,11.14
2023-02-17T08:04:12.731Z,11.17
2023-02-17T08:06:41.090Z,11.18
2023-02-17T08:09:28.998Z,11.20
2023-02-17T08:12:16.134Z,11.19
2023-02-17T08:14:44.503Z,11.21
2023-02-17T08:17:12.865Z,11.23
2023-02-17T08:19:48.560Z,11.23
2023-02-17T08:22:17.395Z,11.25
2023-02-17T08:24:46.404Z,11.26
2023-02-17T08:27:16.704Z,11.26
2023-02-17T08:29:45.973Z,11.27
2023-02-17T08:32:16.439Z,11.29
2023-02-17T08:34:45.565Z,11.30
2023-02-17T08:37:13.923Z,11.33
2023-02-17T08:39:42.298Z,11.35
2023-02-17T08:42:12.080Z,11.36
2023-02-17T08:44:44.333Z,11.38
2023-02-17T08:47:15.352Z,11.40
2023-02-17T08:49:43.726Z,11.43
2023-02-17T08:52:13.234Z,11.44
2023-02-17T08:54:41.580Z,11.47
2023-02-17T08:57:09.951Z,11.48
2023-02-17T08:59:38.299Z,11.50
2023-02-17T09:02:08.274Z,11.52
2023-02-17T09:04:36.781Z,11.53
2023-02-17T09:07:05.313Z,11.55
2023-02-17T09:09:34.845Z,11.59
2023-02-17T09:12:03.458Z,11.60
2023-02-17T09:14:31.766Z,11.63
2023-02-17T09:17:00.301Z,11.66
2023-02-17T09:19:30.334Z,11.69
2023-02-17T09:21:58.642Z,11.72
2023-02-17T09:24:27.113Z,11.73
2023-02-17T09:26:55.701Z,11.77
2023-02-17T09:29:24.239Z,11.79
2023-02-17T09:31:52.598Z,11.82
2023-02-17T09:34:20.973Z,11.86
2023-02-17T09:36:51.272Z,11.89
2023-02-17T09:39:19.664Z,11.93
2023-02-17T09:41:52.230Z,11.96
2023-02-17T09:44:24.766Z,11.99
2023-02-17T09:47:02.542Z,12.01
2023-02-17T09:49:37.749Z,12.06
2023-02-17T09:52:12.474Z,12.09
2023-02-17T09:54:50.664Z,12.14
2023-02-17T09:57:24.772Z,12.17
2023-02-17T09:59:56.507Z,12.21
2023-02-17T10:02:33.003Z,12.23
2023-02-17T10:05:04.646Z,12.27
2023-02-17T10:07:40.579Z,12.31
2023-02-17T10:10:15.908Z,12.35
2023-02-17T10:12:48.669Z,12.37
2023-02-17T10:15:20.782Z,12.40
2023-02-17T10:17:56.765Z,12.41
2023-02-17T10:20:29.369Z,12.44
2023-02-17T10:23:05.327Z,12.44
2023-02-17T10:25:51.875Z,12.48
2023-02-17T10:28:26.897Z,12.51
2023-02-17T10:31:03.086Z,12.55
2023-02-17T10:33:37.657Z,12.58
2023-02-17T10:36:15.384Z,12.62
2023-02-17T10:38:52.134Z,12.64
2023-02-17T10:41:24.880Z,12.66
2023-02-17T10:43:53.649Z,12.68
2023-02-17T10:46:30.214Z,12.69
2023-02-17T10:49:00.629Z,12.70
2023-02-17T10:51:31.640Z,12.70
2023-02-17T10:54:06.836Z,12.72
2023-02-17T10:56:39.513Z,12.73
2023-02-17T10:59:14.627Z,12.75
2023-02-17T11:01:43.311Z,12.77
2023-02-17T11:04:14.173Z,12.80
2023-02-17T11:06:45.364Z,12.84
2023-02-17T11:09:28.491Z,12.86
2023-02-17T11:12:01.653Z,12.90
2023-02-17T11:14:33.187Z,12.93
2023-02-17T11:17:06.315Z,12.95
2023-02-17T11:19:36.386Z,12.98
2023-02-17T11:22:07.788Z,13.01
2023-02-17T11:24:39.004Z,13.04
2023-02-17T11:27:12.948Z,13.05
2023-02-17T11:29:41.390Z,13.06
2023-02-17T11:32:13.845Z,13.08
2023-02-17T11:34:44.195Z,13.09
2023-02-17T11:37:21.892Z,13.11
2023-02-17T11:39:54.317Z,13.14
2023-02-17T11:42:26.449Z,13.16
2023-02-17T11:44:57.037Z,13.19
2023-02-17T11:47:36.039Z,13.23
2023-02-17T11:50:40.342Z,13.23
2023-02-17T11:53:21.183Z,13.25
2023-02-17T11:56:03.236Z,13.27
2023-02-17T11:58:42.390Z,13.30
2023-02-17T12:01:24.028Z,13.33
2023-02-17T12:04:24.935Z,13.36
2023-02-17T12:07:06.905Z,13.37
2023-02-17T12:09:47.167Z,13.40
2023-02-17T12:12:25.211Z,13.41
2023-02-17T12:15:04.392Z,13.43
2023-02-17T12:17:42.920Z,13.44
2023-02-17T12:20:32.690Z,13.45
2023-02-17T12:23:11.763Z,13.49
2023-02-17T12:25:48.040Z,13.50
2023-02-17T12:28:47.878Z,13.53
2023-02-17T12:31:30.508Z,13.58
2023-02-17T12:34:03.781Z,13.60
2023-02-17T12:36:35.704Z,13.65
2023-02-17T12:39:12.790Z,13.67
2023-02-17T12:41:46.691Z,13.71
2023-02-17T12:44:21.790Z,13.74
2023-02-17T12:46:54.930Z,13.76
2023-02-17T12:49:32.161Z,13.80
2023-02-17T12:52:06.254Z,13.82
2023-02-17T12:54:41.746Z,13.85
2023-02-17T12:57:16.424Z,13.87
2023-02-17T12:59:47.861Z,13.90
2023-02-17T13:02:17.738Z,13.91
2023-02-17T13:04:50.353Z,13.93
2023-02-17T13:07:34.197Z,13.94
2023-02-17T13:10:03.047Z,13.93
2023-02-17T13:12:42.804Z,13.95
2023-02-17T13:15:46.562Z,13.96
2023-02-17T13:18:28.478Z,13.98
2023-02-17T13:20:59.660Z,14.00
2023-02-17T13:23:39.900Z,14.03
2023-02-17T13:26:31.604Z,14.03
2023-02-17T13:29:21.335Z,14.05
2023-02-17T13:31:54.317Z,14.07
2023-02-17T13:34:28.651Z,14.06
2023-02-17T13:36:57.629Z,14.08
2023-02-17T13:39:37.627Z,14.09
2023-02-17T13:42:22.416Z,14.09
2023-02-17T13:44:52.707Z,14.08
2023-02-17T13:47:29.575Z,14.10
2023-02-17T13:49:58.800Z,14.10
2023-02-17T13:52:29.037Z,14.09
2023-02-17T13:54:59.821Z,14.10
2023-02-17T13:57:30.487Z,14.11
2023-02-17T14:00:10.202Z,14.11
2023-02-17T14:02:49.819Z,14.10
2023-02-17T14:05:20.442Z,14.11
2023-02-17T14:07:49.997Z,14.12
2023-02-17T14:10:20.941Z,14.13
2023-02-17T14:12:50.086Z,14.13
2023-02-17T14:15:19.970Z,14.13
2023-02-17T14:17:50.080Z,14.13
2023-02-17T14:20:32.291Z,14.11
2023-02-17T14:23:04.541Z,14.11
2023-02-17T14:25:35.557Z,14.07
2023-02-17T14:28:04.517Z,14.05
2023-02-17T14:30:34.981Z,14.01
2023-02-17T14:33:09.594Z,13.99
2023-02-17T14:35:39.384Z,13.95
2023-02-17T14:38:09.801Z,13.95
2023-02-17T14:40:40.090Z,13.92
2023-02-17T14:43:10.967Z,13.89
2023-02-17T14:45:41.744Z,13.87
2023-02-17T14:48:11.527Z,13.86
2023-02-17T14:50:42.413Z,13.84
2023-02-17T14:53:20.879Z,13.82
2023-02-17T14:55:53.697Z,13.81
2023-02-17T14:58:30.154Z,13.79
2023-02-17T15:00:58.727Z,13.78
2023-02-17T15:03:28.857Z,13.75
2023-02-17T15:06:01.823Z,13.73
2023-02-17T15:08:34.990Z,13.70
2023-02-17T15:11:04.215Z,13.66
2023-02-17T15:13:32.730Z,13.61
2023-02-17T15:16:01.236Z,13.54
2023-02-17T15:18:31.161Z,13.50
2023-02-17T15:20:59.533Z,13.46
2023-02-17T15:23:32.958Z,13.39
2023-02-17T15:26:01.451Z,13.36
2023-02-17T15:28:29.869Z,13.34
2023-02-17T15:30:58.189Z,13.32
2023-02-17T15:33:26.706Z,13.31
2023-02-17T15:35:56.719Z,13.25
2023-02-17T15:38:27.206Z,13.19
2023-02-17T15:40:58.624Z,13.12
2023-02-17T15:46:11.722Z,13.00
2023-02-17T15:48:40.216Z,12.96
2023-02-17T15:51:12.299Z,12.92
2023-02-17T15:53:40.804Z,12.86
2023-02-17T15:56:15.533Z,12.82
2023-02-17T15:58:44.622Z,12.77
2023-02-17T16:01:19.652Z,12.71
2023-02-17T16:03:48.369Z,12.66
2023-02-17T16:06:18.077Z,12.62
2023-02-17T16:08:46.356Z,12.57
2023-02-17T16:11:19.290Z,12.55
2023-02-17T16:13:48.859Z,12.52
2023-02-17T16:16:20.415Z,12.51
2023-02-17T16:18:49.107Z,12.50
2023-02-17T16:21:19.218Z,12.53
2023-02-17T16:23:50.237Z,12.52
2023-02-17T16:26:27.137Z,12.51
2023-02-17T16:28:55.886Z,12.50
2023-02-17T16:31:24.572Z,12.50
2023-02-17T16:33:59.422Z,12.49
2023-02-17T16:36:34.810Z,12.48
2023-02-17T16:39:10.742Z,12.47
2023-02-17T16:41:39.374Z,12.47
2023-02-17T16:44:08.199Z,12.46
2023-02-17T16:46:38.240Z,12.46
2023-02-17T16:49:22.318Z,12.43
2023-02-17T16:51:53.973Z,12.43
2023-02-17T16:54:22.296Z,12.42
2023-02-17T16:56:52.748Z,12.41
2023-02-17T16:59:23.958Z,12.40
2023-02-17T17:01:54.330Z,12.40
2023-02-17T17:04:22.881Z,12.40
2023-02-17T17:06:53.194Z,12.39
2023-02-17T17:09:25.139Z,12.39
2023-02-17T17:11:53.659Z,12.37
2023-02-17T17:14:22.157Z,12.36
2023-02-17T17:16:53.429Z,12.35
2023-02-17T17:19:22.447Z,12.34
2023-02-17T17:21:50.982Z,12.32
2023-02-17T17:24:21.198Z,12.30
2023-02-17T17:26:51.685Z,12.30
2023-02-17T17:29:20.939Z,12.28
2023-02-17T17:31:49.466Z,12.27
2023-02-17T17:34:17.973Z,12.26
2023-02-17T17:36:47.646Z,12.24
2023-02-17T17:39:17.629Z,12.22
2023-02-17T17:41:46.673Z,12.21
2023-02-17T17:44:16.591Z,12.21
2023-02-17T17:46:45.207Z,12.20
2023-02-17T17:49:14.860Z,12.18
2023-02-17T17:51:43.487Z,12.17
2023-02-17T17:54:12.119Z,12.17
2023-02-17T17:56:42.940Z,12.16
2023-02-17T17:59:12.279Z,12.14
2023-02-17T18:01:43.912Z,12.15
2023-02-17T18:04:14.236Z,12.13
2023-02-17T18:06:46.903Z,12.12
2023-02-17T18:09:30.774Z,12.11
2023-02-17T18:12:02.496Z,12.10
2023-02-17T18:14:32.983Z,12.09
2023-02-17T18:17:02.993Z,12.07
2023-02-17T18:19:32.824Z,12.07
2023-02-17T18:22:01.200Z,12.06
2023-02-17T18:24:29.742Z,12.04
2023-02-17T18:26:58.193Z,12.04
2023-02-17T18:29:27.675Z,12.03
2023-02-17T18:31:57.500Z,12.03
2023-02-17T18:34:27.932Z,12.02
2023-02-17T18:36:56.314Z,12.01
2023-02-17T18:39:24.669Z,12.01
2023-02-17T18:41:53.553Z,12.00
2023-02-17T18:44:21.925Z,12.00
2023-02-17T18:46:50.343Z,12.00
2023-02-17T18:49:18.701Z,12.00
2023-02-17T18:51:48.534Z,11.99
2023-02-17T18:54:16.839Z,12.00
2023-02-17T18:56:45.180Z,12.00
2023-02-17T18:59:13.602Z,12.00
2023-02-17T19:01:43.235Z,11.99
2023-02-17T19:04:12.965Z,11.99
2023-02-17T19:06:41.668Z,11.97
2023-02-17T19:09:11.632Z,11.97
2023-02-17T19:11:40.071Z,11.96
2023-02-17T19:14:08.532Z,11.95
2023-02-17T19:16:38.506Z,11.96
2023-02-17T19:19:06.958Z,11.95
2023-02-17T19:21:36.435Z,11.94
2023-02-17T19:24:05.327Z,11.95
2023-02-17T19:26:37.210Z,11.95
2023-02-17T19:29:05.703Z,11.95
2023-02-17T19:31:34.335Z,11.94
2023-02-17T19:34:02.772Z,11.93
2023-02-17T19:36:31.210Z,11.94
2023-02-17T19:38:59.846Z,11.94
2023-02-17T19:41:28.224Z,11.92
2023-02-17T19:43:57.956Z,11.93
2023-02-17T19:46:26.429Z,11.92
2023-02-17T19:48:54.955Z,11.92
2023-02-17T19:51:23.556Z,11.92
2023-02-17T19:53:52.008Z,11.91
2023-02-17T19:56:22.486Z,11.92
2023-02-17T19:58:51.472Z,11.91
2023-02-17T20:01:23.776Z,11.91
2023-02-17T20:03:54.489Z,11.90
2023-02-17T20:06:25.398Z,11.90
2023-02-17T20:08:55.958Z,11.91
2023-02-17T20:11:24.724Z,11.89
2023-02-17T20:13:53.558Z,11.90
2023-02-17T20:16:23.372Z,11.89
2023-02-17T20:18:52.338Z,11.87
2023-02-17T20:21:23.817Z,11.87
2023-02-17T20:23:52.570Z,11.87
2023-02-17T20:26:23.836Z,11.86
2023-02-17T20:28:52.847Z,11.85
2023-02-17T20:31:23.121Z,11.86
2023-02-17T20:33:52.406Z,11.84
2023-02-17T20:36:22.180Z,11.83
2023-02-17T20:38:51.124Z,11.82
2023-02-17T20:41:24.617Z,11.80
2023-02-17T20:43:53.308Z,11.80
2023-02-17T20:46:25.914Z,11.79
2023-02-17T20:48:55.400Z,11.78
2023-02-17T20:51:24.297Z,11.78
2023-02-17T20:53:52.753Z,11.77
2023-02-17T20:56:23.359Z,11.76
2023-02-17T20:58:53.054Z,11.76
2023-02-17T21:01:22.783Z,11.73
2023-02-17T21:03:51.148Z,11.73
2023-02-17T21:06:22.877Z,11.72
2023-02-17T21:08:52.800Z,11.71
2023-02-17T21:11:21.365Z,11.70
2023-02-17T21:13:50.361Z,11.69
2023-02-17T21:16:21.668Z,11.67
2023-02-17T21:18:51.888Z,11.66
2023-02-17T21:21:20.858Z,11.65
2023-02-17T21:23:49.187Z,11.64
2023-02-17T21:26:18.535Z,11.63
2023-02-17T21:28:47.367Z,11.63
2023-02-17T21:31:16.460Z,11.61
2023-02-17T21:33:44.957Z,11.60
2023-02-17T21:36:17.905Z,11.60
2023-02-17T21:38:47.325Z,11.60
2023-02-17T21:41:17.328Z,11.60
2023-02-17T21:44:02.915Z,11.59
2023-02-17T21:46:31.626Z,11.57
2023-02-17T21:49:01.254Z,11.56
2023-02-17T21:51:31.424Z,11.57
2023-02-17T21:54:00.220Z,11.57
2023-02-17T21:56:28.682Z,11.55
2023-02-17T21:58:57.119Z,11.55
2023-02-17T22:01:27.941Z,11.53
2023-02-17T22:03:57.689Z,11.53
2023-02-17T22:06:28.882Z,11.54
2023-02-17T22:08:59.876Z,11.52
2023-02-17T22:11:30.297Z,11.52
2023-02-17T22:14:00.386Z,11.51
2023-02-17T22:16:30.858Z,11.50
2023-02-17T22:18:59.274Z,11.49
2023-02-17T22:21:27.872Z,11.51
2023-02-17T22:23:57.749Z,11.49
2023-02-17T22:26:28.623Z,11.49
2023-02-17T22:28:57.490Z,11.50
2023-02-17T22:31:27.547Z,11.49
2023-02-17T22:33:57.473Z,11.48
2023-02-17T22:36:27.436Z,11.48
2023-02-17T22:38:55.961Z,11.47
2023-02-17T22:41:25.850Z,11.44
2023-02-17T22:43:55.756Z,11.43
2023-02-17T22:46:27.159Z,11.43
2023-02-17T22:48:57.077Z,11.42
2023-02-17T22:51:27.160Z,11.42
2023-02-17T22:53:55.843Z,11.41
2023-02-17T22:56:24.657Z,11.40
2023-02-17T22:58:56.498Z,11.39
2023-02-17T23:01:28.587Z,11.39
2023-02-17T23:03:57.061Z,11.38
2023-02-17T23:06:27.673Z,11.38
2023-02-17T23:08:57.387Z,11.38
2023-02-17T23:11:45.513Z,11.38
2023-02-17T23:14:17.669Z,11.38
2023-02-17T23:16:46.581Z,11.38
2023-02-17T23:19:16.931Z,11.37
2023-02-17T23:21:46.745Z,11.38
2023-02-17T23:24:15.663Z,11.36
2023-02-17T23:26:44.160Z,11.36
2023-02-17T23:29:12.646Z,11.34
2023-02-17T23:31:42.462Z,11.35
2023-02-17T23:34:13.115Z,11.33
2023-02-17T23:36:41.772Z,11.34
2023-02-17T23:39:10.809Z,11.33
2023-02-17T23:41:40.040Z,11.32
2023-02-17T23:44:10.497Z,11.33
2023-02-17T23:46:39.522Z,11.32
2023-02-17T23:49:09.767Z,11.31
2023-02-17T23:51:38.154Z,11.32
2023-02-17T23:54:06.611Z,11.33
2023-02-17T23:56:37.046Z,11.35
2023-02-17T23:59:05.920Z,11.35
