createdAt,value
2023-04-03T00:01:54.655Z,2.07
2023-04-03T00:04:21.241Z,1.94
2023-04-03T00:06:47.785Z,2.04
2023-04-03T00:09:14.273Z,2.06
2023-04-03T00:11:40.729Z,1.89
2023-04-03T00:14:07.426Z,1.92
2023-04-03T00:16:33.955Z,1.88
2023-04-03T00:19:00.793Z,1.79
2023-04-03T00:21:27.321Z,1.71
2023-04-03T00:23:53.879Z,1.63
2023-04-03T00:26:20.865Z,1.53
2023-04-03T00:28:47.376Z,1.52
2023-04-03T00:31:16.871Z,1.45
2023-04-03T00:33:43.397Z,1.44
2023-04-03T00:36:11.436Z,1.31
2023-04-03T00:38:38.180Z,1.24
2023-04-03T00:41:05.588Z,1.35
2023-04-03T00:43:32.189Z,1.33
2023-04-03T00:45:59.820Z,1.13
2023-04-03T00:48:37.343Z,1.26
2023-04-03T00:51:04.998Z,1.21
2023-04-03T00:53:38.527Z,1.18
2023-04-03T00:56:08.012Z,1.07
2023-04-03T00:58:39.126Z,1.05
2023-04-03T01:01:08.285Z,0.98
2023-04-03T01:03:34.884Z,0.93
2023-04-03T01:06:01.680Z,0.86
2023-04-03T01:08:28.095Z,0.77
2023-04-03T01:10:54.564Z,0.75
2023-04-03T01:13:32.044Z,0.66
2023-04-03T01:16:01.910Z,0.61
2023-04-03T01:18:28.604Z,0.58
2023-04-03T01:21:22.354Z,0.51
2023-04-03T01:23:54.482Z,0.54
2023-04-03T01:26:21.103Z,0.55
2023-04-03T01:28:47.772Z,0.40
2023-04-03T01:31:21.844Z,0.50
2023-04-03T01:33:48.950Z,0.43
2023-04-03T01:36:19.142Z,0.41
2023-04-03T01:38:45.749Z,0.57
2023-04-03T01:41:12.239Z,0.55
2023-04-03T01:43:38.812Z,0.57
2023-04-03T01:46:05.492Z,0.59
2023-04-03T01:48:32.055Z,0.62
2023-04-03T01:50:58.567Z,0.50
2023-04-03T01:53:25.234Z,0.62
2023-04-03T01:55:51.838Z,0.69
2023-04-03T01:58:18.305Z,0.56
2023-04-03T02:00:44.791Z,0.72
2023-04-03T02:03:11.358Z,0.75
2023-04-03T02:05:38.688Z,0.80
2023-04-03T02:08:05.569Z,0.70
2023-04-03T02:10:32.031Z,0.75
2023-04-03T02:12:58.496Z,0.92
2023-04-03T02:15:25.059Z,0.99
2023-04-03T02:17:51.803Z,0.87
2023-04-03T02:20:18.396Z,0.98
2023-04-03T02:22:45.017Z,0.97
2023-04-03T02:25:11.681Z,0.91
2023-04-03T02:27:38.128Z,0.91
2023-04-03T02:30:06.157Z,0.90
2023-04-03T02:32:33.126Z,0.92
2023-04-03T02:34:59.645Z,0.92
2023-04-03T02:37:26.591Z,0.89
2023-04-03T02:39:53.097Z,0.83
2023-04-03T02:42:19.605Z,0.79
2023-04-03T02:44:46.182Z,0.78
2023-04-03T02:47:12.698Z,0.74
2023-04-03T02:49:39.146Z,0.50
2023-04-03T02:52:05.625Z,0.70
2023-04-03T02:54:32.163Z,0.68
2023-04-03T02:56:59.002Z,0.65
2023-04-03T02:59:25.786Z,0.60
2023-04-03T03:01:52.418Z,0.54
2023-04-03T03:04:19.594Z,0.55
2023-04-03T03:06:47.404Z,0.44
2023-04-03T03:09:14.337Z,0.49
2023-04-03T03:11:41.260Z,0.50
2023-04-03T03:14:07.807Z,0.48
2023-04-03T03:16:34.301Z,0.50
2023-04-03T03:19:01.014Z,0.49
2023-04-03T03:21:27.667Z,0.48
2023-04-03T03:23:54.222Z,0.50
2023-04-03T03:26:20.830Z,0.43
2023-04-03T03:28:47.388Z,0.18
2023-04-03T03:31:13.972Z,0.28
2023-04-03T03:33:40.772Z,0.07
2023-04-03T03:36:07.784Z,0.09
2023-04-03T03:38:34.264Z,0.20
2023-04-03T03:41:00.691Z,0.17
2023-04-03T03:43:27.158Z,0.15
2023-04-03T03:45:54.101Z,0.13
2023-04-03T03:48:21.903Z,0.09
2023-04-03T03:50:48.965Z,0.07
2023-04-03T03:53:16.096Z,0.02
2023-04-03T03:55:42.705Z,-0.04
2023-04-03T03:58:09.179Z,-0.06
2023-04-03T04:00:36.125Z,-0.11
2023-04-03T04:03:02.769Z,-0.13
2023-04-03T04:05:29.496Z,-0.15
2023-04-03T04:07:55.982Z,-0.22
2023-04-03T04:10:22.785Z,-0.21
2023-04-03T04:12:50.154Z,-0.30
2023-04-03T04:15:16.898Z,-0.30
2023-04-03T04:17:43.351Z,-0.35
2023-04-03T04:20:10.425Z,-0.41
2023-04-03T04:22:36.982Z,-0.44
2023-04-03T04:25:03.613Z,-0.48
2023-04-03T04:27:30.294Z,-0.51
2023-04-03T04:29:59.258Z,-0.66
2023-04-03T04:32:26.057Z,-0.54
2023-04-03T04:34:52.772Z,-0.48
2023-04-03T04:37:19.282Z,-0.47
2023-04-03T04:39:45.885Z,-0.44
2023-04-03T04:42:15.554Z,-0.38
2023-04-03T04:44:42.564Z,-0.56
2023-04-03T04:47:09.108Z,-0.28
2023-04-03T04:49:35.591Z,-0.25
2023-04-03T04:52:02.101Z,-0.19
2023-04-03T04:54:28.640Z,-0.16
2023-04-03T04:56:55.457Z,-0.18
2023-04-03T04:59:22.181Z,-0.11
2023-04-03T05:01:48.810Z,-0.09
2023-04-03T05:04:16.061Z,-0.05
2023-04-03T05:06:42.524Z,-0.13
2023-04-03T05:09:09.822Z,0.06
2023-04-03T05:11:36.420Z,0.09
2023-04-03T05:14:04.456Z,-0.12
2023-04-03T05:16:30.931Z,0.10
2023-04-03T05:18:57.451Z,0.05
2023-04-03T05:21:25.873Z,-0.07
2023-04-03T05:23:52.733Z,0.12
2023-04-03T05:26:19.253Z,-0.05
2023-04-03T05:28:45.881Z,0.11
2023-04-03T05:31:12.473Z,0.02
2023-04-03T05:33:38.944Z,0.13
2023-04-03T05:36:06.165Z,0.12
2023-04-03T05:38:33.114Z,0.10
2023-04-03T05:40:59.946Z,0.11
2023-04-03T05:43:26.616Z,0.02
2023-04-03T05:45:53.161Z,0.14
2023-04-03T05:48:19.619Z,0.10
2023-04-03T05:50:47.064Z,0.22
2023-04-03T05:53:27.509Z,0.30
2023-04-03T05:55:54.897Z,0.27
2023-04-03T05:58:21.405Z,0.25
2023-04-03T06:00:48.058Z,0.30
2023-04-03T06:03:14.668Z,0.32
2023-04-03T06:05:41.280Z,0.33
2023-04-03T06:08:07.924Z,0.35
2023-04-03T06:10:34.460Z,0.34
2023-04-03T06:13:01.043Z,0.33
2023-04-03T06:15:28.255Z,0.25
2023-04-03T06:17:55.046Z,0.25
2023-04-03T06:20:21.955Z,0.30
2023-04-03T06:22:48.651Z,0.17
2023-04-03T06:25:15.387Z,0.35
2023-04-03T06:27:41.876Z,0.37
2023-04-03T06:30:08.980Z,0.40
2023-04-03T06:32:35.529Z,0.40
2023-04-03T06:35:02.074Z,0.42
2023-04-03T06:37:29.889Z,0.47
2023-04-03T06:39:56.502Z,0.45
2023-04-03T06:42:23.372Z,0.41
2023-04-03T06:44:49.901Z,0.50
2023-04-03T06:47:17.441Z,0.54
2023-04-03T06:49:44.183Z,0.60
2023-04-03T06:52:10.962Z,0.61
2023-04-03T06:54:37.417Z,0.50
2023-04-03T06:57:04.273Z,0.71
2023-04-03T06:59:30.875Z,0.77
2023-04-03T07:01:57.606Z,0.81
2023-04-03T07:04:24.232Z,0.82
2023-04-03T07:06:51.536Z,0.66
2023-04-03T07:09:17.986Z,0.80
2023-04-03T07:11:44.527Z,0.85
2023-04-03T07:14:11.025Z,0.87
2023-04-03T07:16:40.016Z,0.94
2023-04-03T07:19:09.418Z,0.97
2023-04-03T07:21:36.460Z,1.22
2023-04-03T07:24:03.094Z,1.28
2023-04-03T07:26:29.633Z,1.37
2023-04-03T07:28:56.119Z,1.47
2023-04-03T07:31:22.659Z,1.35
2023-04-03T07:33:49.194Z,1.57
2023-04-03T07:36:19.249Z,1.62
2023-04-03T07:38:46.482Z,1.61
2023-04-03T07:41:18.490Z,1.79
2023-04-03T07:43:46.156Z,1.84
2023-04-03T07:46:13.079Z,1.77
2023-04-03T07:48:39.765Z,1.74
2023-04-03T07:51:06.591Z,1.52
2023-04-03T07:53:33.363Z,1.53
2023-04-03T07:56:00.232Z,1.47
2023-04-03T07:58:26.853Z,1.23
2023-04-03T08:00:53.628Z,1.46
2023-04-03T08:03:20.383Z,1.59
2023-04-03T08:05:48.457Z,1.46
2023-04-03T08:08:19.950Z,1.80
2023-04-03T08:10:52.581Z,1.85
2023-04-03T08:13:19.834Z,2.01
2023-04-03T08:15:46.448Z,2.25
2023-04-03T08:18:14.000Z,2.55
2023-04-03T08:20:41.393Z,2.85
2023-04-03T08:23:08.875Z,3.01
2023-04-03T08:25:39.525Z,2.84
2023-04-03T08:28:06.001Z,2.78
2023-04-03T08:30:32.400Z,3.00
2023-04-03T08:33:02.097Z,3.19
2023-04-03T08:35:28.938Z,3.64
2023-04-03T08:37:55.558Z,3.98
2023-04-03T08:40:22.295Z,4.21
2023-04-03T08:42:57.908Z,4.37
2023-04-03T08:45:52.557Z,4.51
2023-04-03T08:48:29.020Z,4.68
2023-04-03T08:51:03.046Z,4.71
2023-04-03T08:53:33.984Z,4.85
2023-04-03T08:56:05.456Z,5.12
2023-04-03T08:58:38.279Z,5.38
2023-04-03T09:01:15.661Z,5.64
2023-04-03T09:03:42.429Z,5.75
2023-04-03T09:06:16.164Z,5.47
2023-04-03T09:08:54.654Z,5.10
2023-04-03T09:11:30.052Z,4.88
2023-04-03T09:14:27.377Z,4.66
2023-04-03T09:16:59.242Z,4.60
2023-04-03T09:19:29.618Z,4.56
2023-04-03T09:21:58.214Z,5.03
2023-04-03T09:24:25.374Z,5.59
2023-04-03T09:27:00.759Z,5.89
2023-04-03T09:29:27.719Z,6.18
2023-04-03T09:31:58.161Z,6.09
2023-04-03T09:34:43.008Z,5.75
2023-04-03T09:37:09.656Z,5.23
2023-04-03T09:39:55.091Z,5.13
2023-04-03T09:42:23.687Z,5.51
2023-04-03T09:44:59.057Z,5.80
2023-04-03T09:47:28.930Z,5.75
2023-04-03T09:50:16.664Z,5.40
2023-04-03T09:52:45.216Z,5.37
2023-04-03T09:55:30.548Z,5.71
2023-04-03T09:57:59.793Z,5.81
2023-04-03T10:00:29.837Z,5.57
2023-04-03T10:02:57.438Z,5.29
2023-04-03T10:05:31.881Z,5.18
2023-04-03T10:08:27.152Z,5.24
2023-04-03T10:11:10.806Z,5.36
2023-04-03T10:13:50.796Z,5.27
2023-04-03T10:16:21.662Z,5.26
2023-04-03T10:19:04.287Z,5.24
2023-04-03T10:21:39.670Z,5.60
2023-04-03T10:24:26.706Z,6.04
2023-04-03T10:27:14.920Z,6.06
2023-04-03T10:29:41.943Z,5.78
2023-04-03T10:32:15.018Z,5.66
2023-04-03T10:34:54.738Z,5.55
2023-04-03T10:37:38.380Z,5.36
2023-04-03T10:40:35.285Z,5.27
2023-04-03T10:43:01.749Z,5.16
2023-04-03T10:46:01.647Z,5.19
2023-04-03T10:48:31.098Z,5.05
2023-04-03T10:51:09.607Z,4.92
2023-04-03T10:53:40.700Z,4.93
2023-04-03T10:56:14.906Z,4.93
2023-04-03T10:58:45.149Z,5.47
2023-04-03T11:01:20.393Z,5.86
2023-04-03T11:03:51.514Z,5.84
2023-04-03T11:06:19.347Z,5.84
2023-04-03T11:08:50.442Z,6.14
2023-04-03T11:11:22.639Z,6.53
2023-04-03T11:14:14.253Z,6.79
2023-04-03T11:16:53.603Z,6.54
2023-04-03T11:19:27.881Z,6.39
2023-04-03T11:22:38.552Z,6.47
2023-04-03T11:25:13.737Z,6.95
2023-04-03T11:27:43.166Z,7.06
2023-04-03T11:30:18.821Z,7.14
2023-04-03T11:33:10.159Z,7.34
2023-04-03T11:35:38.004Z,7.37
2023-04-03T11:38:08.941Z,7.55
2023-04-03T11:40:36.790Z,7.19
2023-04-03T11:43:05.080Z,6.81
2023-04-03T11:45:51.826Z,6.71
2023-04-03T11:48:34.142Z,6.76
2023-04-03T11:51:22.120Z,6.77
2023-04-03T11:53:49.518Z,6.75
2023-04-03T11:56:25.552Z,7.18
2023-04-03T11:59:19.327Z,7.77
2023-04-03T12:01:48.793Z,8.23
2023-04-03T12:04:16.901Z,8.65
2023-04-03T12:06:50.544Z,8.97
2023-04-03T12:09:57.522Z,9.02
2023-04-03T12:12:29.926Z,8.62
2023-04-03T12:14:56.414Z,7.96
2023-04-03T12:17:28.718Z,7.76
2023-04-03T12:19:55.324Z,7.48
2023-04-03T12:22:22.346Z,6.90
2023-04-03T12:24:51.606Z,6.75
2023-04-03T12:27:39.794Z,6.71
2023-04-03T12:30:29.120Z,7.00
2023-04-03T12:33:13.163Z,7.31
2023-04-03T12:36:00.624Z,7.76
2023-04-03T12:39:10.585Z,8.23
2023-04-03T12:41:36.998Z,8.73
2023-04-03T12:44:09.983Z,9.07
2023-04-03T12:46:48.488Z,8.95
2023-04-03T12:49:21.137Z,8.37
2023-04-03T12:51:47.998Z,8.32
2023-04-03T12:54:27.560Z,8.65
2023-04-03T12:57:11.436Z,9.43
2023-04-03T12:59:39.216Z,9.43
2023-04-03T13:02:17.944Z,9.36
2023-04-03T13:04:44.623Z,9.05
2023-04-03T13:07:21.881Z,8.71
2023-04-03T13:09:56.859Z,8.34
2023-04-03T13:12:23.379Z,7.93
2023-04-03T13:14:59.515Z,7.53
2023-04-03T13:17:27.057Z,7.66
2023-04-03T13:19:54.033Z,8.22
2023-04-03T13:22:26.470Z,8.67
2023-04-03T13:24:55.699Z,8.33
2023-04-03T13:27:22.587Z,7.92
2023-04-03T13:29:54.087Z,7.67
2023-04-03T13:32:24.067Z,7.71
2023-04-03T13:34:51.336Z,7.49
2023-04-03T13:37:28.792Z,7.33
2023-04-03T13:40:14.087Z,7.21
2023-04-03T13:42:42.373Z,7.25
2023-04-03T13:45:27.159Z,7.48
2023-04-03T13:48:12.841Z,7.44
2023-04-03T13:51:23.594Z,7.32
2023-04-03T13:53:54.696Z,7.41
2023-04-03T13:56:38.603Z,7.50
2023-04-03T13:59:23.049Z,7.35
2023-04-03T14:01:56.336Z,7.30
2023-04-03T14:04:29.027Z,7.08
2023-04-03T14:06:56.333Z,7.14
2023-04-03T14:09:24.358Z,7.07
2023-04-03T14:11:54.490Z,7.16
2023-04-03T14:14:31.731Z,7.05
2023-04-03T14:17:01.022Z,7.03
2023-04-03T14:19:36.330Z,6.84
2023-04-03T14:22:38.022Z,6.73
2023-04-03T14:25:05.084Z,6.59
2023-04-03T14:27:38.869Z,6.60
2023-04-03T14:30:11.058Z,6.61
2023-04-03T14:32:37.945Z,6.58
2023-04-03T14:35:05.594Z,6.61
2023-04-03T14:37:33.329Z,6.56
2023-04-03T14:40:01.265Z,6.47
2023-04-03T14:42:31.821Z,6.45
2023-04-03T14:45:00.303Z,6.44
2023-04-03T14:47:31.661Z,6.32
2023-04-03T14:50:02.453Z,6.37
2023-04-03T14:52:35.223Z,6.32
2023-04-03T14:55:02.208Z,6.26
2023-04-03T14:57:30.051Z,6.20
2023-04-03T14:59:56.757Z,6.24
2023-04-03T15:02:37.997Z,6.34
2023-04-03T15:05:07.702Z,6.32
2023-04-03T15:07:40.070Z,6.38
2023-04-03T15:10:28.028Z,6.27
2023-04-03T15:12:54.764Z,6.23
2023-04-03T15:15:23.515Z,6.03
2023-04-03T15:17:55.464Z,6.16
2023-04-03T15:20:24.950Z,5.93
2023-04-03T15:22:51.938Z,5.81
2023-04-03T15:25:19.179Z,5.76
2023-04-03T15:27:46.117Z,5.56
2023-04-03T15:30:16.430Z,5.70
2023-04-03T15:32:43.107Z,5.67
2023-04-03T15:35:10.173Z,5.60
2023-04-03T15:37:36.672Z,5.77
2023-04-03T15:40:05.149Z,5.78
2023-04-03T15:42:31.723Z,5.75
2023-04-03T15:44:58.241Z,5.74
2023-04-03T15:47:26.113Z,5.71
2023-04-03T15:49:52.983Z,5.67
2023-04-03T15:52:19.685Z,5.77
2023-04-03T15:54:46.223Z,5.64
2023-04-03T15:57:12.726Z,5.57
2023-04-03T15:59:39.296Z,5.60
2023-04-03T16:02:07.590Z,5.58
2023-04-03T16:04:34.366Z,5.56
2023-04-03T16:07:05.287Z,5.28
2023-04-03T16:09:33.118Z,5.34
2023-04-03T16:11:59.661Z,5.27
2023-04-03T16:14:26.172Z,5.18
2023-04-03T16:16:52.691Z,5.24
2023-04-03T16:19:19.407Z,5.07
2023-04-03T16:21:46.793Z,5.20
2023-04-03T16:24:14.466Z,5.20
2023-04-03T16:26:42.644Z,5.22
2023-04-03T16:29:09.217Z,5.00
2023-04-03T16:31:35.910Z,5.08
2023-04-03T16:34:03.308Z,5.06
2023-04-03T16:36:29.922Z,5.04
2023-04-03T16:38:56.397Z,4.90
2023-04-03T16:41:23.216Z,4.86
2023-04-03T16:43:50.920Z,4.95
2023-04-03T16:46:17.512Z,4.81
2023-04-03T16:48:43.967Z,4.88
2023-04-03T16:51:10.533Z,4.84
2023-04-03T16:53:37.073Z,4.79
2023-04-03T16:56:03.613Z,4.74
2023-04-03T16:58:30.077Z,4.65
2023-04-03T17:00:56.721Z,4.51
2023-04-03T17:03:26.449Z,4.59
2023-04-03T17:05:53.329Z,4.54
2023-04-03T17:08:19.971Z,4.55
2023-04-03T17:10:46.605Z,4.52
2023-04-03T17:13:13.075Z,4.51
2023-04-03T17:15:39.814Z,4.48
2023-04-03T17:18:07.855Z,4.46
2023-04-03T17:20:34.786Z,4.32
2023-04-03T17:23:01.415Z,4.31
2023-04-03T17:25:28.065Z,4.46
2023-04-03T17:27:54.569Z,4.48
2023-04-03T17:30:21.040Z,4.42
2023-04-03T17:32:47.658Z,4.19
2023-04-03T17:35:14.331Z,4.33
2023-04-03T17:37:40.818Z,4.10
2023-04-03T17:40:07.981Z,4.18
2023-04-03T17:42:34.571Z,3.92
2023-04-03T17:45:01.351Z,3.94
2023-04-03T17:47:27.837Z,4.00
2023-04-03T17:49:54.506Z,3.94
2023-04-03T17:52:24.076Z,3.95
2023-04-03T17:54:51.028Z,3.94
2023-04-03T17:57:17.599Z,3.92
2023-04-03T17:59:44.083Z,3.87
2023-04-03T18:02:10.846Z,3.71
2023-04-03T18:04:37.313Z,3.88
2023-04-03T18:07:04.002Z,3.90
2023-04-03T18:09:32.258Z,3.90
2023-04-03T18:12:01.137Z,3.87
2023-04-03T18:14:28.146Z,3.89
2023-04-03T18:16:57.355Z,3.87
2023-04-03T18:19:25.010Z,3.90
2023-04-03T18:21:53.079Z,3.89
2023-04-03T18:24:22.412Z,3.82
2023-04-03T18:26:55.844Z,3.78
2023-04-03T18:29:24.395Z,3.65
2023-04-03T18:31:53.036Z,3.70
2023-04-03T18:34:19.650Z,3.66
2023-04-03T18:36:47.481Z,3.59
2023-04-03T18:39:15.005Z,3.49
2023-04-03T18:41:42.381Z,3.47
2023-04-03T18:44:12.162Z,3.45
2023-04-03T18:46:39.959Z,3.45
2023-04-03T18:49:07.954Z,3.41
2023-04-03T18:51:35.370Z,3.40
2023-04-03T18:54:02.688Z,3.34
2023-04-03T18:56:30.933Z,3.34
2023-04-03T18:58:58.400Z,3.38
2023-04-03T19:01:25.010Z,3.37
2023-04-03T19:03:51.974Z,3.27
2023-04-03T19:06:19.096Z,3.37
2023-04-03T19:08:46.037Z,3.38
2023-04-03T19:11:12.559Z,3.30
2023-04-03T19:13:47.016Z,3.11
2023-04-03T19:16:27.213Z,3.28
2023-04-03T19:18:53.901Z,3.29
2023-04-03T19:21:20.534Z,3.22
2023-04-03T19:23:48.650Z,3.28
2023-04-03T19:26:15.296Z,3.18
2023-04-03T19:28:43.088Z,3.23
2023-04-03T19:31:17.144Z,3.20
2023-04-03T19:33:44.436Z,3.10
2023-04-03T19:36:12.042Z,3.18
2023-04-03T19:38:39.133Z,3.19
2023-04-03T19:41:18.988Z,3.19
2023-04-03T19:43:46.001Z,3.21
2023-04-03T19:46:12.881Z,3.10
2023-04-03T19:48:39.447Z,3.14
2023-04-03T19:51:06.149Z,3.13
2023-04-03T19:53:32.958Z,3.16
2023-04-03T19:56:00.771Z,3.16
2023-04-03T19:58:30.220Z,3.10
2023-04-03T20:00:57.610Z,3.13
2023-04-03T20:03:25.137Z,3.11
2023-04-03T20:05:52.803Z,3.09
2023-04-03T20:08:19.851Z,3.10
2023-04-03T20:10:46.983Z,3.09
2023-04-03T20:13:13.953Z,3.06
2023-04-03T20:15:44.828Z,3.05
2023-04-03T20:18:18.086Z,3.11
2023-04-03T20:20:56.005Z,3.13
2023-04-03T20:23:22.936Z,3.02
2023-04-03T20:25:58.037Z,3.02
2023-04-03T20:28:34.045Z,3.01
2023-04-03T20:31:02.032Z,3.03
2023-04-03T20:33:28.711Z,3.07
2023-04-03T20:35:57.510Z,3.02
2023-04-03T20:38:24.545Z,3.05
2023-04-03T20:40:51.502Z,2.95
2023-04-03T20:43:18.079Z,3.05
2023-04-03T20:45:44.666Z,3.05
2023-04-03T20:48:13.102Z,2.99
2023-04-03T20:50:41.243Z,3.02
2023-04-03T20:53:08.912Z,3.03
2023-04-03T20:55:35.546Z,3.02
2023-04-03T20:58:02.255Z,2.99
2023-04-03T21:00:31.629Z,2.99
2023-04-03T21:02:59.647Z,2.99
2023-04-03T21:05:28.990Z,2.98
2023-04-03T21:08:33.419Z,3.00
2023-04-03T21:11:37.590Z,2.97
2023-04-03T21:14:42.457Z,2.93
2023-04-03T21:17:08.839Z,2.95
2023-04-03T21:19:40.114Z,2.91
2023-04-03T21:22:06.643Z,2.92
2023-04-03T21:24:33.200Z,2.96
2023-04-03T21:26:59.674Z,2.95
2023-04-03T21:29:26.163Z,2.93
2023-04-03T21:31:56.713Z,2.96
2023-04-03T21:34:30.764Z,2.94
2023-04-03T21:37:01.636Z,2.79
2023-04-03T21:39:28.435Z,2.88
2023-04-03T21:41:55.270Z,2.85
2023-04-03T21:44:22.628Z,2.90
2023-04-03T21:46:54.329Z,2.90
2023-04-03T21:49:24.521Z,2.86
2023-04-03T21:51:52.606Z,2.88
2023-04-03T21:54:20.073Z,2.88
2023-04-03T21:56:51.423Z,2.92
2023-04-03T21:59:18.328Z,2.87
2023-04-03T22:01:44.973Z,2.92
2023-04-03T22:04:11.533Z,2.88
2023-04-03T22:06:38.261Z,2.86
2023-04-03T22:09:04.993Z,2.85
2023-04-03T22:11:31.659Z,2.69
2023-04-03T22:13:58.213Z,2.81
2023-04-03T22:16:24.912Z,2.80
2023-04-03T22:18:52.606Z,2.80
2023-04-03T22:21:19.706Z,2.77
2023-04-03T22:23:46.353Z,2.77
2023-04-03T22:26:13.430Z,2.78
2023-04-03T22:28:42.034Z,2.62
2023-04-03T22:31:10.800Z,2.71
2023-04-03T22:33:37.934Z,2.73
2023-04-03T22:36:06.108Z,2.72
2023-04-03T22:38:33.215Z,2.69
2023-04-03T22:41:01.660Z,2.51
2023-04-03T22:43:28.996Z,2.63
2023-04-03T22:45:56.301Z,2.61
2023-04-03T22:48:23.990Z,2.58
2023-04-03T22:50:53.632Z,2.57
2023-04-03T22:53:20.312Z,2.56
2023-04-03T22:56:00.482Z,2.52
2023-04-03T22:58:27.717Z,2.53
2023-04-03T23:01:14.730Z,2.55
2023-04-03T23:03:42.379Z,2.52
2023-04-03T23:06:09.875Z,2.56
2023-04-03T23:08:40.664Z,2.55
2023-04-03T23:11:07.495Z,2.44
2023-04-03T23:13:34.116Z,2.51
2023-04-03T23:16:01.465Z,2.51
2023-04-03T23:18:30.143Z,2.49
2023-04-03T23:20:58.628Z,2.49
2023-04-03T23:23:25.379Z,2.48
2023-04-03T23:25:57.113Z,2.48
2023-04-03T23:28:23.865Z,2.49
2023-04-03T23:30:51.668Z,2.47
2023-04-03T23:33:18.185Z,2.39
2023-04-03T23:35:46.600Z,2.37
2023-04-03T23:38:13.419Z,2.48
2023-04-03T23:40:41.775Z,2.45
2023-04-03T23:43:08.357Z,2.55
2023-04-03T23:45:34.927Z,2.39
2023-04-03T23:48:01.972Z,2.44
2023-04-03T23:50:28.852Z,2.43
2023-04-03T23:52:55.562Z,2.43
2023-04-03T23:55:22.169Z,2.42
2023-04-03T23:57:48.738Z,2.41
