createdAt,value
2023-01-02T00:00:59.296Z,0.00
2023-01-02T00:01:59.196Z,0.00
2023-01-02T00:04:16.338Z,0.00
2023-01-02T00:05:16.319Z,0.00
2023-01-02T00:06:16.370Z,0.00
2023-01-02T00:07:16.296Z,0.00
2023-01-02T00:08:16.319Z,0.00
2023-01-02T00:09:16.277Z,0.00
2023-01-02T00:10:16.276Z,0.00
2023-01-02T00:11:16.265Z,0.00
2023-01-02T00:12:16.289Z,0.00
2023-01-02T00:13:16.232Z,0.00
2023-01-02T00:14:16.222Z,0.00
2023-01-02T00:15:16.208Z,0.00
2023-01-02T00:16:16.368Z,0.00
2023-01-02T00:17:16.188Z,0.00
2023-01-02T00:18:16.183Z,0.00
2023-01-02T00:19:16.167Z,0.00
2023-01-02T00:21:06.732Z,0.00
2023-01-02T00:22:06.707Z,0.00
2023-01-02T00:23:06.695Z,0.00
2023-01-02T00:24:06.705Z,0.00
2023-01-02T00:25:06.674Z,0.00
2023-01-02T00:26:06.688Z,0.00
2023-01-02T00:27:06.654Z,0.00
2023-01-02T00:28:06.640Z,0.00
2023-01-02T00:29:06.646Z,0.00
2023-01-02T00:30:06.635Z,0.00
2023-01-02T00:31:06.666Z,0.00
2023-01-02T00:32:06.608Z,0.00
2023-01-02T00:33:14.272Z,0.00
2023-01-02T00:34:06.579Z,0.00
2023-01-02T00:35:06.572Z,0.00
2023-01-02T00:36:06.570Z,0.00
2023-01-02T00:37:06.547Z,0.00
2023-01-02T00:38:06.548Z,0.00
2023-01-02T00:39:06.522Z,0.00
2023-01-02T00:40:06.532Z,0.00
2023-01-02T00:41:06.524Z,0.00
2023-01-02T00:42:06.492Z,0.00
2023-01-02T00:43:06.480Z,0.00
2023-01-02T00:44:06.469Z,0.00
2023-01-02T00:45:06.457Z,0.00
2023-01-02T00:46:11.696Z,0.00
2023-01-02T00:47:07.484Z,0.00
2023-01-02T00:48:06.438Z,0.00
2023-01-02T00:49:06.420Z,0.00
2023-01-02T00:50:06.429Z,0.00
2023-01-02T00:51:06.406Z,0.00
2023-01-02T00:52:06.386Z,0.00
2023-01-02T00:53:06.382Z,0.00
2023-01-02T00:54:06.361Z,0.00
2023-01-02T00:55:06.356Z,0.00
2023-01-02T00:56:06.376Z,0.00
2023-01-02T00:57:06.327Z,0.00
2023-01-02T00:58:06.317Z,0.00
2023-01-02T00:59:06.311Z,0.00
2023-01-02T01:00:06.294Z,0.00
2023-01-02T01:01:06.368Z,0.00
2023-01-02T01:02:06.402Z,0.00
2023-01-02T01:03:06.333Z,0.00
2023-01-02T01:04:06.254Z,0.00
2023-01-02T01:05:06.243Z,0.00
2023-01-02T01:06:06.242Z,0.00
2023-01-02T01:07:06.219Z,0.00
2023-01-02T01:08:06.210Z,0.00
2023-01-02T01:09:06.202Z,0.00
2023-01-02T01:10:06.187Z,0.00
2023-01-02T01:11:06.187Z,0.00
2023-01-02T01:12:06.187Z,0.00
2023-01-02T01:13:06.171Z,0.00
2023-01-02T01:14:06.143Z,0.00
2023-01-02T01:15:06.131Z,0.00
2023-01-02T01:16:06.222Z,0.00
2023-01-02T01:17:06.118Z,0.00
2023-01-02T01:18:06.103Z,0.00
2023-01-02T01:19:06.105Z,0.00
2023-01-02T01:20:06.086Z,0.00
2023-01-02T01:21:06.079Z,0.00
2023-01-02T01:22:06.066Z,0.00
2023-01-02T01:23:06.047Z,0.00
2023-01-02T01:24:06.034Z,0.00
2023-01-02T01:25:06.024Z,0.00
2023-01-02T01:26:06.033Z,0.00
2023-01-02T01:27:06.002Z,0.00
2023-01-02T01:28:06.081Z,0.00
2023-01-02T01:29:05.978Z,0.00
2023-01-02T01:30:05.993Z,0.00
2023-01-02T01:31:06.000Z,0.00
2023-01-02T01:32:05.950Z,0.00
2023-01-02T01:33:05.943Z,0.00
2023-01-02T01:34:05.934Z,0.00
2023-01-02T01:35:05.923Z,0.00
2023-01-02T01:36:05.941Z,0.00
2023-01-02T01:37:05.893Z,0.00
2023-01-02T01:38:05.883Z,0.00
2023-01-02T01:39:05.875Z,0.00
2023-01-02T01:40:05.862Z,0.00
2023-01-02T01:41:05.862Z,0.00
2023-01-02T01:42:05.843Z,0.00
2023-01-02T01:43:05.828Z,0.00
2023-01-02T01:44:05.936Z,0.00
2023-01-02T01:45:05.813Z,0.00
2023-01-02T01:46:05.834Z,0.00
2023-01-02T01:47:05.786Z,0.00
2023-01-02T01:48:05.789Z,0.00
2023-01-02T01:49:05.766Z,0.00
2023-01-02T01:50:06.207Z,0.00
2023-01-02T01:51:05.765Z,0.00
2023-01-02T01:52:05.735Z,0.00
2023-01-02T01:53:05.728Z,0.00
2023-01-02T01:54:05.749Z,0.00
2023-01-02T01:55:05.705Z,0.00
2023-01-02T01:56:05.717Z,0.00
2023-01-02T01:57:05.685Z,0.00
2023-01-02T01:58:05.686Z,0.00
2023-01-02T01:59:05.701Z,0.00
2023-01-02T02:00:05.677Z,0.00
2023-01-02T02:01:05.698Z,0.00
2023-01-02T02:02:05.840Z,0.00
2023-01-02T02:03:05.658Z,0.00
2023-01-02T02:04:05.608Z,0.00
2023-01-02T02:05:05.610Z,0.00
2023-01-02T02:06:05.597Z,0.00
2023-01-02T02:07:05.567Z,0.00
2023-01-02T02:08:05.563Z,0.00
2023-01-02T02:09:05.548Z,0.00
2023-01-02T02:10:05.535Z,0.00
2023-01-02T02:11:05.534Z,0.00
2023-01-02T02:12:05.514Z,0.00
2023-01-02T02:13:05.514Z,0.00
2023-01-02T02:14:05.498Z,0.00
2023-01-02T02:15:05.488Z,0.00
2023-01-02T02:16:05.542Z,0.00
2023-01-02T02:17:05.463Z,0.00
2023-01-02T02:18:05.450Z,0.00
2023-01-02T02:19:05.437Z,0.00
2023-01-02T02:20:05.430Z,0.00
2023-01-02T02:21:05.425Z,0.00
2023-01-02T02:22:05.410Z,0.00
2023-01-02T02:23:05.397Z,0.00
2023-01-02T02:24:05.388Z,0.00
2023-01-02T02:25:05.374Z,0.00
2023-01-02T02:26:05.377Z,0.00
2023-01-02T02:27:05.353Z,0.00
2023-01-02T02:28:05.340Z,0.00
2023-01-02T02:29:05.335Z,0.00
2023-01-02T02:30:05.335Z,0.00
2023-01-02T02:31:05.321Z,0.00
2023-01-02T02:32:05.355Z,0.00
2023-01-02T02:33:05.286Z,0.00
2023-01-02T02:34:05.274Z,0.00
2023-01-02T02:35:05.264Z,0.00
2023-01-02T02:36:05.269Z,0.00
2023-01-02T02:37:05.245Z,0.00
2023-01-02T02:38:05.237Z,0.00
2023-01-02T02:39:05.219Z,0.00
2023-01-02T02:40:05.217Z,0.00
2023-01-02T02:41:05.212Z,0.00
2023-01-02T02:42:05.188Z,0.00
2023-01-02T02:43:05.181Z,0.00
2023-01-02T02:44:05.170Z,0.00
2023-01-02T02:45:05.155Z,0.00
2023-01-02T02:46:05.207Z,0.00
2023-01-02T02:47:05.139Z,0.00
2023-01-02T02:48:05.147Z,0.00
2023-01-02T02:49:05.127Z,0.00
2023-01-02T02:50:05.108Z,0.00
2023-01-02T02:51:05.103Z,0.00
2023-01-02T02:52:05.086Z,0.00
2023-01-02T02:53:05.071Z,0.00
2023-01-02T02:54:05.059Z,0.00
2023-01-02T02:55:05.060Z,0.00
2023-01-02T02:56:05.058Z,0.00
2023-01-02T02:57:05.029Z,0.00
2023-01-02T02:58:05.023Z,0.00
2023-01-02T02:59:05.014Z,0.00
2023-01-02T03:00:04.994Z,0.00
2023-01-02T03:01:05.008Z,0.00
2023-01-02T03:02:05.229Z,0.00
2023-01-02T03:03:05.039Z,0.00
2023-01-02T03:04:04.968Z,0.00
2023-01-02T03:05:04.943Z,0.00
2023-01-02T03:06:04.929Z,0.00
2023-01-02T03:07:04.927Z,0.00
2023-01-02T03:08:04.911Z,0.00
2023-01-02T03:09:04.900Z,0.00
2023-01-02T03:10:04.884Z,0.00
2023-01-02T03:11:04.880Z,0.00
2023-01-02T03:12:04.886Z,0.00
2023-01-02T03:13:04.855Z,0.00
2023-01-02T03:14:04.845Z,0.00
2023-01-02T03:15:04.855Z,0.00
2023-01-02T03:16:04.823Z,0.00
2023-01-02T03:17:04.878Z,0.00
2023-01-02T03:18:04.809Z,0.00
2023-01-02T03:19:04.791Z,0.00
2023-01-02T03:20:04.795Z,0.00
2023-01-02T03:21:04.767Z,0.00
2023-01-02T03:22:04.768Z,0.00
2023-01-02T03:23:04.747Z,0.00
2023-01-02T03:24:04.735Z,0.00
2023-01-02T03:25:12.376Z,0.00
2023-01-02T03:26:04.718Z,0.00
2023-01-02T03:27:04.720Z,0.00
2023-01-02T03:28:05.279Z,0.00
2023-01-02T03:29:04.695Z,0.00
2023-01-02T03:30:04.680Z,0.00
2023-01-02T03:31:04.730Z,0.00
2023-01-02T03:32:04.662Z,0.00
2023-01-02T03:33:04.643Z,0.00
2023-01-02T03:34:04.630Z,0.00
2023-01-02T03:35:04.628Z,0.00
2023-01-02T03:36:04.672Z,0.00
2023-01-02T03:37:04.614Z,0.00
2023-01-02T03:38:04.593Z,0.00
2023-01-02T03:39:04.609Z,0.00
2023-01-02T03:40:12.381Z,0.00
2023-01-02T03:41:04.552Z,0.00
2023-01-02T03:42:04.567Z,0.00
2023-01-02T03:43:04.537Z,0.00
2023-01-02T03:44:04.516Z,0.00
2023-01-02T03:45:04.550Z,0.00
2023-01-02T03:46:04.558Z,0.00
2023-01-02T03:47:04.499Z,0.00
2023-01-02T03:48:04.496Z,0.00
2023-01-02T03:49:04.467Z,0.00
2023-01-02T03:50:04.471Z,0.00
2023-01-02T03:51:04.445Z,0.00
2023-01-02T03:52:04.487Z,0.00
2023-01-02T03:53:04.463Z,0.00
2023-01-02T03:54:04.411Z,0.00
2023-01-02T03:55:04.416Z,0.00
2023-01-02T03:56:04.416Z,0.00
2023-01-02T03:58:14.257Z,0.00
2023-01-02T03:59:14.236Z,0.00
2023-01-02T04:00:14.236Z,0.00
2023-01-02T04:01:14.441Z,0.00
2023-01-02T04:02:14.443Z,0.00
2023-01-02T04:03:14.304Z,0.00
2023-01-02T04:04:14.196Z,0.00
2023-01-02T04:05:14.171Z,0.00
2023-01-02T04:06:14.159Z,0.00
2023-01-02T04:07:14.180Z,0.00
2023-01-02T04:08:14.139Z,0.00
2023-01-02T04:09:14.128Z,0.00
2023-01-02T04:10:14.124Z,0.00
2023-01-02T04:11:14.106Z,0.00
2023-01-02T04:12:21.190Z,0.00
2023-01-02T04:13:14.082Z,0.00
2023-01-02T04:14:14.079Z,0.00
2023-01-02T04:15:14.059Z,0.00
2023-01-02T04:16:14.087Z,0.00
2023-01-02T04:17:14.049Z,0.00
2023-01-02T04:18:14.031Z,0.00
2023-01-02T04:19:14.028Z,0.00
2023-01-02T04:20:14.012Z,0.00
2023-01-02T04:21:13.995Z,0.00
2023-01-02T04:22:13.994Z,0.00
2023-01-02T04:23:13.987Z,0.00
2023-01-02T04:24:13.991Z,0.00
2023-01-02T04:25:13.987Z,0.00
2023-01-02T04:26:13.940Z,0.00
2023-01-02T04:27:13.949Z,0.00
2023-01-02T04:28:13.918Z,0.00
2023-01-02T04:29:13.903Z,0.00
2023-01-02T04:30:21.441Z,0.00
2023-01-02T04:31:13.972Z,0.00
2023-01-02T04:32:14.009Z,0.00
2023-01-02T04:33:13.896Z,0.00
2023-01-02T04:34:13.922Z,0.00
2023-01-02T04:35:13.848Z,0.00
2023-01-02T04:36:13.833Z,0.00
2023-01-02T04:37:13.836Z,0.00
2023-01-02T04:38:13.816Z,0.00
2023-01-02T04:39:13.910Z,0.00
2023-01-02T04:40:13.788Z,0.00
2023-01-02T04:41:13.776Z,0.00
2023-01-02T04:42:13.779Z,0.00
2023-01-02T04:43:13.756Z,0.00
2023-01-02T04:44:21.455Z,0.00
2023-01-02T04:45:13.728Z,0.00
2023-01-02T04:46:13.751Z,0.00
2023-01-02T04:47:19.826Z,0.00
2023-01-02T04:48:14.695Z,0.00
2023-01-02T04:49:13.685Z,0.00
2023-01-02T04:50:13.680Z,0.00
2023-01-02T04:51:13.662Z,0.00
2023-01-02T04:52:13.663Z,0.00
2023-01-02T04:53:13.642Z,0.00
2023-01-02T04:54:21.502Z,0.00
2023-01-02T04:55:13.620Z,0.00
2023-01-02T04:56:13.633Z,0.00
2023-01-02T04:57:13.612Z,0.00
2023-01-02T04:58:13.599Z,0.00
2023-01-02T04:59:13.617Z,0.00
2023-01-02T05:00:13.576Z,0.00
2023-01-02T05:01:13.766Z,0.00
2023-01-02T05:02:13.653Z,0.00
2023-01-02T05:03:21.532Z,0.00
2023-01-02T05:04:13.524Z,0.00
2023-01-02T05:05:13.509Z,0.00
2023-01-02T05:06:13.499Z,0.00
2023-01-02T05:07:13.502Z,0.00
2023-01-02T05:08:16.433Z,0.00
2023-01-02T05:09:13.465Z,0.00
2023-01-02T05:10:13.577Z,0.00
2023-01-02T05:11:13.458Z,0.00
2023-01-02T05:12:13.447Z,0.00
2023-01-02T05:13:13.419Z,0.00
2023-01-02T05:14:13.413Z,0.00
2023-01-02T05:15:14.027Z,0.00
2023-01-02T05:16:20.567Z,0.00
2023-01-02T05:17:13.391Z,0.00
2023-01-02T05:18:13.368Z,0.00
2023-01-02T05:19:13.358Z,0.00
2023-01-02T05:20:13.355Z,0.00
2023-01-02T05:21:13.339Z,0.00
2023-01-02T05:22:13.333Z,0.00
2023-01-02T05:23:13.309Z,0.00
2023-01-02T05:24:13.307Z,0.00
2023-01-02T05:25:13.293Z,0.00
2023-01-02T05:26:13.390Z,0.00
2023-01-02T05:27:13.287Z,0.00
2023-01-02T05:28:13.253Z,0.00
2023-01-02T05:29:13.246Z,0.00
2023-01-02T05:30:13.237Z,0.00
2023-01-02T05:31:13.274Z,0.00
2023-01-02T05:32:13.221Z,0.00
2023-01-02T05:33:13.199Z,0.00
2023-01-02T05:34:13.188Z,0.00
2023-01-02T05:35:21.077Z,0.00
2023-01-02T05:36:13.163Z,0.00
2023-01-02T05:37:13.229Z,0.00
2023-01-02T05:38:13.141Z,0.00
2023-01-02T05:39:13.137Z,0.00
2023-01-02T05:40:13.118Z,0.00
2023-01-02T05:41:13.124Z,0.00
2023-01-02T05:42:13.132Z,0.00
2023-01-02T05:43:13.088Z,0.00
2023-01-02T05:44:13.082Z,0.00
2023-01-02T05:45:13.066Z,0.00
2023-01-02T05:46:13.156Z,0.00
2023-01-02T05:47:16.487Z,0.00
2023-01-02T05:48:13.030Z,0.00
2023-01-02T05:49:20.603Z,0.00
2023-01-02T05:50:13.053Z,0.00
2023-01-02T05:51:13.007Z,0.00
2023-01-02T05:52:13.007Z,0.00
2023-01-02T05:53:12.985Z,0.00
2023-01-02T05:54:12.967Z,0.00
2023-01-02T05:55:12.963Z,0.00
2023-01-02T05:56:12.949Z,0.00
2023-01-02T05:57:12.960Z,0.00
2023-01-02T05:58:12.943Z,0.00
2023-01-02T05:59:12.918Z,0.00
2023-01-02T06:00:12.922Z,0.00
2023-01-02T06:01:12.982Z,0.00
2023-01-02T06:02:13.036Z,0.00
2023-01-02T06:03:13.012Z,0.00
2023-01-02T06:04:19.286Z,0.00
2023-01-02T06:05:13.853Z,0.00
2023-01-02T06:06:12.839Z,0.00
2023-01-02T06:07:12.843Z,0.00
2023-01-02T06:08:12.819Z,0.00
2023-01-02T06:09:12.812Z,0.00
2023-01-02T06:10:12.788Z,0.00
2023-01-02T06:11:12.788Z,0.00
2023-01-02T06:12:12.783Z,0.00
2023-01-02T06:13:12.768Z,0.00
2023-01-02T06:14:12.768Z,0.00
2023-01-02T06:15:12.748Z,0.00
2023-01-02T06:16:12.777Z,0.00
2023-01-02T06:17:12.755Z,0.00
2023-01-02T06:18:12.705Z,0.00
2023-01-02T06:19:12.705Z,0.00
2023-01-02T06:20:12.694Z,0.00
2023-01-02T06:21:12.697Z,0.00
2023-01-02T06:22:12.679Z,0.00
2023-01-02T06:23:12.650Z,0.00
2023-01-02T06:24:12.645Z,0.00
2023-01-02T06:25:12.630Z,0.00
2023-01-02T06:26:12.619Z,0.00
2023-01-02T06:27:12.626Z,0.00
2023-01-02T06:28:12.607Z,0.00
2023-01-02T06:29:20.637Z,0.00
2023-01-02T06:30:12.575Z,0.00
2023-01-02T06:31:12.634Z,0.00
2023-01-02T06:32:12.640Z,0.00
2023-01-02T06:33:12.545Z,0.00
2023-01-02T06:34:12.524Z,0.00
2023-01-02T06:35:12.521Z,0.00
2023-01-02T06:36:12.508Z,0.00
2023-01-02T06:37:12.503Z,0.00
2023-01-02T06:38:12.480Z,0.00
2023-01-02T06:39:12.478Z,0.00
2023-01-02T06:40:12.459Z,0.00
2023-01-02T06:41:12.450Z,0.00
2023-01-02T06:42:12.448Z,0.00
2023-01-02T06:43:20.149Z,0.00
2023-01-02T06:44:12.421Z,0.00
2023-01-02T06:45:12.517Z,4.00
2023-01-02T06:46:12.461Z,0.00
2023-01-02T06:47:12.398Z,0.00
2023-01-02T06:48:12.371Z,0.00
2023-01-02T06:49:12.373Z,0.00
2023-01-02T06:50:12.363Z,0.00
2023-01-02T06:51:12.358Z,0.00
2023-01-02T06:52:12.329Z,4.00
2023-01-02T06:53:12.338Z,4.00
2023-01-02T06:54:12.316Z,0.00
2023-01-02T06:55:12.297Z,0.00
2023-01-02T06:56:12.292Z,0.00
2023-01-02T06:57:12.271Z,4.00
2023-01-02T06:59:22.173Z,4.00
2023-01-02T07:00:22.166Z,4.00
2023-01-02T07:01:22.347Z,4.00
2023-01-02T07:02:22.228Z,4.00
2023-01-02T07:03:22.095Z,8.00
2023-01-02T07:04:22.085Z,4.00
2023-01-02T07:05:24.733Z,8.00
2023-01-02T07:06:22.083Z,8.00
2023-01-02T07:07:22.072Z,12.00
2023-01-02T07:08:22.044Z,12.00
2023-01-02T07:09:22.031Z,12.00
2023-01-02T07:10:22.014Z,20.00
2023-01-02T07:11:24.514Z,20.00
2023-01-02T07:12:29.069Z,20.00
2023-01-02T07:13:29.777Z,24.00
2023-01-02T07:14:21.979Z,24.00
2023-01-02T07:15:22.026Z,32.00
2023-01-02T07:16:22.117Z,32.00
2023-01-02T07:17:21.931Z,36.00
2023-01-02T07:18:21.940Z,36.00
2023-01-02T07:19:21.927Z,44.00
2023-01-02T07:20:21.906Z,48.00
2023-01-02T07:21:21.890Z,48.00
2023-01-02T07:22:21.898Z,56.00
2023-01-02T07:23:21.883Z,56.00
2023-01-02T07:24:21.857Z,56.00
2023-01-02T07:25:21.848Z,56.00
2023-01-02T07:26:21.854Z,60.00
2023-01-02T07:27:21.825Z,60.00
2023-01-02T07:28:21.823Z,60.00
2023-01-02T07:29:21.816Z,60.00
2023-01-02T07:30:21.793Z,64.00
2023-01-02T07:31:21.833Z,72.00
2023-01-02T07:32:27.095Z,76.00
2023-01-02T07:33:22.774Z,92.00
2023-01-02T07:34:21.748Z,108.00
2023-01-02T07:35:21.746Z,124.00
2023-01-02T07:36:21.724Z,144.00
2023-01-02T07:37:21.714Z,156.00
2023-01-02T07:38:21.712Z,164.00
2023-01-02T07:39:21.692Z,164.00
2023-01-02T07:40:21.687Z,164.00
2023-01-02T07:41:21.669Z,156.00
2023-01-02T07:42:21.663Z,152.00
2023-01-02T07:43:21.654Z,148.00
2023-01-02T07:44:24.298Z,140.00
2023-01-02T07:45:28.705Z,136.00
2023-01-02T07:46:21.740Z,132.00
2023-01-02T07:47:21.606Z,140.00
2023-01-02T07:48:21.641Z,156.00
2023-01-02T07:49:21.583Z,160.00
2023-01-02T07:50:21.584Z,160.00
2023-01-02T07:51:27.039Z,168.00
2023-01-02T07:52:22.566Z,180.00
2023-01-02T07:53:21.558Z,192.00
2023-01-02T07:54:21.528Z,208.00
2023-01-02T07:55:21.520Z,228.00
2023-01-02T07:56:21.505Z,240.00
2023-01-02T07:57:21.501Z,248.00
2023-01-02T07:58:21.500Z,248.00
2023-01-02T07:59:29.337Z,264.00
2023-01-02T08:00:21.491Z,288.00
2023-01-02T08:01:21.596Z,308.00
2023-01-02T08:02:21.648Z,320.00
2023-01-02T08:03:21.437Z,336.00
2023-01-02T08:04:21.542Z,340.00
2023-01-02T08:05:21.417Z,360.00
2023-01-02T08:06:21.396Z,396.00
2023-01-02T08:07:21.381Z,424.00
2023-01-02T08:08:21.386Z,428.00
2023-01-02T08:09:21.359Z,412.00
2023-01-02T08:10:21.349Z,432.00
2023-01-02T08:11:21.343Z,460.00
2023-01-02T08:12:21.345Z,504.00
2023-01-02T08:13:21.328Z,532.00
2023-01-02T08:14:23.676Z,548.00
2023-01-02T08:15:21.295Z,564.00
2023-01-02T08:16:21.411Z,564.00
2023-01-02T08:17:21.293Z,548.00
2023-01-02T08:18:21.272Z,528.00
2023-01-02T08:19:21.275Z,524.00
2023-01-02T08:20:21.254Z,520.00
2023-01-02T08:21:21.252Z,520.00
2023-01-02T08:22:21.226Z,520.00
2023-01-02T08:23:21.227Z,528.00
2023-01-02T08:24:21.199Z,536.00
2023-01-02T08:25:21.203Z,548.00
2023-01-02T08:26:21.195Z,544.00
2023-01-02T08:27:21.159Z,528.00
2023-01-02T08:28:21.171Z,512.00
2023-01-02T08:29:21.137Z,504.00
2023-01-02T08:30:21.130Z,520.00
2023-01-02T08:31:21.229Z,568.00
2023-01-02T08:32:21.112Z,632.00
2023-01-02T08:33:21.108Z,704.00
2023-01-02T08:34:21.082Z,748.00
2023-01-02T08:35:36.948Z,768.00
2023-01-02T08:36:22.213Z,772.00
2023-01-02T08:37:21.064Z,768.00
2023-01-02T08:38:21.053Z,748.00
2023-01-02T08:39:21.029Z,732.00
2023-01-02T08:40:21.018Z,732.00
2023-01-02T08:41:21.010Z,744.00
2023-01-02T08:42:21.004Z,780.00
2023-01-02T08:43:21.012Z,820.00
2023-01-02T08:44:20.975Z,840.00
2023-01-02T08:45:20.967Z,848.00
2023-01-02T08:46:21.024Z,856.00
2023-01-02T08:47:20.956Z,916.00
2023-01-02T08:48:21.707Z,956.00
2023-01-02T08:49:20.921Z,976.00
2023-01-02T08:50:20.908Z,964.00
2023-01-02T08:51:20.900Z,924.00
2023-01-02T08:52:20.964Z,848.00
2023-01-02T08:53:20.889Z,776.00
2023-01-02T08:54:20.871Z,716.00
2023-01-02T08:55:20.875Z,676.00
2023-01-02T08:56:20.849Z,664.00
2023-01-02T08:57:20.831Z,672.00
2023-01-02T08:58:20.827Z,688.00
2023-01-02T08:59:20.826Z,708.00
2023-01-02T09:00:20.816Z,712.00
2023-01-02T09:01:20.880Z,700.00
2023-01-02T09:02:20.940Z,692.00
2023-01-02T09:03:20.798Z,684.00
2023-01-02T09:04:20.761Z,684.00
2023-01-02T09:05:20.743Z,672.00
2023-01-02T09:06:22.272Z,692.00
2023-01-02T09:07:20.723Z,716.00
2023-01-02T09:08:20.737Z,736.00
2023-01-02T09:09:20.700Z,796.00
2023-01-02T09:10:20.688Z,884.00
2023-01-02T09:11:20.675Z,840.00
2023-01-02T09:12:20.667Z,820.00
2023-01-02T09:13:20.659Z,876.00
2023-01-02T09:14:20.675Z,996.00
2023-01-02T09:15:20.628Z,1140.00
2023-01-02T09:16:20.662Z,1348.00
2023-01-02T09:17:20.612Z,1552.00
2023-01-02T09:18:25.690Z,1620.00
2023-01-02T09:19:21.597Z,1672.00
2023-01-02T09:20:20.575Z,1740.00
2023-01-02T09:21:20.588Z,1680.00
2023-01-02T09:22:20.557Z,1556.00
2023-01-02T09:23:20.554Z,1392.00
2023-01-02T09:24:20.551Z,1292.00
2023-01-02T09:25:24.430Z,1276.00
2023-01-02T09:26:20.511Z,1388.00
2023-01-02T09:27:20.502Z,1504.00
2023-01-02T09:28:20.503Z,1532.00
2023-01-02T09:29:20.477Z,1532.00
2023-01-02T09:30:20.470Z,1540.00
2023-01-02T09:31:20.515Z,1540.00
2023-01-02T09:32:20.455Z,1496.00
2023-01-02T09:33:20.453Z,1412.00
2023-01-02T09:34:20.427Z,1336.00
2023-01-02T09:35:20.409Z,1376.00
2023-01-02T09:36:20.408Z,1584.00
2023-01-02T09:37:20.388Z,1724.00
2023-01-02T09:38:20.393Z,1800.00
2023-01-02T09:39:20.382Z,1824.00
2023-01-02T09:40:20.383Z,1844.00
2023-01-02T09:41:20.345Z,1904.00
2023-01-02T09:42:20.421Z,2056.00
2023-01-02T09:43:20.331Z,2248.00
2023-01-02T09:44:20.334Z,2428.00
2023-01-02T09:45:20.300Z,2564.00
2023-01-02T09:46:20.357Z,2520.00
2023-01-02T09:47:20.279Z,2380.00
2023-01-02T09:48:20.293Z,2104.00
2023-01-02T09:49:20.285Z,1888.00
2023-01-02T09:50:20.247Z,1864.00
2023-01-02T09:51:20.241Z,1856.00
2023-01-02T09:52:20.345Z,1816.00
2023-01-02T09:53:20.219Z,1816.00
2023-01-02T09:54:20.208Z,1996.00
2023-01-02T09:55:20.194Z,2408.00
2023-01-02T09:56:22.795Z,2372.00
2023-01-02T09:57:20.171Z,2240.00
2023-01-02T09:58:20.174Z,2132.00
2023-01-02T09:59:20.185Z,2060.00
2023-01-02T10:00:20.133Z,2064.00
2023-01-02T10:01:20.210Z,2084.00
2023-01-02T10:02:20.219Z,2068.00
2023-01-02T10:03:20.217Z,1992.00
2023-01-02T10:04:20.143Z,1936.00
2023-01-02T10:05:20.094Z,1928.00
2023-01-02T10:06:20.071Z,1924.00
2023-01-02T10:07:20.055Z,1884.00
2023-01-02T10:08:20.064Z,1856.00
2023-01-02T10:09:20.035Z,1840.00
2023-01-02T10:10:20.050Z,1788.00
2023-01-02T10:11:20.048Z,1792.00
2023-01-02T10:12:20.054Z,1792.00
2023-01-02T10:13:20.013Z,1776.00
2023-01-02T10:14:20.850Z,1724.00
2023-01-02T10:15:19.975Z,1644.00
2023-01-02T10:16:20.113Z,1572.00
2023-01-02T10:17:19.953Z,1692.00
2023-01-02T10:18:19.945Z,1816.00
2023-01-02T10:19:19.935Z,1996.00
2023-01-02T10:20:23.996Z,2100.00
2023-01-02T10:21:19.907Z,2108.00
2023-01-02T10:22:19.892Z,2100.00
2023-01-02T10:23:19.898Z,2100.00
2023-01-02T10:24:19.890Z,2096.00
2023-01-02T10:25:19.859Z,1976.00
2023-01-02T10:26:19.851Z,1796.00
2023-01-02T10:27:19.874Z,1612.00
2023-01-02T10:28:19.858Z,1424.00
2023-01-02T10:29:19.819Z,1236.00
2023-01-02T10:30:19.803Z,1164.00
2023-01-02T10:31:19.824Z,1244.00
2023-01-02T10:32:19.783Z,1412.00
2023-01-02T10:33:19.792Z,1528.00
2023-01-02T10:34:19.769Z,1556.00
2023-01-02T10:35:19.757Z,1512.00
2023-01-02T10:36:19.741Z,1496.00
2023-01-02T10:37:19.742Z,1500.00
2023-01-02T10:38:19.733Z,1500.00
2023-01-02T10:39:19.714Z,1516.00
2023-01-02T10:40:19.699Z,1476.00
2023-01-02T10:41:19.704Z,1472.00
2023-01-02T10:42:19.676Z,1460.00
2023-01-02T10:43:19.679Z,1364.00
2023-01-02T10:44:19.775Z,1216.00
2023-01-02T10:45:19.644Z,1136.00
2023-01-02T10:46:19.663Z,1052.00
2023-01-02T10:47:19.621Z,972.00
2023-01-02T10:48:19.625Z,916.00
2023-01-02T10:49:19.607Z,856.00
2023-01-02T10:50:19.584Z,836.00
2023-01-02T10:51:19.580Z,808.00
2023-01-02T10:52:19.570Z,772.00
2023-01-02T10:53:19.573Z,788.00
2023-01-02T10:54:19.587Z,848.00
2023-01-02T10:55:19.545Z,868.00
2023-01-02T10:56:19.523Z,900.00
2023-01-02T10:57:19.512Z,940.00
2023-01-02T10:58:19.519Z,988.00
2023-01-02T10:59:19.503Z,1040.00
2023-01-02T11:00:25.641Z,1056.00
2023-01-02T11:01:20.656Z,1024.00
2023-01-02T11:02:19.559Z,1016.00
2023-01-02T11:03:19.447Z,1048.00
2023-01-02T11:04:19.445Z,1096.00
2023-01-02T11:05:19.424Z,1084.00
2023-01-02T11:06:28.330Z,1048.00
2023-01-02T11:07:20.403Z,1040.00
2023-01-02T11:08:19.390Z,1040.00
2023-01-02T11:09:19.390Z,1008.00
2023-01-02T11:10:19.481Z,980.00
2023-01-02T11:11:19.356Z,996.00
2023-01-02T11:12:25.427Z,1028.00
2023-01-02T11:13:20.353Z,1036.00
2023-01-02T11:14:19.333Z,1000.00
2023-01-02T11:15:19.312Z,980.00
2023-01-02T11:16:19.475Z,892.00
2023-01-02T11:17:19.294Z,776.00
2023-01-02T11:18:19.298Z,692.00
2023-01-02T11:19:20.505Z,644.00
2023-01-02T11:20:19.296Z,604.00
2023-01-02T11:21:19.260Z,592.00
2023-01-02T11:22:19.242Z,592.00
2023-01-02T11:23:19.254Z,604.00
2023-01-02T11:24:19.236Z,644.00
2023-01-02T11:25:19.209Z,716.00
2023-01-02T11:26:19.191Z,756.00
2023-01-02T11:27:19.188Z,788.00
2023-01-02T11:28:19.168Z,772.00
2023-01-02T11:29:19.170Z,744.00
2023-01-02T11:30:19.187Z,720.00
2023-01-02T11:31:19.175Z,716.00
2023-01-02T11:32:19.143Z,736.00
2023-01-02T11:33:19.129Z,816.00
2023-01-02T11:34:19.114Z,864.00
2023-01-02T11:35:19.097Z,896.00
2023-01-02T11:36:19.090Z,928.00
2023-01-02T11:37:19.073Z,1020.00
2023-01-02T11:38:28.842Z,1036.00
2023-01-02T11:39:20.061Z,984.00
2023-01-02T11:40:19.035Z,904.00
2023-01-02T11:41:19.030Z,800.00
2023-01-02T11:42:19.023Z,768.00
2023-01-02T11:43:19.005Z,796.00
2023-01-02T11:44:20.752Z,848.00
2023-01-02T11:45:19.003Z,892.00
2023-01-02T11:46:19.130Z,908.00
2023-01-02T11:47:18.962Z,884.00
2023-01-02T11:48:19.069Z,952.00
2023-01-02T11:49:18.948Z,1104.00
2023-01-02T11:50:18.928Z,1348.00
2023-01-02T11:51:18.952Z,1504.00
2023-01-02T11:52:18.905Z,1548.00
2023-01-02T11:53:18.918Z,1660.00
2023-01-02T11:54:18.895Z,1616.00
2023-01-02T11:55:18.876Z,1472.00
2023-01-02T11:56:18.896Z,1344.00
2023-01-02T11:57:19.141Z,1256.00
2023-01-02T11:58:18.838Z,1208.00
2023-01-02T11:59:18.842Z,1148.00
2023-01-02T12:00:18.819Z,1080.00
2023-01-02T12:01:18.940Z,1024.00
2023-01-02T12:02:18.914Z,1020.00
2023-01-02T12:03:19.204Z,1020.00
2023-01-02T12:04:18.800Z,1036.00
2023-01-02T12:05:18.766Z,1084.00
2023-01-02T12:06:18.754Z,1092.00
2023-01-02T12:07:18.743Z,1116.00
2023-01-02T12:08:18.730Z,1168.00
2023-01-02T12:09:18.761Z,1260.00
2023-01-02T12:10:18.708Z,1404.00
2023-01-02T12:11:18.699Z,1400.00
2023-01-02T12:12:18.692Z,1340.00
2023-01-02T12:13:18.698Z,1296.00
2023-01-02T12:14:18.691Z,1288.00
2023-01-02T12:15:18.654Z,1248.00
2023-01-02T12:16:18.722Z,1204.00
2023-01-02T12:17:18.633Z,1188.00
2023-01-02T12:18:18.620Z,1124.00
2023-01-02T12:19:18.620Z,1052.00
2023-01-02T12:20:18.622Z,1016.00
2023-01-02T12:21:18.592Z,980.00
2023-01-02T12:22:18.620Z,932.00
2023-01-02T12:23:18.568Z,896.00
2023-01-02T12:24:18.571Z,852.00
2023-01-02T12:25:18.544Z,824.00
2023-01-02T12:26:18.533Z,796.00
2023-01-02T12:27:18.529Z,756.00
2023-01-02T12:28:18.519Z,728.00
2023-01-02T12:29:46.783Z,680.00
2023-01-02T12:30:19.506Z,656.00
2023-01-02T12:31:18.509Z,612.00
2023-01-02T12:32:18.509Z,568.00
2023-01-02T12:33:18.460Z,532.00
2023-01-02T12:34:18.457Z,508.00
2023-01-02T12:35:18.435Z,480.00
2023-01-02T12:36:18.440Z,452.00
2023-01-02T12:37:18.418Z,456.00
2023-01-02T12:38:22.646Z,456.00
2023-01-02T12:39:19.403Z,432.00
2023-01-02T12:40:18.378Z,408.00
2023-01-02T12:41:18.369Z,396.00
2023-01-02T12:42:18.357Z,380.00
2023-01-02T12:43:18.351Z,368.00
2023-01-02T12:44:18.352Z,360.00
2023-01-02T12:45:18.327Z,364.00
2023-01-02T12:46:18.352Z,368.00
2023-01-02T12:47:18.308Z,392.00
2023-01-02T12:48:18.299Z,392.00
2023-01-02T12:49:18.300Z,364.00
2023-01-02T12:50:18.294Z,332.00
2023-01-02T12:51:18.256Z,308.00
2023-01-02T12:52:18.300Z,292.00
2023-01-02T12:53:18.237Z,284.00
2023-01-02T12:54:18.670Z,284.00
2023-01-02T12:55:18.213Z,288.00
2023-01-02T12:56:18.224Z,280.00