createdAt,value
2019-06-20T00:00:54.018Z,9.40
2019-06-20T00:01:54.000Z,10.20
2019-06-20T00:02:53.997Z,9.50
2019-06-20T00:03:54.008Z,11.40
2019-06-20T00:04:53.970Z,6.10
2019-06-20T00:05:53.966Z,6.70
2019-06-20T00:06:53.950Z,11.80
2019-06-20T00:07:53.936Z,11.30
2019-06-20T00:08:53.927Z,7.00
2019-06-20T00:09:53.931Z,9.40
2019-06-20T00:10:53.910Z,7.60
2019-06-20T00:11:53.904Z,6.20
2019-06-20T00:13:00.555Z,9.00
2019-06-20T00:13:54.878Z,8.10
2019-06-20T00:14:53.888Z,6.90
2019-06-20T00:15:53.864Z,7.40
2019-06-20T00:16:53.877Z,9.40
2019-06-20T00:17:53.836Z,8.40
2019-06-20T00:18:53.835Z,7.40
2019-06-20T00:19:53.828Z,7.40
2019-06-20T00:20:53.804Z,8.80
2019-06-20T00:21:53.798Z,7.20
2019-06-20T00:22:53.781Z,8.20
2019-06-20T00:23:53.786Z,8.20
2019-06-20T00:24:53.769Z,6.60
2019-06-20T00:25:53.750Z,8.30
2019-06-20T00:26:53.743Z,7.50
2019-06-20T00:27:53.745Z,6.20
2019-06-20T00:28:53.726Z,7.20
2019-06-20T00:29:53.713Z,11.00
2019-06-20T00:30:53.693Z,7.30
2019-06-20T00:31:53.707Z,8.50
2019-06-20T00:32:53.680Z,6.60
2019-06-20T00:33:53.677Z,5.70
2019-06-20T00:34:53.661Z,7.30
2019-06-20T00:35:53.674Z,6.50
2019-06-20T00:36:53.633Z,7.80
2019-06-20T00:37:53.654Z,9.30
2019-06-20T00:38:53.609Z,6.30
2019-06-20T00:39:53.615Z,9.70
2019-06-20T00:40:53.606Z,5.80
2019-06-20T00:41:53.580Z,7.00
2019-06-20T00:42:53.565Z,7.70
2019-06-20T00:43:53.563Z,6.30
2019-06-20T00:44:53.556Z,9.50
2019-06-20T00:45:53.539Z,6.10
2019-06-20T00:46:53.525Z,7.70
2019-06-20T00:47:53.515Z,7.90
2019-06-20T00:48:53.524Z,9.40
2019-06-20T00:49:53.504Z,9.60
2019-06-20T00:50:53.498Z,6.90
2019-06-20T00:51:53.480Z,7.60
2019-06-20T00:52:53.461Z,7.70
2019-06-20T00:53:53.455Z,10.30
2019-06-20T00:54:53.463Z,7.30
2019-06-20T00:55:53.436Z,10.50
2019-06-20T00:56:53.427Z,10.20
2019-06-20T00:57:53.444Z,7.40
2019-06-20T00:58:53.407Z,7.70
2019-06-20T00:59:53.404Z,7.30
2019-06-20T01:00:53.376Z,6.50
2019-06-20T01:01:53.371Z,5.10
2019-06-20T01:02:53.571Z,11.00
2019-06-20T01:03:53.346Z,7.50
2019-06-20T01:04:53.364Z,8.10
2019-06-20T01:05:53.347Z,8.00
2019-06-20T01:06:53.320Z,7.20
2019-06-20T01:07:53.310Z,10.10
2019-06-20T01:08:53.290Z,8.50
2019-06-20T01:09:53.285Z,6.60
2019-06-20T01:10:53.279Z,7.80
2019-06-20T01:11:53.258Z,11.50
2019-06-20T01:12:53.263Z,8.70
2019-06-20T01:13:53.245Z,6.60
2019-06-20T01:14:53.247Z,8.60
2019-06-20T01:15:53.235Z,8.60
2019-06-20T01:16:53.206Z,8.70
2019-06-20T01:17:53.196Z,8.20
2019-06-20T01:18:53.573Z,13.80
2019-06-20T01:19:53.181Z,7.50
2019-06-20T01:20:53.193Z,7.30
2019-06-20T01:21:53.152Z,7.30
2019-06-20T01:22:53.143Z,8.50
2019-06-20T01:23:53.137Z,7.00
2019-06-20T01:24:53.122Z,7.50
2019-06-20T01:25:53.115Z,8.50
2019-06-20T01:26:53.113Z,12.70
2019-06-20T01:27:53.093Z,7.30
2019-06-20T01:28:53.097Z,6.20
2019-06-20T01:29:53.068Z,9.00
2019-06-20T01:30:53.064Z,9.60
2019-06-20T01:31:53.051Z,6.70
2019-06-20T01:32:53.034Z,5.40
2019-06-20T01:33:53.023Z,6.10
2019-06-20T01:34:53.127Z,9.10
2019-06-20T01:35:53.005Z,8.10
2019-06-20T01:36:53.009Z,8.60
2019-06-20T01:37:52.995Z,7.40
2019-06-20T01:38:52.972Z,5.60
2019-06-20T01:39:52.959Z,7.10
2019-06-20T01:40:52.955Z,6.20
2019-06-20T01:41:52.956Z,6.70
2019-06-20T01:42:52.945Z,5.10
2019-06-20T01:43:52.917Z,6.40
2019-06-20T01:44:52.921Z,7.90
2019-06-20T01:45:52.900Z,6.40
2019-06-20T01:46:52.886Z,7.50
2019-06-20T01:47:52.897Z,8.20
2019-06-20T01:48:52.873Z,7.90
2019-06-20T01:49:52.890Z,4.40
2019-06-20T01:50:52.854Z,6.20
2019-06-20T01:51:52.832Z,5.80
2019-06-20T01:52:52.822Z,7.80
2019-06-20T01:53:52.822Z,7.00
2019-06-20T01:54:52.818Z,5.10
2019-06-20T01:55:52.839Z,8.10
2019-06-20T01:56:52.791Z,6.30
2019-06-20T01:57:52.769Z,6.10
2019-06-20T01:58:52.760Z,4.30
2019-06-20T01:59:52.745Z,6.20
2019-06-20T02:00:52.758Z,4.80
2019-06-20T02:01:52.733Z,5.30
2019-06-20T02:02:52.723Z,5.20
2019-06-20T02:03:52.708Z,5.50
2019-06-20T02:04:52.695Z,8.90
2019-06-20T02:05:52.701Z,6.80
2019-06-20T02:06:52.694Z,5.80
2019-06-20T02:07:52.663Z,5.80
2019-06-20T02:08:52.661Z,5.10
2019-06-20T02:09:52.655Z,7.30
2019-06-20T02:10:52.651Z,4.10
2019-06-20T02:11:52.654Z,6.40
2019-06-20T02:12:52.642Z,7.40
2019-06-20T02:14:06.416Z,3.80
2019-06-20T02:14:53.589Z,7.70
2019-06-20T02:15:52.578Z,4.90
2019-06-20T02:16:52.585Z,3.60
2019-06-20T02:17:52.563Z,6.30
2019-06-20T02:18:52.582Z,5.20
2019-06-20T02:19:52.540Z,5.90
2019-06-20T02:20:52.531Z,4.70
2019-06-20T02:21:52.564Z,5.50
2019-06-20T02:22:52.519Z,4.90
2019-06-20T02:23:52.504Z,6.10
2019-06-20T02:24:52.483Z,6.30
2019-06-20T02:25:52.476Z,5.00
2019-06-20T02:26:52.472Z,7.30
2019-06-20T02:27:52.473Z,5.20
2019-06-20T02:28:52.469Z,4.60
2019-06-20T02:29:52.435Z,5.30
2019-06-20T02:30:52.426Z,4.30
2019-06-20T02:31:52.620Z,5.70
2019-06-20T02:32:52.434Z,5.70
2019-06-20T02:33:52.397Z,8.90
2019-06-20T02:34:52.377Z,9.00
2019-06-20T02:35:52.379Z,6.20
2019-06-20T02:36:52.387Z,7.20
2019-06-20T02:37:52.344Z,6.50
2019-06-20T02:38:52.338Z,7.40
2019-06-20T02:39:52.325Z,6.20
2019-06-20T02:40:52.384Z,6.70
2019-06-20T02:41:52.317Z,4.80
2019-06-20T02:42:52.294Z,5.10
2019-06-20T02:43:52.294Z,5.00
2019-06-20T02:44:52.269Z,5.30
2019-06-20T02:45:52.258Z,3.80
2019-06-20T02:46:52.251Z,3.60
2019-06-20T02:47:52.262Z,6.20
2019-06-20T02:48:52.227Z,4.80
2019-06-20T02:49:52.221Z,4.60
2019-06-20T02:50:52.212Z,4.20
2019-06-20T02:51:52.198Z,3.60
2019-06-20T02:52:52.205Z,3.90
2019-06-20T02:53:52.172Z,6.20
2019-06-20T02:54:52.163Z,3.10
2019-06-20T02:55:52.167Z,6.00
2019-06-20T02:56:52.151Z,4.50
2019-06-20T02:57:52.166Z,3.60
2019-06-20T02:58:52.122Z,6.10
2019-06-20T02:59:52.110Z,4.10
2019-06-20T03:00:52.100Z,6.40
2019-06-20T03:01:52.095Z,6.80
2019-06-20T03:02:52.231Z,4.70
2019-06-20T03:03:52.067Z,3.40
2019-06-20T03:04:52.058Z,7.20
2019-06-20T03:05:52.049Z,3.30
2019-06-20T03:06:52.040Z,8.00
2019-06-20T03:07:52.036Z,4.70
2019-06-20T03:08:52.078Z,4.40
2019-06-20T03:09:52.039Z,6.10
2019-06-20T03:10:51.996Z,6.30
2019-06-20T03:11:51.994Z,5.50
2019-06-20T03:12:52.003Z,2.50
2019-06-20T03:13:51.963Z,3.20
2019-06-20T03:14:51.953Z,2.00
2019-06-20T03:15:51.946Z,3.10
2019-06-20T03:16:51.938Z,5.60
2019-06-20T03:17:51.930Z,3.80
2019-06-20T03:18:51.909Z,3.00
2019-06-20T03:19:51.911Z,4.40
2019-06-20T03:20:51.896Z,4.70
2019-06-20T03:21:51.879Z,6.30
2019-06-20T03:22:51.883Z,2.90
2019-06-20T03:23:51.854Z,2.40
2019-06-20T03:24:51.845Z,2.40
2019-06-20T03:25:51.837Z,5.60
2019-06-20T03:26:51.855Z,3.60
2019-06-20T03:27:51.824Z,4.30
2019-06-20T03:28:51.800Z,2.80
2019-06-20T03:29:51.795Z,2.80
2019-06-20T03:30:51.786Z,2.40
2019-06-20T03:31:51.780Z,3.00
2019-06-20T03:32:51.770Z,2.30
2019-06-20T03:33:51.748Z,6.20
2019-06-20T03:34:51.741Z,3.10
2019-06-20T03:35:51.784Z,3.20
2019-06-20T03:36:51.732Z,4.10
2019-06-20T03:37:51.715Z,4.50
2019-06-20T03:38:51.755Z,5.50
2019-06-20T03:39:51.698Z,3.60
2019-06-20T03:40:51.674Z,4.10
2019-06-20T03:41:51.662Z,8.80
2019-06-20T03:42:51.650Z,3.80
2019-06-20T03:43:51.661Z,3.40
2019-06-20T03:45:01.644Z,4.00
2019-06-20T03:45:52.619Z,4.00
2019-06-20T03:46:51.608Z,3.90
2019-06-20T03:47:51.624Z,5.50
2019-06-20T03:48:51.606Z,3.70
2019-06-20T03:49:51.578Z,3.40
2019-06-20T03:50:51.571Z,2.50
2019-06-20T03:51:51.801Z,3.60
2019-06-20T03:52:51.543Z,3.00
2019-06-20T03:53:51.567Z,4.00
2019-06-20T03:54:51.521Z,3.10
2019-06-20T03:55:51.519Z,4.30
2019-06-20T03:56:51.509Z,4.00
2019-06-20T03:57:51.509Z,3.50
2019-06-20T03:58:51.493Z,4.10
2019-06-20T03:59:51.467Z,5.60
2019-06-20T04:00:51.457Z,2.60
2019-06-20T04:01:51.454Z,4.20
2019-06-20T04:02:51.440Z,4.90
2019-06-20T04:03:51.446Z,3.90
2019-06-20T04:04:51.416Z,2.90
2019-06-20T04:05:51.402Z,4.50
2019-06-20T04:06:51.397Z,4.00
2019-06-20T04:07:51.418Z,6.20
2019-06-20T04:08:51.388Z,6.80
2019-06-20T04:09:51.362Z,10.90
2019-06-20T04:10:51.349Z,10.90
2019-06-20T04:11:51.336Z,9.20
2019-06-20T04:12:51.327Z,8.10
2019-06-20T04:13:51.343Z,6.60
2019-06-20T04:14:51.322Z,7.20
2019-06-20T04:15:51.295Z,7.70
2019-06-20T04:16:51.281Z,5.60
2019-06-20T04:17:51.271Z,4.80
2019-06-20T04:18:51.293Z,4.80
2019-06-20T04:19:51.255Z,4.50
2019-06-20T04:20:51.240Z,6.70
2019-06-20T04:21:51.232Z,8.70
2019-06-20T04:22:51.215Z,7.20
2019-06-20T04:23:51.221Z,5.80
2019-06-20T04:24:51.195Z,5.30
2019-06-20T04:25:51.188Z,4.90
2019-06-20T04:26:51.172Z,3.80
2019-06-20T04:27:51.187Z,5.30
2019-06-20T04:28:51.179Z,4.10
2019-06-20T04:29:51.148Z,4.80
2019-06-20T04:30:51.129Z,5.40
2019-06-20T04:31:51.135Z,6.00
2019-06-20T04:32:51.114Z,3.50
2019-06-20T04:33:51.114Z,6.10
2019-06-20T04:34:51.093Z,5.90
2019-06-20T04:35:51.075Z,5.10
2019-06-20T04:36:51.072Z,4.90
2019-06-20T04:37:51.062Z,4.40
2019-06-20T04:38:51.053Z,5.30
2019-06-20T04:39:51.032Z,9.90
2019-06-20T04:40:51.087Z,6.30
2019-06-20T04:41:51.023Z,8.30
2019-06-20T04:42:51.009Z,6.00
2019-06-20T04:43:51.025Z,6.90
2019-06-20T04:44:50.976Z,8.10
2019-06-20T04:45:50.964Z,4.30
2019-06-20T04:46:50.956Z,3.70
2019-06-20T04:47:50.942Z,5.50
2019-06-20T04:48:50.945Z,3.60
2019-06-20T04:49:50.941Z,5.50
2019-06-20T04:50:50.914Z,3.90
2019-06-20T04:51:50.904Z,4.00
2019-06-20T04:52:50.889Z,5.20
2019-06-20T04:53:50.917Z,4.90
2019-06-20T04:54:50.874Z,3.90
2019-06-20T04:55:50.854Z,3.10
2019-06-20T04:56:50.843Z,2.80
2019-06-20T04:57:50.839Z,3.50
2019-06-20T04:58:50.833Z,5.30
2019-06-20T04:59:50.815Z,3.20
2019-06-20T05:00:50.810Z,3.80
2019-06-20T05:01:50.793Z,4.00
2019-06-20T05:02:50.781Z,3.00
2019-06-20T05:03:50.768Z,5.00
2019-06-20T05:04:50.760Z,5.00
2019-06-20T05:05:50.804Z,5.30
2019-06-20T05:06:50.734Z,3.40
2019-06-20T05:07:50.766Z,5.30
2019-06-20T05:08:50.719Z,7.40
2019-06-20T05:09:50.712Z,5.50
2019-06-20T05:10:50.737Z,6.10
2019-06-20T05:11:50.686Z,4.20
2019-06-20T05:12:50.690Z,4.00
2019-06-20T05:13:50.679Z,4.10
2019-06-20T05:14:50.846Z,5.40
2019-06-20T05:15:52.866Z,5.40
2019-06-20T05:16:50.651Z,6.00
2019-06-20T05:17:50.631Z,7.70
2019-06-20T05:18:50.630Z,6.30
2019-06-20T05:19:50.625Z,2.80
2019-06-20T05:20:50.796Z,5.20
2019-06-20T05:21:50.578Z,2.80
2019-06-20T05:22:50.635Z,2.90
2019-06-20T05:23:50.549Z,4.50
2019-06-20T05:24:50.546Z,4.10
2019-06-20T05:25:50.549Z,3.60
2019-06-20T05:26:50.521Z,3.40
2019-06-20T05:27:50.510Z,4.20
2019-06-20T05:28:50.503Z,4.10
2019-06-20T05:29:50.485Z,6.50
2019-06-20T05:30:50.480Z,5.20
2019-06-20T05:31:50.472Z,5.10
2019-06-20T05:32:50.456Z,5.10
2019-06-20T05:33:50.448Z,7.70
2019-06-20T05:34:50.441Z,5.60
2019-06-20T05:35:50.418Z,7.20
2019-06-20T05:36:50.415Z,3.70
2019-06-20T05:37:50.404Z,5.30
2019-06-20T05:38:50.386Z,4.30
2019-06-20T05:39:50.379Z,3.80
2019-06-20T05:40:50.397Z,5.10
2019-06-20T05:41:50.444Z,4.90
2019-06-20T05:42:50.352Z,4.80
2019-06-20T05:43:50.345Z,4.50
2019-06-20T05:44:50.340Z,4.20
2019-06-20T05:45:50.314Z,5.50
2019-06-20T05:46:50.319Z,4.30
2019-06-20T05:47:50.288Z,4.80
2019-06-20T05:48:50.365Z,5.70
2019-06-20T05:49:50.279Z,3.60
2019-06-20T05:50:50.265Z,3.80
2019-06-20T05:51:50.251Z,4.90
2019-06-20T05:52:50.235Z,4.10
2019-06-20T05:53:50.226Z,4.70
2019-06-20T05:54:50.231Z,5.00
2019-06-20T05:55:50.473Z,4.00
2019-06-20T05:56:50.191Z,4.10
2019-06-20T05:57:50.244Z,4.40
2019-06-20T05:58:50.627Z,5.90
2019-06-20T05:59:50.173Z,6.00
2019-06-20T06:00:50.148Z,5.40
2019-06-20T06:01:50.137Z,5.60
2019-06-20T06:02:50.171Z,2.90
2019-06-20T06:03:50.119Z,4.70
2019-06-20T06:04:50.118Z,5.60
2019-06-20T06:05:50.096Z,3.40
2019-06-20T06:06:50.098Z,5.30
2019-06-20T06:07:50.082Z,2.90
2019-06-20T06:08:50.066Z,4.10
2019-06-20T06:09:50.084Z,5.20
2019-06-20T06:10:50.046Z,6.20
2019-06-20T06:11:50.041Z,5.30
2019-06-20T06:12:50.020Z,4.80
2019-06-20T06:13:50.011Z,3.40
2019-06-20T06:14:50.010Z,2.90
2019-06-20T06:15:49.987Z,5.40
2019-06-20T06:16:49.980Z,4.30
2019-06-20T06:17:50.033Z,4.80
2019-06-20T06:18:49.956Z,3.70
2019-06-20T06:19:49.982Z,4.80
2019-06-20T06:20:49.936Z,3.50
2019-06-20T06:21:49.923Z,3.70
2019-06-20T06:22:49.917Z,4.90
2019-06-20T06:23:49.910Z,3.20
2019-06-20T06:24:49.927Z,7.10
2019-06-20T06:25:49.899Z,3.80
2019-06-20T06:26:49.880Z,3.20
2019-06-20T06:27:49.889Z,3.00
2019-06-20T06:28:49.856Z,3.40
2019-06-20T06:29:49.855Z,4.40
2019-06-20T06:30:49.860Z,4.50
2019-06-20T06:31:49.814Z,4.80
2019-06-20T06:32:49.811Z,5.00
2019-06-20T06:33:49.797Z,4.80
2019-06-20T06:34:49.791Z,2.70
2019-06-20T06:35:49.784Z,3.50
2019-06-20T06:36:49.802Z,5.60
2019-06-20T06:37:49.801Z,2.70
2019-06-20T06:38:49.754Z,4.30
2019-06-20T06:39:49.736Z,8.70
2019-06-20T06:40:49.737Z,4.80
2019-06-20T06:41:49.940Z,6.10
2019-06-20T06:42:49.750Z,3.60
2019-06-20T06:43:49.693Z,5.80
2019-06-20T06:44:49.675Z,3.30
2019-06-20T06:45:49.696Z,4.30
2019-06-20T06:46:55.654Z,2.80
2019-06-20T06:47:50.656Z,3.10
2019-06-20T06:48:49.652Z,3.10
2019-06-20T06:49:49.623Z,4.50
2019-06-20T06:50:49.637Z,2.50
2019-06-20T06:51:49.668Z,3.80
2019-06-20T06:52:49.593Z,2.40
2019-06-20T06:53:49.651Z,3.50
2019-06-20T06:54:49.568Z,2.40
2019-06-20T06:55:49.569Z,3.50
2019-06-20T06:56:49.550Z,2.60
2019-06-20T06:57:49.537Z,5.50
2019-06-20T06:58:49.545Z,4.50
2019-06-20T06:59:49.515Z,4.30
2019-06-20T07:00:49.518Z,2.50
2019-06-20T07:01:49.502Z,4.00
2019-06-20T07:02:49.483Z,3.30
2019-06-20T07:03:49.524Z,3.70
2019-06-20T07:04:49.473Z,4.20
2019-06-20T07:05:49.640Z,3.60
2019-06-20T07:06:49.442Z,3.00
2019-06-20T07:07:49.438Z,6.40
2019-06-20T07:08:49.420Z,4.00
2019-06-20T07:09:49.416Z,5.90
2019-06-20T07:10:49.410Z,3.50
2019-06-20T07:11:49.391Z,3.60
2019-06-20T07:12:49.386Z,4.40
2019-06-20T07:13:49.378Z,4.70
2019-06-20T07:14:49.360Z,5.30
2019-06-20T07:15:49.419Z,4.00
2019-06-20T07:16:59.780Z,4.00
2019-06-20T07:17:50.335Z,5.20
2019-06-20T07:18:49.319Z,5.10
2019-06-20T07:19:49.304Z,4.60
2019-06-20T07:20:49.339Z,3.60
2019-06-20T07:21:49.305Z,5.20
2019-06-20T07:22:49.327Z,5.30
2019-06-20T07:23:49.366Z,4.40
2019-06-20T07:24:49.318Z,2.90
2019-06-20T07:25:49.276Z,5.00
2019-06-20T07:26:49.232Z,3.20
2019-06-20T07:27:49.279Z,6.50
2019-06-20T07:28:51.484Z,4.50
2019-06-20T07:29:49.329Z,3.20
2019-06-20T07:30:50.384Z,3.40
2019-06-20T07:31:49.258Z,5.50
2019-06-20T07:32:49.170Z,4.00
2019-06-20T07:33:49.160Z,3.10
2019-06-20T07:34:49.158Z,6.70
2019-06-20T07:35:49.151Z,3.30
2019-06-20T07:36:49.142Z,3.30
2019-06-20T07:37:49.120Z,3.40
2019-06-20T07:38:49.106Z,2.80
2019-06-20T07:39:49.097Z,4.20
2019-06-20T07:40:49.154Z,3.30
2019-06-20T07:41:49.112Z,3.60
2019-06-20T07:42:49.193Z,7.20
2019-06-20T07:43:49.064Z,4.30
2019-06-20T07:44:49.042Z,3.30
2019-06-20T07:46:01.925Z,3.30
2019-06-20T07:46:50.032Z,3.40
2019-06-20T07:47:49.012Z,2.30
2019-06-20T07:48:49.004Z,3.90
2019-06-20T07:49:48.988Z,3.00
2019-06-20T07:50:48.994Z,3.20
2019-06-20T07:51:48.979Z,3.50
2019-06-20T07:53:01.341Z,3.60
2019-06-20T07:53:49.954Z,4.70
2019-06-20T07:54:48.948Z,3.40
2019-06-20T07:55:48.924Z,2.90
2019-06-20T07:56:49.472Z,4.90
2019-06-20T07:57:48.907Z,3.00
2019-06-20T07:58:48.938Z,3.70
2019-06-20T07:59:48.882Z,2.90
2019-06-20T08:00:48.930Z,5.30
2019-06-20T08:01:48.875Z,3.20
2019-06-20T08:02:48.881Z,3.00
2019-06-20T08:03:48.884Z,4.10
2019-06-20T08:04:48.825Z,2.30
2019-06-20T08:05:48.891Z,4.30
2019-06-20T08:06:48.899Z,2.30
2019-06-20T08:07:48.797Z,2.20
2019-06-20T08:08:48.830Z,1.90
2019-06-20T08:09:48.806Z,1.40
2019-06-20T08:10:48.759Z,2.50
2019-06-20T08:11:48.758Z,2.50
2019-06-20T08:12:48.770Z,1.50
2019-06-20T08:13:48.724Z,2.60
2019-06-20T08:14:48.717Z,3.30
2019-06-20T08:15:48.706Z,2.40
2019-06-20T08:16:48.697Z,1.90
2019-06-20T08:17:48.710Z,1.80
2019-06-20T08:18:48.682Z,1.70
2019-06-20T08:19:48.664Z,2.10
2019-06-20T08:20:48.647Z,2.60
2019-06-20T08:21:48.645Z,2.20
2019-06-20T08:22:48.842Z,2.70
2019-06-20T08:23:48.616Z,1.70
2019-06-20T08:24:48.614Z,3.50
2019-06-20T08:25:48.591Z,2.70
2019-06-20T08:26:48.597Z,3.50
2019-06-20T08:27:48.568Z,2.10
2019-06-20T08:28:48.568Z,2.30
2019-06-20T08:29:48.574Z,3.10
2019-06-20T08:30:48.535Z,2.80
2019-06-20T08:31:48.631Z,2.90
2019-06-20T08:32:48.515Z,2.20
2019-06-20T08:33:48.518Z,1.80
2019-06-20T08:34:49.594Z,2.50
2019-06-20T08:35:48.642Z,2.30
2019-06-20T08:36:48.481Z,1.50
2019-06-20T08:37:48.457Z,2.00
2019-06-20T08:38:48.462Z,1.70
2019-06-20T08:39:48.446Z,2.60
2019-06-20T08:40:48.455Z,2.00
2019-06-20T08:41:48.513Z,2.70
2019-06-20T08:42:48.414Z,3.50
2019-06-20T08:43:48.391Z,2.00
2019-06-20T08:44:48.386Z,1.70
2019-06-20T08:45:48.445Z,3.50
2019-06-20T08:46:48.429Z,1.60
2019-06-20T08:47:48.371Z,2.30
2019-06-20T08:48:48.433Z,2.00
2019-06-20T08:49:48.325Z,1.90
2019-06-20T08:50:48.319Z,3.50
2019-06-20T08:51:48.313Z,2.50
2019-06-20T08:52:48.374Z,1.80
2019-06-20T08:53:48.282Z,1.40
2019-06-20T08:54:48.273Z,1.40
2019-06-20T08:55:48.280Z,1.60
2019-06-20T08:56:48.257Z,7.00
2019-06-20T08:57:48.256Z,3.90
2019-06-20T08:58:48.227Z,1.30
2019-06-20T08:59:48.217Z,1.40
2019-06-20T09:00:48.370Z,2.00
2019-06-20T09:01:48.205Z,3.40
2019-06-20T09:02:48.194Z,1.60
2019-06-20T09:03:48.175Z,1.90
2019-06-20T09:04:48.166Z,2.00
2019-06-20T09:05:48.163Z,2.10
2019-06-20T09:06:50.121Z,3.10
2019-06-20T09:07:48.158Z,2.20
2019-06-20T09:08:48.129Z,2.20
2019-06-20T09:09:48.154Z,3.10
2019-06-20T09:10:48.101Z,2.50
2019-06-20T09:11:48.091Z,2.60
2019-06-20T09:12:48.099Z,1.90
2019-06-20T09:13:48.074Z,1.90
2019-06-20T09:14:48.093Z,2.30
2019-06-20T09:15:48.048Z,2.90
2019-06-20T09:16:48.035Z,1.50
2019-06-20T09:17:48.104Z,2.40
2019-06-20T09:18:48.015Z,1.30
2019-06-20T09:19:48.010Z,2.70
2019-06-20T09:20:48.020Z,1.70
2019-06-20T09:21:47.982Z,1.60
2019-06-20T09:22:47.973Z,3.20
2019-06-20T09:23:47.992Z,1.60
2019-06-20T09:24:47.962Z,1.50
2019-06-20T09:25:47.961Z,2.90
2019-06-20T09:26:47.926Z,2.00
2019-06-20T09:27:47.916Z,1.60
2019-06-20T09:28:47.903Z,1.90
2019-06-20T09:29:47.894Z,2.00
2019-06-20T09:30:47.883Z,4.00
2019-06-20T09:31:47.932Z,1.70
2019-06-20T09:32:47.867Z,4.30
2019-06-20T09:33:47.851Z,1.40
2019-06-20T09:34:47.839Z,1.20
2019-06-20T09:35:47.826Z,2.20
2019-06-20T09:36:47.836Z,3.40
2019-06-20T09:37:47.839Z,2.80
2019-06-20T09:38:47.793Z,3.10
2019-06-20T09:39:47.850Z,1.70
2019-06-20T09:40:47.779Z,3.70
2019-06-20T09:41:47.776Z,5.60
2019-06-20T09:42:47.758Z,2.30
2019-06-20T09:43:47.761Z,1.70
2019-06-20T09:44:47.741Z,2.40
2019-06-20T09:45:47.726Z,2.70
2019-06-20T09:46:47.724Z,1.60
2019-06-20T09:47:47.822Z,2.80
2019-06-20T09:48:47.690Z,1.30
2019-06-20T09:49:50.522Z,2.90
2019-06-20T09:50:49.405Z,2.50
2019-06-20T09:51:49.150Z,1.50
2019-06-20T09:52:49.781Z,1.70
2019-06-20T09:53:48.579Z,2.70
2019-06-20T09:54:49.052Z,1.90
2019-06-20T09:55:48.857Z,1.90
2019-06-20T09:56:50.225Z,3.50
2019-06-20T09:57:49.098Z,2.80
2019-06-20T09:58:48.326Z,2.10
2019-06-20T09:59:59.220Z,1.80
2019-06-20T10:00:49.261Z,4.70
2019-06-20T10:01:48.212Z,1.10
2019-06-20T10:02:48.886Z,2.90
2019-06-20T10:03:48.910Z,2.10
2019-06-20T10:04:49.161Z,1.40
2019-06-20T10:05:48.930Z,1.90
2019-06-20T10:06:48.672Z,4.30
2019-06-20T10:07:48.727Z,2.00
2019-06-20T10:08:48.310Z,2.10
2019-06-20T10:09:48.239Z,3.70
2019-06-20T10:10:49.309Z,3.40
2019-06-20T10:11:47.977Z,2.60
2019-06-20T10:12:47.956Z,2.40
2019-06-20T10:13:48.178Z,2.20
2019-06-20T10:14:48.090Z,1.50
2019-06-20T10:15:47.951Z,1.60
2019-06-20T10:16:50.420Z,7.20
2019-06-20T10:17:48.534Z,3.40
2019-06-20T10:18:48.435Z,2.50
2019-06-20T10:19:48.384Z,2.10
2019-06-20T10:20:47.329Z,2.60
2019-06-20T10:21:47.862Z,3.30
2019-06-20T10:22:48.489Z,5.30
2019-06-20T10:23:47.744Z,3.20
2019-06-20T10:24:47.474Z,2.50
2019-06-20T10:25:47.796Z,2.60
2019-06-20T10:26:48.013Z,2.30
2019-06-20T10:27:48.331Z,1.50
2019-06-20T10:28:47.624Z,2.90
2019-06-20T10:29:47.852Z,2.00
2019-06-20T10:30:47.222Z,3.60
2019-06-20T10:31:47.941Z,1.80
2019-06-20T10:32:48.584Z,2.30
2019-06-20T10:33:48.368Z,2.80
2019-06-20T10:34:48.306Z,2.00
2019-06-20T10:35:48.351Z,4.00
2019-06-20T10:36:48.134Z,2.80
2019-06-20T10:37:48.384Z,3.50
2019-06-20T10:38:48.036Z,2.60
2019-06-20T10:39:47.756Z,10.60
2019-06-20T10:40:47.975Z,3.10
2019-06-20T10:41:48.476Z,3.10
2019-06-20T10:42:48.104Z,2.60
2019-06-20T10:43:47.585Z,5.20
2019-06-20T10:44:47.665Z,3.00
2019-06-20T10:45:47.375Z,2.30
2019-06-20T10:46:47.315Z,3.20
2019-06-20T10:47:47.595Z,3.50
2019-06-20T10:48:47.989Z,2.80
2019-06-20T10:49:47.795Z,3.10
2019-06-20T10:50:47.708Z,2.60
2019-06-20T10:51:47.628Z,2.30
2019-06-20T10:52:48.082Z,2.30
2019-06-20T10:53:47.195Z,3.60
2019-06-20T10:54:47.114Z,2.00
2019-06-20T10:55:47.036Z,2.20
2019-06-20T10:56:47.215Z,5.80
2019-06-20T10:57:47.048Z,4.70
2019-06-20T10:58:46.926Z,2.30
2019-06-20T10:59:46.916Z,1.80
2019-06-20T11:00:48.286Z,2.80
2019-06-20T11:01:48.274Z,1.80
2019-06-20T11:02:47.086Z,2.30
2019-06-20T11:03:47.792Z,3.90
2019-06-20T11:04:47.763Z,4.10
2019-06-20T11:05:48.134Z,3.60
2019-06-20T11:06:47.645Z,3.30
2019-06-20T11:07:47.588Z,3.30
2019-06-20T11:08:47.258Z,2.00
2019-06-20T11:09:47.165Z,1.80
2019-06-20T11:10:47.196Z,4.80
2019-06-20T11:11:47.157Z,2.30
2019-06-20T11:12:52.917Z,4.20
2019-06-20T11:13:48.599Z,2.40
2019-06-20T11:14:46.755Z,2.00
2019-06-20T11:15:46.769Z,2.20
2019-06-20T11:16:47.190Z,2.60
2019-06-20T11:17:47.136Z,2.60
2019-06-20T11:18:46.727Z,2.80
2019-06-20T11:19:47.992Z,3.40
2019-06-20T11:20:46.720Z,3.10
2019-06-20T11:21:47.727Z,3.00
2019-06-20T11:22:47.809Z,2.70
2019-06-20T11:23:47.438Z,2.70
2019-06-20T11:24:47.453Z,2.40
2019-06-20T11:25:46.733Z,3.70
2019-06-20T11:26:47.865Z,2.50
2019-06-20T11:27:47.344Z,3.30
2019-06-20T11:28:46.621Z,3.30
2019-06-20T11:29:46.622Z,5.70
2019-06-20T11:30:59.599Z,4.80
2019-06-20T11:31:48.238Z,4.00
2019-06-20T11:32:48.606Z,2.70
2019-06-20T11:33:46.614Z,3.90
2019-06-20T11:34:47.577Z,4.50
2019-06-20T11:35:47.882Z,2.30
2019-06-20T11:36:46.826Z,2.70
2019-06-20T11:37:47.291Z,3.60
2019-06-20T11:38:46.911Z,3.70
2019-06-20T11:39:47.430Z,3.60
2019-06-20T11:40:46.479Z,2.30
2019-06-20T11:41:46.470Z,2.90
2019-06-20T11:42:46.902Z,5.50
2019-06-20T11:43:46.879Z,3.30
2019-06-20T11:44:47.480Z,7.50
2019-06-20T11:45:47.222Z,6.20
2019-06-20T11:46:47.141Z,4.80
2019-06-20T11:47:47.406Z,3.70
2019-06-20T11:48:47.107Z,2.60
2019-06-20T11:49:47.001Z,5.20
2019-06-20T11:50:46.644Z,4.50
2019-06-20T11:51:46.363Z,4.10
2019-06-20T11:52:46.367Z,3.20
2019-06-20T11:53:46.347Z,3.30
2019-06-20T11:54:46.342Z,3.50
2019-06-20T11:55:46.320Z,4.10
2019-06-20T11:56:46.317Z,2.40
2019-06-20T11:57:46.302Z,6.10
2019-06-20T11:58:46.309Z,2.50
2019-06-20T11:59:46.279Z,2.20
2019-06-20T12:01:02.543Z,3.50
2019-06-20T12:01:47.342Z,2.10
2019-06-20T12:02:46.347Z,4.20
2019-06-20T12:03:46.731Z,3.10
2019-06-20T12:04:47.108Z,3.30
2019-06-20T12:05:47.281Z,2.60
2019-06-20T12:06:47.148Z,2.20
2019-06-20T12:07:47.852Z,2.40
2019-06-20T12:08:46.806Z,3.70
2019-06-20T12:09:46.576Z,3.30
2019-06-20T12:10:47.306Z,2.20
2019-06-20T12:11:46.780Z,2.30
2019-06-20T12:12:46.902Z,2.60
2019-06-20T12:13:46.493Z,3.20
2019-06-20T12:14:46.753Z,2.80
2019-06-20T12:15:46.640Z,2.80
2019-06-20T12:16:46.470Z,2.00
2019-06-20T12:17:47.196Z,2.80
2019-06-20T12:18:47.312Z,2.50
2019-06-20T12:19:46.701Z,2.50
2019-06-20T12:20:46.790Z,3.30
2019-06-20T12:21:46.902Z,3.10
2019-06-20T12:22:46.607Z,4.90
2019-06-20T12:23:46.845Z,3.60
2019-06-20T12:24:46.704Z,2.10
2019-06-20T12:25:46.540Z,4.70
2019-06-20T12:26:46.826Z,2.10
2019-06-20T12:27:47.520Z,5.80
2019-06-20T12:28:46.658Z,1.70
2019-06-20T12:29:46.486Z,2.90
2019-06-20T12:30:45.954Z,2.20
2019-06-20T12:31:46.046Z,3.70
2019-06-20T12:32:46.868Z,2.70
2019-06-20T12:33:47.198Z,2.90
2019-06-20T12:34:46.613Z,5.00
2019-06-20T12:35:46.733Z,2.60
2019-06-20T12:36:46.634Z,2.10
2019-06-20T12:37:46.051Z,2.50
2019-06-20T12:38:46.230Z,2.90
2019-06-20T12:39:46.372Z,1.70
2019-06-20T12:40:46.150Z,3.70
2019-06-20T12:41:45.832Z,2.80
2019-06-20T12:42:46.808Z,4.30
2019-06-20T12:43:46.321Z,2.20
2019-06-20T12:44:46.057Z,4.40
2019-06-20T12:45:45.828Z,1.90
2019-06-20T12:46:46.987Z,2.80
2019-06-20T12:47:46.239Z,2.70
2019-06-20T12:48:46.961Z,4.40
2019-06-20T12:49:45.947Z,4.00
2019-06-20T12:50:45.764Z,3.20
2019-06-20T12:51:46.994Z,2.60
2019-06-20T12:52:47.199Z,3.10
2019-06-20T12:53:46.558Z,3.10
2019-06-20T12:54:46.836Z,2.10
2019-06-20T12:55:45.854Z,2.40
2019-06-20T12:56:46.259Z,2.20
2019-06-20T12:57:46.287Z,4.20
2019-06-20T12:58:46.711Z,2.20
2019-06-20T12:59:46.329Z,2.40
2019-06-20T13:00:46.554Z,3.40
2019-06-20T13:01:47.743Z,2.90
2019-06-20T13:02:45.723Z,3.20
2019-06-20T13:03:46.399Z,3.30
2019-06-20T13:04:46.069Z,2.50
2019-06-20T13:05:46.967Z,1.70
2019-06-20T13:06:46.882Z,3.50
2019-06-20T13:07:46.494Z,2.80
2019-06-20T13:08:45.555Z,2.90
2019-06-20T13:09:46.326Z,2.80
2019-06-20T13:10:46.205Z,3.20
2019-06-20T13:11:45.515Z,2.50
2019-06-20T13:12:46.431Z,3.90
2019-06-20T13:13:46.586Z,2.30
2019-06-20T13:14:45.719Z,2.90
2019-06-20T13:15:46.885Z,3.60
2019-06-20T13:16:46.091Z,5.70
2019-06-20T13:17:46.805Z,3.70