createdAt,value
2022-10-16T00:01:36.802Z,92.80
2022-10-16T00:04:04.269Z,92.80
2022-10-16T00:06:32.547Z,92.80
2022-10-16T00:08:59.439Z,92.80
2022-10-16T00:11:37.535Z,92.80
2022-10-16T00:14:07.398Z,92.70
2022-10-16T00:16:35.230Z,92.70
2022-10-16T00:19:02.151Z,92.70
2022-10-16T00:21:30.269Z,92.70
2022-10-16T00:24:04.233Z,92.70
2022-10-16T00:26:33.619Z,92.70
2022-10-16T00:29:00.446Z,92.70
2022-10-16T00:31:27.879Z,92.70
2022-10-16T00:33:54.896Z,92.70
2022-10-16T00:36:23.662Z,92.70
2022-10-16T00:38:55.812Z,92.70
2022-10-16T00:41:24.420Z,92.70
2022-10-16T00:43:56.930Z,92.70
2022-10-16T00:46:31.209Z,92.70
2022-10-16T00:49:11.172Z,92.70
2022-10-16T00:51:44.244Z,92.70
2022-10-16T00:54:31.964Z,92.60
2022-10-16T00:57:03.050Z,92.60
2022-10-16T00:59:37.439Z,92.60
2022-10-16T01:02:06.920Z,92.60
2022-10-16T01:04:37.733Z,92.60
2022-10-16T01:07:31.261Z,92.60
2022-10-16T01:10:12.784Z,92.60
2022-10-16T01:12:47.796Z,92.60
2022-10-16T01:15:36.629Z,92.60
2022-10-16T01:18:17.976Z,92.60
2022-10-16T01:20:53.370Z,92.50
2022-10-16T01:23:26.285Z,92.50
2022-10-16T01:26:14.665Z,92.50
2022-10-16T01:28:55.986Z,92.50
2022-10-16T01:31:28.051Z,92.50
2022-10-16T01:34:03.195Z,92.50
2022-10-16T01:36:41.353Z,92.50
2022-10-16T01:39:11.922Z,92.50
2022-10-16T01:41:49.923Z,92.50
2022-10-16T01:44:29.004Z,92.50
2022-10-16T01:46:56.868Z,92.50
2022-10-16T01:49:28.646Z,92.50
2022-10-16T01:54:34.523Z,92.50
2022-10-16T01:57:02.884Z,92.50
2022-10-16T01:59:33.391Z,92.50
2022-10-16T02:02:05.152Z,92.50
2022-10-16T02:04:40.311Z,92.50
2022-10-16T02:07:08.087Z,92.50
2022-10-16T02:09:36.274Z,92.50
2022-10-16T02:12:13.157Z,92.50
2022-10-16T02:14:41.149Z,92.50
2022-10-16T02:17:16.373Z,92.50
2022-10-16T02:19:44.366Z,92.50
2022-10-16T02:22:18.428Z,92.50
2022-10-16T02:25:09.193Z,92.50
2022-10-16T02:27:44.820Z,92.50
2022-10-16T02:30:26.959Z,92.50
2022-10-16T02:32:56.355Z,92.50
2022-10-16T02:35:24.626Z,92.50
2022-10-16T02:37:53.113Z,92.50
2022-10-16T02:40:24.330Z,92.50
2022-10-16T02:42:54.781Z,92.50
2022-10-16T02:45:22.487Z,92.50
2022-10-16T02:47:49.725Z,92.50
2022-10-16T02:50:17.415Z,92.50
2022-10-16T02:52:44.170Z,92.50
2022-10-16T02:55:10.926Z,92.50
2022-10-16T02:57:38.146Z,92.50
2022-10-16T03:00:06.135Z,92.50
2022-10-16T03:02:32.900Z,92.50
2022-10-16T03:04:59.600Z,92.50
2022-10-16T03:07:26.828Z,92.50
2022-10-16T03:09:53.759Z,92.50
2022-10-16T03:12:20.455Z,92.50
2022-10-16T03:14:47.346Z,92.50
2022-10-16T03:17:14.234Z,92.50
2022-10-16T03:19:41.032Z,92.50
2022-10-16T03:22:07.768Z,92.50
2022-10-16T03:24:34.448Z,92.50
2022-10-16T03:27:01.400Z,92.50
2022-10-16T03:29:30.304Z,92.50
2022-10-16T03:31:57.587Z,92.50
2022-10-16T03:34:24.340Z,92.50
2022-10-16T03:36:51.194Z,92.50
2022-10-16T03:39:18.081Z,92.50
2022-10-16T03:41:44.854Z,92.50
2022-10-16T03:44:11.576Z,92.50
2022-10-16T03:46:38.348Z,92.50
2022-10-16T03:49:07.510Z,92.50
2022-10-16T03:51:36.536Z,92.50
2022-10-16T03:54:03.341Z,92.50
2022-10-16T03:56:30.093Z,92.50
2022-10-16T03:58:56.858Z,92.60
2022-10-16T04:01:23.651Z,92.60
2022-10-16T04:03:50.352Z,92.50
2022-10-16T04:06:17.065Z,92.50
2022-10-16T04:08:44.576Z,92.50
2022-10-16T04:11:11.404Z,92.50
2022-10-16T04:13:38.333Z,92.50
2022-10-16T04:16:05.276Z,92.50
2022-10-16T04:18:32.081Z,92.50
2022-10-16T04:21:04.419Z,92.50
2022-10-16T04:23:31.607Z,92.50
2022-10-16T04:25:58.480Z,92.50
2022-10-16T04:28:25.481Z,92.50
2022-10-16T04:30:52.294Z,92.50
2022-10-16T04:33:19.000Z,92.50
2022-10-16T04:35:45.780Z,92.50
2022-10-16T04:38:12.480Z,92.50
2022-10-16T04:40:39.185Z,92.50
2022-10-16T04:43:06.751Z,92.50
2022-10-16T04:45:33.476Z,92.50
2022-10-16T04:48:01.052Z,92.50
2022-10-16T04:50:27.889Z,92.50
2022-10-16T04:52:54.567Z,92.50
2022-10-16T04:55:21.988Z,92.50
2022-10-16T04:57:48.721Z,92.50
2022-10-16T05:00:15.433Z,92.50
2022-10-16T05:02:42.130Z,92.50
2022-10-16T05:05:09.403Z,92.50
2022-10-16T05:07:36.134Z,92.40
2022-10-16T05:10:03.320Z,92.40
2022-10-16T05:12:30.032Z,92.40
2022-10-16T05:14:59.619Z,92.40
2022-10-16T05:17:27.668Z,92.40
2022-10-16T05:19:55.080Z,92.40
2022-10-16T05:22:21.824Z,92.40
2022-10-16T05:24:48.684Z,92.40
2022-10-16T05:27:19.942Z,92.40
2022-10-16T05:29:47.990Z,92.40
2022-10-16T05:32:15.897Z,92.40
2022-10-16T05:34:42.660Z,92.40
2022-10-16T05:37:09.912Z,92.40
2022-10-16T05:39:37.883Z,92.40
2022-10-16T05:42:05.887Z,92.40
2022-10-16T05:47:04.370Z,92.40
2022-10-16T05:49:31.168Z,92.40
2022-10-16T05:51:57.863Z,92.40
2022-10-16T05:54:24.555Z,92.40
2022-10-16T05:56:51.251Z,92.40
2022-10-16T05:59:18.002Z,92.40
2022-10-16T06:01:44.719Z,92.40
2022-10-16T06:06:43.352Z,92.40
2022-10-16T06:09:10.659Z,92.40
2022-10-16T06:11:37.498Z,92.50
2022-10-16T06:14:07.691Z,92.50
2022-10-16T06:16:38.523Z,92.50
2022-10-16T06:19:09.243Z,92.50
2022-10-16T06:21:36.130Z,92.50
2022-10-16T06:24:03.269Z,92.50
2022-10-16T06:26:31.686Z,92.50
2022-10-16T06:28:59.960Z,92.50
2022-10-16T06:31:30.108Z,92.50
2022-10-16T06:33:57.621Z,92.50
2022-10-16T06:36:25.689Z,92.50
2022-10-16T06:38:53.194Z,92.50
2022-10-16T06:41:22.275Z,92.60
2022-10-16T06:43:49.422Z,92.60
2022-10-16T06:46:18.902Z,92.50
2022-10-16T06:48:45.843Z,92.50
2022-10-16T06:51:24.169Z,92.60
2022-10-16T06:54:04.939Z,92.60
2022-10-16T06:56:33.041Z,92.50
2022-10-16T06:59:00.528Z,92.60
2022-10-16T07:01:28.057Z,92.60
2022-10-16T07:03:54.980Z,92.60
2022-10-16T07:06:24.175Z,92.60
2022-10-16T07:08:51.328Z,92.60
2022-10-16T07:11:20.068Z,92.60
2022-10-16T07:13:51.027Z,92.70
2022-10-16T07:16:23.894Z,92.70
2022-10-16T07:18:55.062Z,92.70
2022-10-16T07:21:23.792Z,92.70
2022-10-16T07:23:55.163Z,92.70
2022-10-16T07:26:22.645Z,92.70
2022-10-16T07:28:50.026Z,92.70
2022-10-16T07:31:18.881Z,92.70
2022-10-16T07:33:46.492Z,92.80
2022-10-16T07:36:16.239Z,92.80
2022-10-16T07:38:43.813Z,92.80
2022-10-16T07:41:12.938Z,92.80
2022-10-16T07:43:40.150Z,92.80
2022-10-16T07:46:07.027Z,92.80
2022-10-16T07:48:35.590Z,92.80
2022-10-16T07:51:04.825Z,92.80
2022-10-16T07:53:32.438Z,92.80
2022-10-16T07:56:03.151Z,92.80
2022-10-16T07:58:30.646Z,92.90
2022-10-16T08:00:58.411Z,92.90
2022-10-16T08:03:26.066Z,92.90
2022-10-16T08:05:53.277Z,92.90
2022-10-16T08:08:20.472Z,92.90
2022-10-16T08:10:47.365Z,92.90
2022-10-16T08:13:16.234Z,92.90
2022-10-16T08:15:44.168Z,92.90
2022-10-16T08:18:12.652Z,93.00
2022-10-16T08:20:40.580Z,93.00
2022-10-16T08:23:07.831Z,93.00
2022-10-16T08:25:38.286Z,93.10
2022-10-16T08:28:08.989Z,93.10
2022-10-16T08:30:36.047Z,93.10
2022-10-16T08:33:03.612Z,93.20
2022-10-16T08:35:30.434Z,93.20
2022-10-16T08:37:57.742Z,93.20
2022-10-16T08:40:33.783Z,93.20
2022-10-16T08:43:26.706Z,93.20
2022-10-16T08:46:05.301Z,93.30
2022-10-16T08:48:56.884Z,93.30
2022-10-16T08:51:27.142Z,93.20
2022-10-16T08:54:03.799Z,93.30
2022-10-16T08:56:30.596Z,93.30
2022-10-16T08:59:01.586Z,93.30
2022-10-16T09:01:41.734Z,93.30
2022-10-16T09:04:43.649Z,93.30
2022-10-16T09:07:47.711Z,93.40
2022-10-16T09:10:26.387Z,93.30
2022-10-16T09:12:58.885Z,93.40
2022-10-16T09:15:36.196Z,93.40
2022-10-16T09:18:37.118Z,93.50
2022-10-16T09:21:09.543Z,93.40
2022-10-16T09:23:38.328Z,93.40
2022-10-16T09:26:10.397Z,93.50
2022-10-16T09:28:37.317Z,93.50
2022-10-16T09:31:04.128Z,93.50
2022-10-16T09:33:37.393Z,93.50
2022-10-16T09:36:06.657Z,93.50
2022-10-16T09:38:37.323Z,93.40
2022-10-16T09:41:18.131Z,93.50
2022-10-16T09:43:57.799Z,93.50
2022-10-16T09:46:38.712Z,93.50
2022-10-16T09:49:20.119Z,93.60
2022-10-16T09:51:46.887Z,93.60
2022-10-16T09:54:20.070Z,93.60
2022-10-16T09:56:50.182Z,93.60
2022-10-16T09:59:21.858Z,93.70
2022-10-16T10:01:56.424Z,93.70
2022-10-16T10:04:29.580Z,93.40
2022-10-16T10:06:58.182Z,92.00
2022-10-16T10:09:25.115Z,90.80
2022-10-16T10:11:57.235Z,90.30
2022-10-16T10:14:47.626Z,89.50
2022-10-16T10:17:17.992Z,85.80
2022-10-16T10:19:51.308Z,86.20
2022-10-16T10:22:32.091Z,90.80
2022-10-16T10:25:09.937Z,92.30
2022-10-16T10:28:04.264Z,92.50
2022-10-16T10:30:35.450Z,91.90
2022-10-16T10:33:13.024Z,75.00
2022-10-16T10:35:39.668Z,72.60
2022-10-16T10:38:24.937Z,64.00
2022-10-16T10:40:51.648Z,60.20
2022-10-16T10:43:40.053Z,60.10
2022-10-16T10:46:13.041Z,70.70
2022-10-16T10:49:02.607Z,56.80
2022-10-16T10:52:11.747Z,53.60
2022-10-16T10:54:41.066Z,61.10
2022-10-16T10:57:30.449Z,76.00
2022-10-16T11:00:29.315Z,56.20
2022-10-16T11:03:15.074Z,31.80
2022-10-16T11:05:45.508Z,24.60
2022-10-16T11:08:22.905Z,19.60
2022-10-16T11:11:01.718Z,23.90
2022-10-16T11:13:39.250Z,24.10
2022-10-16T11:16:20.523Z,26.10
2022-10-16T11:18:53.297Z,30.50
2022-10-16T11:21:22.052Z,24.50
2022-10-16T11:23:55.944Z,21.90
2022-10-16T11:26:30.948Z,19.20
2022-10-16T11:29:00.303Z,22.70
2022-10-16T11:31:41.152Z,8.50
2022-10-16T11:34:19.038Z,1.70
2022-10-16T11:36:58.231Z,1.00
2022-10-16T11:39:29.971Z,1.00
2022-10-16T11:42:02.395Z,1.00
2022-10-16T11:44:48.548Z,1.00
2022-10-16T11:47:58.629Z,1.00
2022-10-16T11:50:49.723Z,1.00
2022-10-16T11:53:35.216Z,1.00
2022-10-16T11:56:02.122Z,1.00
2022-10-16T11:58:36.523Z,1.00
2022-10-16T12:01:36.320Z,1.00
2022-10-16T12:04:21.348Z,1.00
2022-10-16T12:07:06.284Z,1.00
2022-10-16T12:09:37.646Z,1.00
2022-10-16T12:12:04.694Z,1.00
2022-10-16T12:14:42.932Z,1.00
2022-10-16T12:17:21.649Z,1.00
2022-10-16T12:20:16.086Z,1.00
2022-10-16T12:22:51.976Z,1.00
2022-10-16T12:25:40.873Z,1.00
2022-10-16T12:28:17.045Z,1.00
2022-10-16T12:30:53.289Z,1.00
2022-10-16T12:33:28.954Z,1.00
2022-10-16T12:35:57.350Z,1.00
2022-10-16T12:38:50.341Z,1.00
2022-10-16T12:41:40.853Z,1.00
2022-10-16T12:44:27.304Z,1.00
2022-10-16T12:46:54.179Z,1.00
2022-10-16T12:49:30.157Z,1.00
2022-10-16T12:51:57.907Z,1.00
2022-10-16T12:54:35.822Z,1.00
2022-10-16T12:57:26.760Z,1.00
2022-10-16T13:00:21.425Z,1.00
2022-10-16T13:03:25.567Z,1.00
2022-10-16T13:06:29.205Z,1.00
2022-10-16T13:09:33.378Z,1.00
2022-10-16T13:12:39.311Z,1.00
2022-10-16T13:15:27.495Z,1.00
2022-10-16T13:18:17.074Z,1.00
2022-10-16T13:21:22.527Z,1.00
2022-10-16T13:24:09.278Z,1.00
2022-10-16T13:26:44.744Z,1.00
2022-10-16T13:29:11.780Z,1.00
2022-10-16T13:31:39.808Z,1.00
2022-10-16T13:34:11.113Z,1.00
2022-10-16T13:36:44.938Z,1.00
2022-10-16T13:39:21.359Z,1.00
2022-10-16T13:44:51.803Z,1.00
2022-10-16T13:47:24.174Z,1.00
2022-10-16T13:50:12.911Z,1.00
2022-10-16T13:52:39.984Z,1.00
2022-10-16T13:55:24.752Z,1.00
2022-10-16T13:57:51.500Z,1.00
2022-10-16T14:00:24.574Z,1.00
2022-10-16T14:03:12.746Z,1.00
2022-10-16T14:05:57.349Z,1.00
2022-10-16T14:08:25.729Z,1.00
2022-10-16T14:10:56.032Z,1.00
2022-10-16T14:13:45.786Z,1.00
2022-10-16T14:16:19.957Z,1.00
2022-10-16T14:21:25.601Z,1.00
2022-10-16T14:23:52.461Z,1.00
2022-10-16T14:26:22.996Z,1.00
2022-10-16T14:29:02.024Z,1.00
2022-10-16T14:31:33.040Z,1.00
2022-10-16T14:34:00.552Z,1.00
2022-10-16T14:36:28.677Z,1.00
2022-10-16T14:39:06.440Z,1.00
2022-10-16T14:41:44.607Z,1.00
2022-10-16T14:44:12.928Z,1.00
2022-10-16T14:46:42.561Z,1.00
2022-10-16T14:49:11.999Z,1.00
2022-10-16T14:51:42.897Z,1.00
2022-10-16T14:54:10.343Z,1.00
2022-10-16T14:56:52.316Z,1.00
2022-10-16T14:59:25.862Z,1.00
2022-10-16T15:01:52.832Z,1.00
2022-10-16T15:04:19.725Z,1.00
2022-10-16T15:06:46.812Z,1.00
2022-10-16T15:09:13.504Z,1.00
2022-10-16T15:11:40.828Z,1.00
2022-10-16T15:14:09.574Z,1.00
2022-10-16T15:16:36.300Z,1.00
2022-10-16T15:19:03.106Z,1.00
2022-10-16T15:21:32.623Z,1.00
2022-10-16T15:24:00.650Z,1.00
2022-10-16T15:26:29.033Z,1.00
2022-10-16T15:28:56.238Z,1.00
2022-10-16T15:31:23.963Z,1.00
2022-10-16T15:33:54.659Z,1.00
2022-10-16T15:36:29.335Z,1.00
2022-10-16T15:38:56.531Z,1.00
2022-10-16T15:41:23.757Z,1.00
2022-10-16T15:43:51.210Z,1.00
2022-10-16T15:46:22.951Z,1.00
2022-10-16T15:48:51.460Z,1.00
2022-10-16T15:51:19.239Z,1.00
2022-10-16T15:53:47.345Z,1.00
2022-10-16T15:56:14.758Z,1.00
2022-10-16T15:58:41.681Z,1.00
2022-10-16T16:01:10.716Z,1.00
2022-10-16T16:03:39.360Z,1.10
2022-10-16T16:06:08.149Z,2.00
2022-10-16T16:08:35.371Z,3.20
2022-10-16T16:11:13.735Z,4.70
2022-10-16T16:13:41.453Z,6.30
2022-10-16T16:16:13.092Z,7.60
2022-10-16T16:18:40.215Z,8.50
2022-10-16T16:21:07.818Z,10.70
2022-10-16T16:23:34.711Z,13.10
2022-10-16T16:26:14.285Z,15.70
2022-10-16T16:28:42.945Z,17.60
2022-10-16T16:31:10.140Z,18.90
2022-10-16T16:33:36.925Z,21.30
2022-10-16T16:36:11.607Z,22.50
2022-10-16T16:38:41.359Z,24.20
2022-10-16T16:41:16.423Z,25.70
2022-10-16T16:43:43.524Z,27.30
2022-10-16T16:46:10.660Z,29.20
2022-10-16T16:48:38.576Z,30.90
2022-10-16T16:51:06.762Z,32.10
2022-10-16T16:53:37.576Z,35.90
2022-10-16T16:56:05.846Z,42.20
2022-10-16T16:58:33.176Z,40.80
2022-10-16T17:01:19.351Z,48.60
2022-10-16T17:03:47.969Z,50.00
2022-10-16T17:06:20.538Z,52.30
2022-10-16T17:08:49.331Z,53.60
2022-10-16T17:11:20.521Z,56.70
2022-10-16T17:13:50.018Z,59.10
2022-10-16T17:16:19.680Z,60.20
2022-10-16T17:18:46.407Z,61.50
2022-10-16T17:21:13.610Z,63.00
2022-10-16T17:23:40.616Z,63.90
2022-10-16T17:26:09.771Z,64.00
2022-10-16T17:28:36.607Z,64.00
2022-10-16T17:31:19.079Z,66.10
2022-10-16T17:33:46.775Z,65.30
2022-10-16T17:36:17.494Z,64.40
2022-10-16T17:38:44.734Z,65.50
2022-10-16T17:41:18.383Z,66.10
2022-10-16T17:43:45.253Z,68.30
2022-10-16T17:46:15.143Z,69.10
2022-10-16T17:48:44.460Z,72.60
2022-10-16T17:51:13.593Z,70.60
2022-10-16T17:53:40.760Z,69.40
2022-10-16T17:56:10.322Z,72.30
2022-10-16T17:58:37.446Z,79.50
2022-10-16T18:01:18.535Z,83.40
2022-10-16T18:03:48.752Z,82.00
2022-10-16T18:06:19.016Z,82.10
2022-10-16T18:08:49.602Z,79.30
2022-10-16T18:11:16.368Z,81.50
2022-10-16T18:13:43.146Z,79.70
2022-10-16T18:16:12.739Z,81.90
2022-10-16T18:18:40.811Z,83.30
2022-10-16T18:21:11.101Z,83.40
2022-10-16T18:23:38.248Z,81.70
2022-10-16T18:26:06.413Z,79.00
2022-10-16T18:28:33.485Z,82.00
2022-10-16T18:31:06.369Z,86.40
2022-10-16T18:33:33.166Z,86.10
2022-10-16T18:36:09.049Z,84.70
2022-10-16T18:38:36.927Z,83.80
2022-10-16T18:41:05.648Z,85.00
2022-10-16T18:43:36.852Z,81.60
2022-10-16T18:46:06.854Z,82.40
2022-10-16T18:48:34.189Z,83.30
2022-10-16T18:51:09.732Z,84.80
2022-10-16T18:53:38.160Z,87.80
2022-10-16T18:56:05.724Z,87.70
2022-10-16T18:58:34.272Z,88.40
2022-10-16T19:01:06.223Z,89.60
2022-10-16T19:03:33.546Z,90.50
2022-10-16T19:06:06.920Z,90.40
2022-10-16T19:08:34.463Z,90.70
2022-10-16T19:11:04.787Z,90.70
2022-10-16T19:13:31.621Z,90.80
2022-10-16T19:16:09.406Z,90.70
2022-10-16T19:18:45.989Z,90.80
2022-10-16T19:21:14.069Z,90.60
2022-10-16T19:23:41.410Z,90.60
2022-10-16T19:26:14.610Z,91.00
2022-10-16T19:28:42.623Z,90.80
2022-10-16T19:31:12.300Z,90.90
2022-10-16T19:33:40.152Z,91.00
2022-10-16T19:36:14.842Z,91.00
2022-10-16T19:38:42.339Z,91.00
2022-10-16T19:41:13.748Z,91.10
2022-10-16T19:43:41.034Z,91.30
2022-10-16T19:46:10.280Z,91.80
2022-10-16T19:48:38.012Z,91.70
2022-10-16T19:51:04.908Z,91.30
2022-10-16T19:53:32.340Z,91.40
2022-10-16T19:55:59.796Z,91.00
2022-10-16T19:58:26.932Z,90.90
2022-10-16T20:00:54.835Z,90.80
2022-10-16T20:03:21.961Z,91.40
2022-10-16T20:05:56.797Z,90.90
2022-10-16T20:08:24.195Z,91.00
2022-10-16T20:10:54.940Z,91.10
2022-10-16T20:13:22.832Z,91.40
2022-10-16T20:15:49.855Z,91.70
2022-10-16T20:18:16.935Z,91.60
2022-10-16T20:20:48.569Z,91.50
2022-10-16T20:23:15.936Z,91.30
2022-10-16T20:25:43.768Z,91.30
2022-10-16T20:28:13.716Z,91.50
2022-10-16T20:30:43.068Z,91.40
2022-10-16T20:33:10.502Z,91.20
2022-10-16T20:35:42.365Z,91.10
2022-10-16T20:38:09.752Z,91.10
2022-10-16T20:40:41.571Z,91.10
2022-10-16T20:43:11.612Z,91.10
2022-10-16T20:45:38.386Z,91.40
2022-10-16T20:48:05.631Z,91.40
2022-10-16T20:50:32.575Z,91.50
2022-10-16T20:52:59.844Z,91.40
2022-10-16T20:55:27.571Z,91.50
2022-10-16T20:57:54.585Z,91.30
2022-10-16T21:00:22.307Z,91.40
2022-10-16T21:02:52.836Z,91.30
2022-10-16T21:05:19.936Z,91.40
2022-10-16T21:07:46.852Z,91.30
2022-10-16T21:10:13.543Z,91.10
2022-10-16T21:12:40.330Z,91.20
2022-10-16T21:15:14.849Z,91.10
2022-10-16T21:17:42.303Z,91.20
2022-10-16T21:20:09.384Z,91.40
2022-10-16T21:22:36.192Z,91.50
2022-10-16T21:25:03.017Z,91.40
2022-10-16T21:27:29.756Z,91.50
2022-10-16T21:29:56.441Z,91.40
2022-10-16T21:32:23.180Z,91.50
2022-10-16T21:34:49.899Z,91.50
2022-10-16T21:37:16.616Z,91.50
2022-10-16T21:39:43.307Z,91.40
2022-10-16T21:42:09.992Z,91.30
2022-10-16T21:44:38.252Z,91.30
2022-10-16T21:47:04.967Z,91.30
2022-10-16T21:49:31.708Z,91.20
2022-10-16T21:51:58.468Z,91.10
2022-10-16T21:54:25.196Z,91.30
2022-10-16T21:56:52.918Z,91.40
2022-10-16T21:59:19.833Z,91.40
2022-10-16T22:01:46.837Z,91.60
2022-10-16T22:04:17.872Z,91.50
2022-10-16T22:06:45.091Z,91.40
2022-10-16T22:09:14.228Z,91.50
2022-10-16T22:11:42.895Z,91.40
2022-10-16T22:14:13.847Z,91.50
2022-10-16T22:16:42.089Z,91.60
2022-10-16T22:19:09.541Z,91.60
2022-10-16T22:21:39.240Z,91.60
2022-10-16T22:24:07.166Z,91.60
2022-10-16T22:26:34.517Z,91.80
2022-10-16T22:29:01.621Z,91.80
2022-10-16T22:31:28.553Z,91.80
2022-10-16T22:34:01.267Z,91.80
2022-10-16T22:36:28.928Z,91.80
2022-10-16T22:38:55.879Z,91.70
2022-10-16T22:41:24.817Z,91.70
2022-10-16T22:43:52.066Z,91.70
2022-10-16T22:46:24.448Z,91.70
2022-10-16T22:48:51.605Z,91.70
2022-10-16T22:51:19.382Z,91.70
2022-10-16T22:53:49.539Z,91.80
2022-10-16T22:56:18.411Z,91.80
2022-10-16T22:58:45.296Z,91.80
2022-10-16T23:01:19.935Z,91.90
2022-10-16T23:03:46.673Z,91.90
2022-10-16T23:06:13.482Z,92.00
2022-10-16T23:08:40.208Z,92.00
2022-10-16T23:11:09.523Z,92.00
2022-10-16T23:13:37.798Z,92.00
2022-10-16T23:16:06.974Z,91.90
2022-10-16T23:18:34.643Z,91.90
2022-10-16T23:21:06.185Z,91.90
2022-10-16T23:23:35.015Z,91.90
2022-10-16T23:26:02.108Z,91.90
2022-10-16T23:28:28.958Z,91.90
2022-10-16T23:30:55.711Z,91.90
2022-10-16T23:33:22.454Z,91.90
2022-10-16T23:35:49.135Z,91.90
2022-10-16T23:38:15.845Z,91.90
2022-10-16T23:40:43.387Z,91.90
2022-10-16T23:43:10.139Z,91.90
2022-10-16T23:45:36.814Z,91.80
2022-10-16T23:48:03.639Z,91.90
2022-10-16T23:50:30.721Z,91.80
2022-10-16T23:52:57.483Z,91.80
2022-10-16T23:55:24.287Z,91.80
2022-10-16T23:57:51.040Z,91.70
