createdAt,value
2022-08-07T00:03:49.072Z,8.35
2022-08-07T00:18:49.095Z,7.9
2022-08-07T00:33:48.710Z,8.34
2022-08-07T00:48:49.810Z,8.26
2022-08-07T01:03:55.207Z,8.2
2022-08-07T01:18:48.627Z,6.94
2022-08-07T01:33:53.975Z,6.71
2022-08-07T01:48:49.019Z,5.57
2022-08-07T02:03:50.553Z,4.64
2022-08-07T02:18:48.982Z,5.22
2022-08-07T02:33:57.459Z,10.2
2022-08-07T02:48:54.811Z,9.87
2022-08-07T03:03:50.806Z,10.38
2022-08-07T03:18:48.931Z,10.25
2022-08-07T03:33:48.977Z,11.26
2022-08-07T03:49:02.388Z,11.83
2022-08-07T04:03:49.580Z,12.29
2022-08-07T04:18:58.892Z,12.33
2022-08-07T04:33:54.849Z,12
2022-08-07T04:48:50.895Z,13.13
2022-08-07T05:04:00.886Z,13.44
2022-08-07T05:18:48.988Z,12.02
2022-08-07T05:33:51.467Z,11.98
2022-08-07T05:48:57.367Z,12
2022-08-07T06:03:54.087Z,10.68
2022-08-07T06:18:51.632Z,8.79
2022-08-07T06:33:48.731Z,8.24
2022-08-07T06:48:48.678Z,7.84
2022-08-07T07:03:56.403Z,7.05
2022-08-07T07:18:48.860Z,7.18
2022-08-07T07:33:55.123Z,9.16
2022-08-07T07:48:48.911Z,7.34
2022-08-07T08:04:06.891Z,8.6
2022-08-07T08:18:50.349Z,8.22
2022-08-07T08:33:50.237Z,7.97
2022-08-07T08:48:50.883Z,8.1
2022-08-07T09:03:49.969Z,7.12
2022-08-07T09:18:52.861Z,7.16
2022-08-07T09:33:53.369Z,8.59
2022-08-07T09:49:58.535Z,9.28
2022-08-07T10:04:04.281Z,8.49
2022-08-07T10:18:48.500Z,8.37
2022-08-07T10:34:07.124Z,7.14
2022-08-07T10:48:48.911Z,8.05
2022-08-07T11:03:52.865Z,8.19
2022-08-07T11:18:50.803Z,9.3
2022-08-07T11:33:54.517Z,9.17
2022-08-07T11:49:10.438Z,9.32
2022-08-07T12:03:49.089Z,9.26
2022-08-07T12:18:50.678Z,9.64
2022-08-07T12:33:55.928Z,10.02
2022-08-07T12:48:52.330Z,10.29
2022-08-07T13:03:56.424Z,10.52
2022-08-07T13:18:49.223Z,10.07
2022-08-07T13:34:32.231Z,10.21
2022-08-07T13:48:51.820Z,11.23
2022-08-07T14:04:05.844Z,11.11
2022-08-07T14:18:49.685Z,11.55
2022-08-07T14:33:48.745Z,11.04
2022-08-07T14:48:49.116Z,11
2022-08-07T15:03:51.298Z,9.56
2022-08-07T15:18:48.567Z,9
2022-08-07T15:33:48.495Z,9.14
2022-08-07T15:48:55.222Z,9
2022-08-07T16:03:54.337Z,9.72
2022-08-07T16:18:50.180Z,9.46
2022-08-07T16:34:00.745Z,8.91
2022-08-07T16:48:58.332Z,8.61
2022-08-07T17:03:58.654Z,9.28
2022-08-07T17:18:48.617Z,8.75
2022-08-07T17:34:10.408Z,10.32
2022-08-07T17:48:48.513Z,9.43
2022-08-07T18:04:04.695Z,8.92
2022-08-07T18:21:02.186Z,9.15
2022-08-07T18:33:54.687Z,9.18
2022-08-07T18:50:06.359Z,11.97
2022-08-07T19:03:49.594Z,8.81
2022-08-07T19:18:49.102Z,8.81
2022-08-07T19:33:56.541Z,8.17
2022-08-07T19:48:53.415Z,8.43
2022-08-07T20:03:48.468Z,7.96
2022-08-07T20:18:49.145Z,7.31
2022-08-07T20:33:48.488Z,7.96
2022-08-07T20:48:58.227Z,7.57
2022-08-07T21:04:13.330Z,7.8
2022-08-07T21:18:50.464Z,8.05
2022-08-07T21:33:49.326Z,7.58
2022-08-07T21:48:56.020Z,7.65
2022-08-07T22:03:48.664Z,7.77
2022-08-07T22:18:49.077Z,7.93
2022-08-07T22:33:53.426Z,8.55
2022-08-07T22:48:55.209Z,7.98
2022-08-07T23:03:57.774Z,8.04
2022-08-07T23:18:49.166Z,8.16
2022-08-07T23:34:18.781Z,7.59
2022-08-07T23:48:48.989Z,7.93
