createdAt,value
2023-01-11T00:00:46.909Z,100883.53
2023-01-11T00:03:13.437Z,100882.28
2023-01-11T00:05:41.626Z,100887.84
2023-01-11T00:08:08.999Z,100878.06
2023-01-11T00:10:36.185Z,100885.56
2023-01-11T00:13:03.469Z,100886.44
2023-01-11T00:15:30.494Z,100869.56
2023-01-11T00:17:57.717Z,100869.25
2023-01-11T00:20:24.522Z,100884.63
2023-01-11T00:22:50.997Z,100882.69
2023-01-11T00:25:17.851Z,100865.97
2023-01-11T00:27:44.325Z,100863.63
2023-01-11T00:30:11.561Z,100859.16
2023-01-11T00:32:38.048Z,100846.50
2023-01-11T00:35:04.909Z,100860.19
2023-01-11T00:37:31.436Z,100852.13
2023-01-11T00:39:58.005Z,100846.19
2023-01-11T00:42:42.838Z,100852.81
2023-01-11T00:45:28.644Z,100836.31
2023-01-11T00:47:57.983Z,100833.28
2023-01-11T00:50:25.583Z,100836.72
2023-01-11T00:52:52.106Z,100836.53
2023-01-11T00:55:18.877Z,100828.63
2023-01-11T00:57:45.368Z,100828.59
2023-01-11T01:00:12.636Z,100819.03
2023-01-11T01:02:39.244Z,100812.72
2023-01-11T01:05:06.253Z,100810.88
2023-01-11T01:07:32.706Z,100813.53
2023-01-11T01:09:59.149Z,100804.94
2023-01-11T01:12:43.988Z,100799.66
2023-01-11T01:15:10.885Z,100793.16
2023-01-11T01:17:37.309Z,100790.63
2023-01-11T01:20:04.341Z,100803.78
2023-01-11T01:22:30.841Z,100806.59
2023-01-11T01:24:57.307Z,100803.34
2023-01-11T01:27:23.786Z,100802.75
2023-01-11T01:29:50.225Z,100808.72
2023-01-11T01:32:16.775Z,100804.44
2023-01-11T01:34:43.322Z,100789.28
2023-01-11T01:37:11.273Z,100789.75
2023-01-11T01:39:38.512Z,100794.31
2023-01-11T01:42:06.062Z,100793.72
2023-01-11T01:45:16.786Z,100785.53
2023-01-11T01:47:53.581Z,100776.13
2023-01-11T01:50:29.517Z,100767.00
2023-01-11T01:53:03.248Z,100768.50
2023-01-11T01:55:36.290Z,100764.06
2023-01-11T01:58:07.225Z,100752.72
2023-01-11T02:00:33.919Z,100751.13
2023-01-11T02:03:01.993Z,100743.97
2023-01-11T02:12:49.560Z,100728.91
2023-01-11T02:15:18.375Z,100720.88
2023-01-11T02:17:44.940Z,100727.22
2023-01-11T02:20:19.972Z,100719.38
2023-01-11T02:22:46.465Z,100709.31
2023-01-11T02:25:12.856Z,100713.75
2023-01-11T02:28:22.423Z,100700.31
2023-01-11T02:31:07.415Z,100700.31
2023-01-11T02:33:36.531Z,100684.72
2023-01-11T02:36:12.349Z,100676.81
2023-01-11T02:38:57.912Z,100685.69
2023-01-11T02:41:57.011Z,100687.97
2023-01-11T02:44:47.332Z,100683.47
2023-01-11T02:47:21.624Z,100674.47
2023-01-11T02:49:59.853Z,100676.69
2023-01-11T02:52:55.803Z,100671.06
2023-01-11T02:55:27.690Z,100673.81
2023-01-11T02:57:57.663Z,100671.88
2023-01-11T03:00:25.620Z,100668.09
2023-01-11T03:03:13.571Z,100653.91
2023-01-11T03:06:03.155Z,100653.78
2023-01-11T03:08:58.704Z,100655.09
2023-01-11T03:12:17.751Z,100643.41
2023-01-11T03:14:56.412Z,100643.81
2023-01-11T03:17:28.802Z,100629.78
2023-01-11T03:20:26.833Z,100633.78
2023-01-11T03:23:27.375Z,100623.03
2023-01-11T03:25:57.011Z,100617.81
2023-01-11T03:28:59.915Z,100624.44
2023-01-11T03:31:38.535Z,100624.31
2023-01-11T03:34:26.665Z,100617.41
2023-01-11T03:37:01.750Z,100616.44
2023-01-11T03:39:54.054Z,100617.59
2023-01-11T03:42:24.101Z,100610.47
2023-01-11T03:44:55.348Z,100610.25
2023-01-11T03:47:25.203Z,100604.00
2023-01-11T03:50:01.440Z,100606.13
2023-01-11T03:52:32.558Z,100594.47
2023-01-11T03:55:00.792Z,100597.06
2023-01-11T03:57:37.702Z,100584.41
2023-01-11T04:00:07.536Z,100595.53
2023-01-11T04:02:40.169Z,100585.16
2023-01-11T04:05:09.304Z,100588.91
2023-01-11T04:07:35.953Z,100580.56
2023-01-11T04:10:03.739Z,100590.97
2023-01-11T04:12:30.189Z,100584.53
2023-01-11T04:14:56.701Z,100580.75
2023-01-11T04:17:23.364Z,100569.03
2023-01-11T04:19:49.871Z,100577.34
2023-01-11T04:22:16.386Z,100561.44
2023-01-11T04:24:43.030Z,100561.19
2023-01-11T04:27:09.529Z,100564.44
2023-01-11T04:29:36.181Z,100565.56
2023-01-11T04:32:03.651Z,100565.13
2023-01-11T04:34:30.130Z,100566.97
2023-01-11T04:36:56.687Z,100549.41
2023-01-11T04:39:23.201Z,100546.56
2023-01-11T04:42:08.046Z,100539.19
2023-01-11T04:44:34.537Z,100531.06
2023-01-11T04:47:00.956Z,100532.44
2023-01-11T04:49:27.590Z,100527.06
2023-01-11T04:51:54.043Z,100525.47
2023-01-11T04:54:20.516Z,100534.97
2023-01-11T04:56:46.932Z,100525.53
2023-01-11T04:59:14.222Z,100536.19
2023-01-11T05:01:40.817Z,100532.44
2023-01-11T05:04:07.277Z,100527.47
2023-01-11T05:06:33.876Z,100507.28
2023-01-11T05:09:00.401Z,100509.31
2023-01-11T05:11:26.901Z,100512.38
2023-01-11T05:13:53.334Z,100510.59
2023-01-11T05:16:23.742Z,100515.69
2023-01-11T05:18:51.724Z,100514.25
2023-01-11T05:21:21.748Z,100506.63
2023-01-11T05:23:49.032Z,100501.28
2023-01-11T05:26:22.845Z,100501.06
2023-01-11T05:28:50.578Z,100483.44
2023-01-11T05:31:17.318Z,100493.84
2023-01-11T05:33:44.478Z,100497.06
2023-01-11T05:36:14.284Z,100497.00
2023-01-11T05:38:40.835Z,100501.31
2023-01-11T05:41:09.738Z,100494.59
2023-01-11T05:43:55.540Z,100490.88
2023-01-11T05:46:22.318Z,100489.03
2023-01-11T05:48:49.132Z,100479.22
2023-01-11T05:51:15.892Z,100474.63
2023-01-11T05:53:42.507Z,100469.22
2023-01-11T05:56:09.308Z,100468.56
2023-01-11T05:58:35.885Z,100474.00
2023-01-11T06:01:02.399Z,100476.19
2023-01-11T06:03:28.839Z,100460.66
2023-01-11T06:05:55.443Z,100462.81
2023-01-11T06:08:21.888Z,100464.63
2023-01-11T06:10:55.887Z,100470.06
2023-01-11T06:13:26.669Z,100463.53
2023-01-11T06:16:06.907Z,100456.28
2023-01-11T06:18:36.584Z,100445.00
2023-01-11T06:21:04.452Z,100452.19
2023-01-11T06:23:33.946Z,100448.59
2023-01-11T06:26:05.099Z,100450.91
2023-01-11T06:28:31.659Z,100453.53
2023-01-11T06:30:59.406Z,100440.44
2023-01-11T06:33:27.814Z,100445.81
2023-01-11T06:35:54.778Z,100433.53
2023-01-11T06:38:23.505Z,100432.56
2023-01-11T06:41:00.315Z,100439.56
2023-01-11T06:43:28.357Z,100435.34
2023-01-11T06:45:55.283Z,100448.09
2023-01-11T06:48:22.744Z,100440.38
2023-01-11T06:50:54.783Z,100441.13
2023-01-11T06:53:22.370Z,100446.19
2023-01-11T06:55:52.848Z,100438.00
2023-01-11T06:58:20.418Z,100452.94
2023-01-11T07:00:47.327Z,100447.41
2023-01-11T07:03:13.852Z,100459.31
2023-01-11T07:05:41.213Z,100461.72
2023-01-11T07:08:08.432Z,100464.88
2023-01-11T07:10:35.064Z,100474.28
2023-01-11T07:13:01.761Z,100471.00
2023-01-11T07:15:28.515Z,100478.00
2023-01-11T07:17:59.758Z,100473.16
2023-01-11T07:20:26.903Z,100473.63
2023-01-11T07:22:58.281Z,100465.22
2023-01-11T07:25:25.856Z,100473.78
2023-01-11T07:27:59.749Z,100472.19
2023-01-11T07:30:28.439Z,100465.34
2023-01-11T07:32:57.017Z,100475.06
2023-01-11T07:35:23.484Z,100474.75
2023-01-11T07:37:50.098Z,100475.44
2023-01-11T07:40:18.001Z,100476.94
2023-01-11T07:43:13.417Z,100480.28
2023-01-11T07:45:45.703Z,100472.44
2023-01-11T07:48:13.785Z,100461.03
2023-01-11T07:50:44.265Z,100462.09
2023-01-11T07:53:12.274Z,100465.00
2023-01-11T07:55:39.773Z,100458.00
2023-01-11T07:58:07.740Z,100469.81
2023-01-11T08:00:34.290Z,100468.84
2023-01-11T08:03:01.659Z,100465.84
2023-01-11T08:05:28.396Z,100458.00
2023-01-11T08:07:54.981Z,100458.00
2023-01-11T08:10:21.562Z,100460.78
2023-01-11T08:13:07.555Z,100462.56
2023-01-11T08:15:39.385Z,100449.34
2023-01-11T08:18:06.412Z,100456.56
2023-01-11T08:20:33.168Z,100454.50
2023-01-11T08:23:06.201Z,100455.50
2023-01-11T08:25:36.142Z,100457.28
2023-01-11T08:28:05.463Z,100449.56
2023-01-11T08:30:32.323Z,100443.06
2023-01-11T08:33:00.980Z,100437.84
2023-01-11T08:35:27.848Z,100445.72
2023-01-11T08:37:54.515Z,100446.81
2023-01-11T08:40:23.852Z,100443.50
2023-01-11T08:42:55.338Z,100439.28
2023-01-11T08:45:22.167Z,100437.59
2023-01-11T08:47:50.731Z,100448.19
2023-01-11T08:50:18.676Z,100442.44
2023-01-11T08:52:45.909Z,100445.66
2023-01-11T08:55:12.483Z,100437.22
2023-01-11T08:57:39.209Z,100446.38
2023-01-11T09:00:07.478Z,100441.34
2023-01-11T09:02:34.280Z,100433.81
2023-01-11T09:05:00.884Z,100431.69
2023-01-11T09:07:27.376Z,100439.00
2023-01-11T09:09:53.912Z,100435.34
2023-01-11T09:12:20.409Z,100432.34
2023-01-11T09:14:46.942Z,100431.44
2023-01-11T09:17:13.439Z,100424.13
2023-01-11T09:19:39.920Z,100428.84
2023-01-11T09:22:06.400Z,100432.78
2023-01-11T09:24:33.008Z,100425.34
2023-01-11T09:27:00.427Z,100423.19
2023-01-11T09:29:27.098Z,100429.72
2023-01-11T09:31:53.763Z,100424.41
2023-01-11T09:34:21.012Z,100431.47
2023-01-11T09:36:49.049Z,100427.13
2023-01-11T09:39:18.829Z,100425.09
2023-01-11T09:41:45.277Z,100423.03
2023-01-11T09:44:18.998Z,100420.97
2023-01-11T09:46:51.314Z,100426.06
2023-01-11T09:49:31.371Z,100411.25
2023-01-11T09:52:21.733Z,100408.94
2023-01-11T09:54:48.230Z,100420.75
2023-01-11T09:57:18.312Z,100421.13
2023-01-11T09:59:52.901Z,100410.88
2023-01-11T10:02:59.216Z,100408.94
2023-01-11T10:05:29.845Z,100412.44
2023-01-11T10:18:31.010Z,100384.09
2023-01-11T10:19:12.344Z,100380.31
2023-01-11T10:21:27.258Z,100380.06
2023-01-11T10:23:58.048Z,100387.69
2023-01-11T10:26:32.365Z,100380.06
2023-01-11T10:29:16.501Z,100370.75
2023-01-11T10:31:59.766Z,100366.97
2023-01-11T10:34:59.965Z,100369.84
2023-01-11T10:37:49.989Z,100371.25
2023-01-11T10:40:40.632Z,100359.19
2023-01-11T10:43:21.852Z,100362.69
2023-01-11T10:45:52.868Z,100357.13
2023-01-11T10:48:28.324Z,100351.22
2023-01-11T10:50:54.902Z,100360.13
2023-01-11T10:53:28.224Z,100350.44
2023-01-11T10:56:06.858Z,100351.31
2023-01-11T10:59:06.170Z,100346.75
2023-01-11T11:01:46.373Z,100345.13
2023-01-11T11:04:42.625Z,100341.84
2023-01-11T11:07:24.177Z,100343.97
2023-01-11T11:10:26.311Z,100341.34
2023-01-11T11:13:07.423Z,100331.03
2023-01-11T11:15:40.900Z,100333.09
2023-01-11T11:18:07.652Z,100320.91
2023-01-11T11:20:34.792Z,100317.00
2023-01-11T11:23:01.869Z,100317.84
2023-01-11T11:25:37.731Z,100316.41
2023-01-11T11:28:07.087Z,100313.94
2023-01-11T11:30:39.523Z,100310.13
2023-01-11T11:33:27.935Z,100315.44
2023-01-11T11:36:02.188Z,100318.91
2023-01-11T11:38:31.013Z,100300.53
2023-01-11T11:41:17.748Z,100315.25
2023-01-11T11:43:47.232Z,100299.94
2023-01-11T11:46:18.912Z,100298.19
2023-01-11T11:49:15.728Z,100300.00
2023-01-11T11:51:45.169Z,100301.25
2023-01-11T11:54:28.440Z,100297.19
2023-01-11T11:56:57.603Z,100292.63
2023-01-11T11:59:28.507Z,100289.53
2023-01-11T12:02:00.791Z,100292.53
2023-01-11T12:04:39.976Z,100288.97
2023-01-11T12:07:16.116Z,100283.59
2023-01-11T12:09:47.594Z,100289.09
2023-01-11T12:12:24.958Z,100283.44
2023-01-11T12:15:20.938Z,100269.31
2023-01-11T12:17:48.097Z,100267.31
2023-01-11T12:20:23.951Z,100262.84
2023-01-11T12:23:15.719Z,100268.91
2023-01-11T12:26:11.179Z,100268.78
2023-01-11T12:29:14.728Z,100256.41
2023-01-11T12:32:05.843Z,100253.06
2023-01-11T12:34:45.813Z,100264.69
2023-01-11T12:37:30.086Z,100251.91
2023-01-11T12:40:17.361Z,100259.38
2023-01-11T12:43:03.581Z,100247.13
2023-01-11T12:45:59.433Z,100249.72
2023-01-11T12:48:36.416Z,100244.41
2023-01-11T12:51:37.139Z,100254.56
2023-01-11T12:54:29.553Z,100249.16
2023-01-11T12:57:31.968Z,100240.31
2023-01-11T13:00:01.036Z,100234.34
2023-01-11T13:02:36.386Z,100234.09
2023-01-11T13:05:29.197Z,100241.63
2023-01-11T13:08:16.548Z,100240.63
2023-01-11T13:11:35.224Z,100236.31
2023-01-11T13:14:30.906Z,100238.53
2023-01-11T13:17:18.696Z,100237.56
2023-01-11T13:20:06.914Z,100232.78
2023-01-11T13:22:38.776Z,100238.00
2023-01-11T13:25:16.887Z,100238.72
2023-01-11T13:27:44.954Z,100238.75
2023-01-11T13:30:14.066Z,100239.41
2023-01-11T13:32:44.387Z,100236.56
2023-01-11T13:35:18.387Z,100241.22
2023-01-11T13:37:52.327Z,100245.16
2023-01-11T13:40:24.831Z,100243.34
2023-01-11T13:46:47.304Z,100241.72
2023-01-11T13:49:29.215Z,100240.69
2023-01-11T13:52:04.275Z,100234.69
2023-01-11T13:54:56.678Z,100239.72
2023-01-11T13:57:34.313Z,100228.03
2023-01-11T14:00:11.189Z,100242.94
2023-01-11T14:02:48.059Z,100244.09
2023-01-11T14:05:18.718Z,100247.72
2023-01-11T14:08:15.117Z,100238.31
2023-01-11T14:11:09.595Z,100246.31
2023-01-11T14:14:15.703Z,100253.66
2023-01-11T14:17:04.268Z,100246.25
2023-01-11T14:19:55.198Z,100252.75
2023-01-11T14:22:45.531Z,100250.84
2023-01-11T14:25:33.156Z,100251.81
2023-01-11T14:28:49.151Z,100260.22
2023-01-11T14:31:40.665Z,100257.97
2023-01-11T14:34:22.459Z,100259.66
2023-01-11T14:37:08.161Z,100268.78
2023-01-11T14:39:53.259Z,100257.56
2023-01-11T14:42:45.104Z,100269.03
2023-01-11T14:45:16.686Z,100264.97
2023-01-11T14:48:20.592Z,100264.38
2023-01-11T14:51:33.210Z,100261.09
2023-01-11T14:54:12.199Z,100273.22
2023-01-11T14:56:49.866Z,100275.31
2023-01-11T14:59:40.350Z,100272.97
2023-01-11T15:02:16.303Z,100270.50
2023-01-11T15:04:52.385Z,100274.78
2023-01-11T15:07:31.556Z,100269.22
2023-01-11T15:10:07.177Z,100279.22
2023-01-11T15:12:41.333Z,100273.53
2023-01-11T15:15:24.921Z,100278.19
2023-01-11T15:18:15.832Z,100280.66
2023-01-11T15:21:01.820Z,100285.16
2023-01-11T15:23:39.926Z,100283.06
2023-01-11T15:26:15.547Z,100288.63
2023-01-11T15:29:12.463Z,100294.41
2023-01-11T15:32:17.969Z,100298.31
2023-01-11T15:35:19.643Z,100296.34
2023-01-11T15:38:14.228Z,100304.78
2023-01-11T15:44:41.766Z,100306.88
2023-01-11T15:47:11.155Z,100315.84
2023-01-11T15:50:02.647Z,100312.47
2023-01-11T15:52:34.998Z,100319.03
2023-01-11T15:55:23.807Z,100325.81
2023-01-11T16:01:23.641Z,100332.25
2023-01-11T16:04:10.574Z,100332.81
2023-01-11T16:07:10.324Z,100337.72
2023-01-11T16:10:01.565Z,100325.81
2023-01-11T16:13:23.366Z,100330.28
2023-01-11T16:16:31.828Z,100347.97
2023-01-11T16:19:09.872Z,100352.88
2023-01-11T16:21:49.434Z,100360.72
2023-01-11T16:24:20.914Z,100359.03
2023-01-11T16:27:17.409Z,100372.34
2023-01-11T16:29:50.689Z,100367.03
2023-01-11T16:32:27.238Z,100363.38
2023-01-11T16:34:55.728Z,100383.16
2023-01-11T16:37:36.086Z,100387.22
2023-01-11T16:40:15.539Z,100377.84
2023-01-11T16:42:48.536Z,100379.38
2023-01-11T16:45:23.837Z,100380.59
2023-01-11T16:48:23.099Z,100386.38
2023-01-11T16:51:07.279Z,100400.69
2023-01-11T16:53:37.179Z,100402.50
2023-01-11T16:56:05.825Z,100404.03
2023-01-11T16:58:40.320Z,100409.06
2023-01-11T17:01:12.558Z,100415.78
2023-01-11T17:03:54.201Z,100410.34
2023-01-11T17:06:23.355Z,100409.38
2023-01-11T17:08:55.654Z,100409.78
2023-01-11T17:11:42.747Z,100401.81
2023-01-11T17:14:37.664Z,100423.09
2023-01-11T17:17:09.812Z,100422.84
2023-01-11T17:19:43.429Z,100424.81
2023-01-11T17:22:27.698Z,100416.41
2023-01-11T17:25:01.145Z,100422.00
2023-01-11T17:27:41.175Z,100422.53
2023-01-11T17:30:19.814Z,100419.88
2023-01-11T17:32:49.302Z,100421.41
2023-01-11T17:35:24.511Z,100434.88
2023-01-11T17:38:03.250Z,100433.81
2023-01-11T17:40:33.024Z,100444.75
2023-01-11T17:43:30.148Z,100437.25
2023-01-11T17:45:58.780Z,100435.03
2023-01-11T17:48:29.571Z,100439.38
2023-01-11T17:50:59.276Z,100438.69
2023-01-11T17:53:29.307Z,100437.22
2023-01-11T17:56:00.116Z,100446.66
2023-01-11T17:58:33.864Z,100443.69
2023-01-11T18:01:09.386Z,100453.66
2023-01-11T18:03:48.351Z,100459.44
2023-01-11T18:06:41.375Z,100467.56
2023-01-11T18:09:29.528Z,100474.13
2023-01-11T18:12:18.074Z,100480.31
2023-01-11T18:14:52.436Z,100480.84
2023-01-11T18:17:24.683Z,100478.91
2023-01-11T18:19:51.158Z,100487.16
2023-01-11T18:22:26.384Z,100486.78
2023-01-11T18:24:54.679Z,100486.91
2023-01-11T18:27:32.462Z,100488.69
2023-01-11T18:30:02.450Z,100492.59
2023-01-11T18:32:35.373Z,100493.59
2023-01-11T18:35:02.095Z,100499.00
2023-01-11T18:37:28.569Z,100500.97
2023-01-11T18:39:55.083Z,100499.16
2023-01-11T18:42:26.820Z,100507.97
2023-01-11T18:44:53.346Z,100497.16
2023-01-11T18:47:28.360Z,100503.75
2023-01-11T18:49:55.397Z,100499.63
2023-01-11T18:52:27.639Z,100495.56
2023-01-11T18:54:56.037Z,100507.72
2023-01-11T18:57:23.583Z,100506.44
2023-01-11T18:59:54.356Z,100508.78
2023-01-11T19:02:25.713Z,100517.72
2023-01-11T19:04:57.179Z,100522.63
2023-01-11T19:07:26.001Z,100524.53
2023-01-11T19:09:54.756Z,100536.16
2023-01-11T19:12:21.493Z,100548.38
2023-01-11T19:14:48.050Z,100537.69
2023-01-11T19:17:14.605Z,100550.81
2023-01-11T19:19:41.604Z,100550.81
2023-01-11T19:22:09.775Z,100544.41
2023-01-11T19:24:36.399Z,100549.19
2023-01-11T19:27:03.649Z,100557.13
2023-01-11T19:29:30.714Z,100564.00
2023-01-11T19:31:57.335Z,100563.94
2023-01-11T19:34:24.176Z,100563.16
2023-01-11T19:36:52.422Z,100565.44
2023-01-11T19:39:19.467Z,100568.88
2023-01-11T19:41:55.370Z,100567.91
2023-01-11T19:44:22.813Z,100571.28
2023-01-11T19:46:56.738Z,100573.72
2023-01-11T19:49:23.625Z,100574.97
2023-01-11T19:51:51.001Z,100583.91
2023-01-11T19:54:20.654Z,100587.63
2023-01-11T19:56:48.689Z,100587.81
2023-01-11T19:59:15.686Z,100590.78
2023-01-11T20:01:42.859Z,100595.69
2023-01-11T20:04:10.838Z,100592.53
2023-01-11T20:06:40.853Z,100589.56
2023-01-11T20:09:09.883Z,100592.69
2023-01-11T20:11:36.745Z,100595.06
2023-01-11T20:14:03.218Z,100593.91
2023-01-11T20:16:29.714Z,100605.69
2023-01-11T20:18:57.292Z,100605.59
2023-01-11T20:21:27.558Z,100611.09
2023-01-11T20:23:57.570Z,100607.75
2023-01-11T20:26:24.559Z,100609.34
2023-01-11T20:28:54.461Z,100611.25
2023-01-11T20:31:27.279Z,100610.97
2023-01-11T20:33:55.208Z,100620.81
2023-01-11T20:36:21.821Z,100620.44
2023-01-11T20:38:48.266Z,100629.19
2023-01-11T20:41:36.880Z,100636.09
2023-01-11T20:44:04.869Z,100628.53
2023-01-11T20:46:31.763Z,100627.75
2023-01-11T20:48:58.307Z,100633.34
2023-01-11T20:51:24.755Z,100630.47
2023-01-11T20:53:51.482Z,100627.44
2023-01-11T20:56:18.616Z,100630.25
2023-01-11T20:58:48.661Z,100631.34
2023-01-11T21:01:27.764Z,100632.31
2023-01-11T21:03:57.389Z,100636.53
2023-01-11T21:06:24.171Z,100634.53
2023-01-11T21:08:55.233Z,100639.09
2023-01-11T21:11:21.940Z,100634.47
2023-01-11T21:13:50.500Z,100634.00
2023-01-11T21:16:17.060Z,100626.94
2023-01-11T21:18:44.006Z,100636.44
2023-01-11T21:21:19.050Z,100628.97
2023-01-11T21:23:46.761Z,100635.59
2023-01-11T21:26:16.331Z,100640.19
2023-01-11T21:28:44.277Z,100637.44
2023-01-11T21:31:12.846Z,100631.88
2023-01-11T21:33:39.744Z,100640.47
2023-01-11T21:36:11.550Z,100639.50
2023-01-11T21:38:38.535Z,100631.91
2023-01-11T21:41:10.719Z,100630.34
2023-01-11T21:43:37.729Z,100629.50
2023-01-11T21:46:06.518Z,100621.78
2023-01-11T21:48:33.622Z,100632.06
2023-01-11T21:51:00.191Z,100641.00
2023-01-11T21:53:33.414Z,100635.19
2023-01-11T21:56:07.872Z,100630.97
2023-01-11T21:58:35.365Z,100631.22
2023-01-11T22:01:11.185Z,100635.78
2023-01-11T22:03:38.164Z,100625.16
2023-01-11T22:06:05.106Z,100639.41
2023-01-11T22:08:35.437Z,100637.00
2023-01-11T22:11:04.383Z,100637.13
2023-01-11T22:13:34.123Z,100639.66
2023-01-11T22:16:06.669Z,100642.91
2023-01-11T22:18:34.743Z,100643.63
2023-01-11T22:21:07.335Z,100642.44
2023-01-11T22:23:34.022Z,100643.31
2023-01-11T22:26:05.513Z,100646.66
2023-01-11T22:28:32.161Z,100644.47
2023-01-11T22:31:07.873Z,100641.59
2023-01-11T22:33:36.498Z,100645.09
2023-01-11T22:36:04.478Z,100646.91
2023-01-11T22:38:30.890Z,100637.22
2023-01-11T22:40:59.593Z,100633.63
2023-01-11T22:43:26.074Z,100638.94
2023-01-11T22:46:00.378Z,100639.41
2023-01-11T22:48:27.599Z,100634.56
2023-01-11T22:50:55.088Z,100635.91
2023-01-11T22:53:21.734Z,100632.50
2023-01-11T22:55:48.255Z,100631.56
2023-01-11T22:58:14.680Z,100638.44
2023-01-11T23:00:41.159Z,100642.97
2023-01-11T23:03:07.891Z,100632.03
2023-01-11T23:05:34.516Z,100644.41
2023-01-11T23:08:01.096Z,100635.63
2023-01-11T23:10:27.542Z,100639.59
2023-01-11T23:13:12.423Z,100643.72
2023-01-11T23:15:39.553Z,100635.53
2023-01-11T23:18:07.078Z,100634.53
2023-01-11T23:20:34.594Z,100643.19
2023-01-11T23:23:01.335Z,100645.00
2023-01-11T23:25:27.776Z,100650.22
2023-01-11T23:27:54.269Z,100658.34
2023-01-11T23:30:20.927Z,100655.97
2023-01-11T23:32:47.341Z,100646.81
2023-01-11T23:35:13.864Z,100643.09
2023-01-11T23:37:40.393Z,100630.66
2023-01-11T23:40:07.862Z,100627.34
2023-01-11T23:42:35.495Z,100635.06
2023-01-11T23:45:01.964Z,100626.44
2023-01-11T23:47:31.404Z,100634.22
2023-01-11T23:50:00.751Z,100613.00
2023-01-11T23:52:30.297Z,100609.88
2023-01-11T23:54:57.434Z,100600.22
2023-01-11T23:57:25.426Z,100600.56
2023-01-11T23:59:52.315Z,100613.22
