createdAt,value
2023-01-13T00:01:12.801Z,101850.61
2023-01-13T00:03:39.832Z,101850.76
2023-01-13T00:06:06.980Z,101850.27
2023-01-13T00:08:34.135Z,101847.09
2023-01-13T00:11:01.186Z,101847.59
2023-01-13T00:13:28.232Z,101851.36
2023-01-13T00:15:58.809Z,101851.44
2023-01-13T00:18:25.810Z,101849.86
2023-01-13T00:21:12.521Z,101848.56
2023-01-13T00:23:39.877Z,101846.10
2023-01-13T00:26:14.810Z,101842.73
2023-01-13T00:28:41.751Z,101843.46
2023-01-13T00:31:13.692Z,101842.84
2023-01-13T00:33:41.277Z,101842.00
2023-01-13T00:36:09.165Z,101841.02
2023-01-13T00:38:36.390Z,101845.06
2023-01-13T00:41:22.486Z,101841.10
2023-01-13T00:43:49.842Z,101838.54
2023-01-13T00:46:19.000Z,101839.91
2023-01-13T00:48:46.192Z,101838.39
2023-01-13T00:51:15.572Z,101835.86
2023-01-13T00:53:44.035Z,101838.79
2023-01-13T00:56:15.063Z,101831.23
2023-01-13T00:58:42.783Z,101829.78
2023-01-13T01:01:12.201Z,101828.67
2023-01-13T01:03:39.230Z,101826.91
2023-01-13T01:06:08.089Z,101827.98
2023-01-13T01:08:35.689Z,101829.48
2023-01-13T01:11:07.540Z,101824.92
2023-01-13T01:13:34.999Z,101824.58
2023-01-13T01:16:07.023Z,101824.11
2023-01-13T01:18:35.138Z,101822.05
2023-01-13T01:21:02.388Z,101826.31
2023-01-13T01:23:30.049Z,101827.19
2023-01-13T01:26:01.666Z,101833.27
2023-01-13T01:28:28.758Z,101834.46
2023-01-13T01:30:55.822Z,101836.28
2023-01-13T01:33:22.750Z,101840.02
2023-01-13T01:35:49.795Z,101833.05
2023-01-13T01:38:16.745Z,101832.92
2023-01-13T01:40:43.698Z,101838.06
2023-01-13T01:43:37.155Z,101834.82
2023-01-13T01:46:04.410Z,101832.74
2023-01-13T01:48:35.144Z,101827.55
2023-01-13T01:51:02.089Z,101826.38
2023-01-13T01:53:29.141Z,101824.08
2023-01-13T01:55:56.492Z,101827.41
2023-01-13T01:58:27.645Z,101827.58
2023-01-13T02:00:54.670Z,101825.85
2023-01-13T02:03:21.732Z,101827.16
2023-01-13T02:05:48.677Z,101823.49
2023-01-13T02:08:15.624Z,101825.90
2023-01-13T02:10:42.564Z,101823.78
2023-01-13T02:13:10.952Z,101825.61
2023-01-13T02:15:48.141Z,101833.66
2023-01-13T02:18:43.344Z,101829.83
2023-01-13T02:22:06.098Z,101828.00
2023-01-13T02:24:54.237Z,101827.55
2023-01-13T02:27:36.852Z,101831.12
2023-01-13T02:30:32.992Z,101829.44
2023-01-13T02:33:39.459Z,101833.05
2023-01-13T02:36:31.997Z,101832.08
2023-01-13T02:39:04.528Z,101832.19
2023-01-13T02:41:52.104Z,101833.77
2023-01-13T02:44:21.208Z,101836.83
2023-01-13T02:47:08.820Z,101834.66
2023-01-13T02:49:41.108Z,101835.03
2023-01-13T02:52:16.138Z,101834.95
2023-01-13T02:54:45.644Z,101836.91
2023-01-13T02:57:12.587Z,101838.48
2023-01-13T02:59:39.425Z,101839.48
2023-01-13T03:02:06.484Z,101838.13
2023-01-13T03:04:51.963Z,101838.13
2023-01-13T03:07:33.437Z,101841.48
2023-01-13T03:10:07.661Z,101846.91
2023-01-13T03:12:38.096Z,101839.80
2023-01-13T03:15:14.045Z,101838.52
2023-01-13T03:17:43.044Z,101839.98
2023-01-13T03:20:27.729Z,101841.63
2023-01-13T03:23:08.587Z,101844.41
2023-01-13T03:25:39.418Z,101837.48
2023-01-13T03:28:13.210Z,101836.55
2023-01-13T03:30:45.204Z,101840.33
2023-01-13T03:33:19.189Z,101840.85
2023-01-13T03:35:47.977Z,101841.33
2023-01-13T03:38:36.846Z,101848.70
2023-01-13T03:41:26.204Z,101845.21
2023-01-13T03:44:17.999Z,101840.70
2023-01-13T03:46:47.134Z,101837.52
2023-01-13T03:49:16.257Z,101839.06
2023-01-13T03:51:44.195Z,101841.54
2023-01-13T03:54:11.872Z,101840.87
2023-01-13T03:56:41.478Z,101842.88
2023-01-13T03:59:10.391Z,101839.25
2023-01-13T04:01:54.628Z,101840.73
2023-01-13T04:04:24.754Z,101837.66
2023-01-13T04:07:10.619Z,101842.65
2023-01-13T04:09:43.001Z,101842.06
2023-01-13T04:12:25.505Z,101839.48
2023-01-13T04:14:52.959Z,101836.37
2023-01-13T04:17:20.006Z,101834.90
2023-01-13T04:19:46.954Z,101838.33
2023-01-13T04:22:13.897Z,101840.67
2023-01-13T04:24:40.844Z,101836.83
2023-01-13T04:27:07.794Z,101833.61
2023-01-13T04:29:34.743Z,101838.02
2023-01-13T04:32:01.695Z,101839.82
2023-01-13T04:34:28.638Z,101839.54
2023-01-13T04:36:55.576Z,101838.31
2023-01-13T04:39:22.522Z,101839.02
2023-01-13T04:41:58.489Z,101841.63
2023-01-13T04:44:26.651Z,101842.29
2023-01-13T04:46:54.018Z,101840.10
2023-01-13T04:49:20.953Z,101841.73
2023-01-13T04:51:47.883Z,101845.65
2023-01-13T04:54:14.776Z,101839.79
2023-01-13T04:56:41.821Z,101840.65
2023-01-13T04:59:11.014Z,101839.77
2023-01-13T05:01:38.379Z,101841.91
2023-01-13T05:04:05.810Z,101837.64
2023-01-13T05:06:32.746Z,101844.37
2023-01-13T05:08:59.631Z,101841.74
2023-01-13T05:11:45.341Z,101846.75
2023-01-13T05:14:30.858Z,101839.14
2023-01-13T05:17:00.686Z,101837.98
2023-01-13T05:19:29.017Z,101841.55
2023-01-13T05:22:14.742Z,101845.52
2023-01-13T05:25:00.529Z,101846.09
2023-01-13T05:27:27.574Z,101851.30
2023-01-13T05:29:55.239Z,101851.06
2023-01-13T05:32:22.387Z,101854.60
2023-01-13T05:34:49.744Z,101852.20
2023-01-13T05:37:17.098Z,101853.30
2023-01-13T05:40:02.797Z,101856.11
2023-01-13T05:42:48.772Z,101853.14
2023-01-13T05:45:15.701Z,101852.74
2023-01-13T05:47:42.664Z,101855.42
2023-01-13T05:50:10.529Z,101859.52
2023-01-13T05:52:37.589Z,101857.73
2023-01-13T05:55:05.142Z,101852.54
2023-01-13T05:57:32.094Z,101851.73
2023-01-13T05:59:59.032Z,101850.89
2023-01-13T06:02:26.795Z,101851.80
2023-01-13T06:04:53.744Z,101848.93
2023-01-13T06:07:20.699Z,101853.77
2023-01-13T06:09:47.750Z,101856.48
2023-01-13T06:12:14.897Z,101851.70
2023-01-13T06:14:41.901Z,101852.45
2023-01-13T06:17:13.627Z,101853.96
2023-01-13T06:19:40.849Z,101856.17
2023-01-13T06:22:13.715Z,101856.10
2023-01-13T06:24:40.681Z,101858.37
2023-01-13T06:27:08.558Z,101866.98
2023-01-13T06:29:35.811Z,101861.93
2023-01-13T06:32:04.179Z,101857.84
2023-01-13T06:34:31.331Z,101860.75
2023-01-13T06:36:58.280Z,101865.00
2023-01-13T06:39:26.246Z,101865.95
2023-01-13T06:42:11.816Z,101869.09
2023-01-13T06:44:38.776Z,101865.04
2023-01-13T06:47:05.719Z,101869.15
2023-01-13T06:49:32.532Z,101867.39
2023-01-13T06:51:59.357Z,101869.59
2023-01-13T06:54:27.757Z,101869.79
2023-01-13T06:56:54.762Z,101868.45
2023-01-13T06:59:22.727Z,101869.44
2023-01-13T07:01:49.858Z,101871.48
2023-01-13T07:04:16.946Z,101872.86
2023-01-13T07:06:43.860Z,101871.95
2023-01-13T07:09:10.806Z,101876.36
2023-01-13T07:11:37.740Z,101876.98
2023-01-13T07:14:23.488Z,101883.77
2023-01-13T07:16:52.420Z,101882.23
2023-01-13T07:19:24.028Z,101883.15
2023-01-13T07:21:52.352Z,101884.97
2023-01-13T07:24:19.887Z,101881.06
2023-01-13T07:26:46.755Z,101878.64
2023-01-13T07:29:14.014Z,101881.77
2023-01-13T07:31:40.984Z,101882.33
2023-01-13T07:34:08.002Z,101879.31
2023-01-13T07:36:35.102Z,101877.86
2023-01-13T07:39:02.096Z,101882.83
2023-01-13T07:41:54.668Z,101878.05
2023-01-13T07:44:21.923Z,101879.61
2023-01-13T07:46:48.838Z,101877.75
2023-01-13T07:49:17.604Z,101879.97
2023-01-13T07:51:44.776Z,101881.89
2023-01-13T07:54:11.824Z,101879.35
2023-01-13T07:56:38.669Z,101877.05
2023-01-13T07:59:05.934Z,101877.90
2023-01-13T08:01:32.816Z,101874.54
2023-01-13T08:03:59.847Z,101873.03
2023-01-13T08:06:26.755Z,101871.56
2023-01-13T08:08:53.754Z,101867.51
2023-01-13T08:11:22.684Z,101871.32
2023-01-13T08:13:50.617Z,101865.82
2023-01-13T08:16:17.656Z,101857.59
2023-01-13T08:18:44.645Z,101856.14
2023-01-13T08:21:13.118Z,101854.48
2023-01-13T08:23:40.835Z,101852.91
2023-01-13T08:26:10.489Z,101852.73
2023-01-13T08:28:37.779Z,101852.96
2023-01-13T08:31:06.299Z,101853.29
2023-01-13T08:33:33.425Z,101853.63
2023-01-13T08:36:04.036Z,101856.27
2023-01-13T08:38:31.010Z,101858.15
2023-01-13T08:40:57.966Z,101857.71
2023-01-13T08:43:24.940Z,101855.73
2023-01-13T08:45:59.657Z,101856.74
2023-01-13T08:48:29.058Z,101851.94
2023-01-13T08:51:08.096Z,101851.02
2023-01-13T08:53:35.099Z,101847.29
2023-01-13T08:56:02.055Z,101851.40
2023-01-13T08:58:29.085Z,101841.61
2023-01-13T09:00:55.990Z,101837.41
2023-01-13T09:03:23.005Z,101834.96
2023-01-13T09:05:50.035Z,101835.33
2023-01-13T09:08:16.954Z,101832.66
2023-01-13T09:10:43.825Z,101832.19
2023-01-13T09:13:28.865Z,101830.11
2023-01-13T09:16:05.636Z,101826.27
2023-01-13T09:18:32.805Z,101824.89
2023-01-13T09:21:00.112Z,101825.36
2023-01-13T09:23:27.300Z,101824.57
2023-01-13T09:25:55.270Z,101823.14
2023-01-13T09:28:22.185Z,101823.55
2023-01-13T09:30:49.286Z,101818.18
2023-01-13T09:33:34.968Z,101821.14
2023-01-13T09:36:03.387Z,101817.42
2023-01-13T09:38:30.427Z,101813.11
2023-01-13T09:40:58.026Z,101811.27
2023-01-13T09:43:49.207Z,101810.18
2023-01-13T09:46:37.534Z,101802.84
2023-01-13T09:49:04.910Z,101803.98
2023-01-13T09:51:36.120Z,101798.77
2023-01-13T09:54:06.841Z,101800.36
2023-01-13T09:56:41.131Z,101798.08
2023-01-13T09:59:11.414Z,101797.23
2023-01-13T10:01:44.773Z,101795.17
2023-01-13T10:04:18.280Z,101792.41
2023-01-13T10:06:51.772Z,101793.27
2023-01-13T10:09:22.871Z,101798.48
2023-01-13T10:12:09.139Z,101794.92
2023-01-13T10:14:49.628Z,101789.11
2023-01-13T10:17:43.728Z,101792.14
2023-01-13T10:20:24.864Z,101790.18
2023-01-13T10:23:33.824Z,101790.08
2023-01-13T10:26:10.133Z,101785.02
2023-01-13T10:28:37.074Z,101786.08
2023-01-13T10:31:10.960Z,101783.37
2023-01-13T10:33:38.120Z,101778.89
2023-01-13T10:36:15.983Z,101781.77
2023-01-13T10:38:45.911Z,101775.72
2023-01-13T10:41:39.346Z,101773.80
2023-01-13T10:44:14.795Z,101776.72
2023-01-13T10:46:55.352Z,101775.19
2023-01-13T10:49:32.927Z,101777.16
2023-01-13T10:52:02.913Z,101778.65
2023-01-13T10:54:31.240Z,101779.23
2023-01-13T10:57:21.144Z,101778.37
2023-01-13T10:59:48.749Z,101781.13
2023-01-13T11:02:32.939Z,101778.55
2023-01-13T11:05:03.835Z,101779.22
2023-01-13T11:07:33.435Z,101777.39
2023-01-13T11:10:09.327Z,101776.20
2023-01-13T11:12:48.431Z,101772.29
2023-01-13T11:15:18.624Z,101776.88
2023-01-13T11:18:09.673Z,101771.55
2023-01-13T11:20:38.491Z,101769.55
2023-01-13T11:23:21.975Z,101766.93
2023-01-13T11:25:59.549Z,101770.14
2023-01-13T11:28:29.492Z,101773.54
2023-01-13T11:31:20.643Z,101776.40
2023-01-13T11:33:52.734Z,101773.09
2023-01-13T11:36:25.683Z,101772.63
2023-01-13T11:38:56.570Z,101773.54
2023-01-13T11:41:44.268Z,101766.32
2023-01-13T11:44:19.650Z,101767.51
2023-01-13T11:46:49.557Z,101765.79
2023-01-13T11:49:24.593Z,101763.30
2023-01-13T11:51:56.452Z,101769.18
2023-01-13T11:54:48.191Z,101768.88
2023-01-13T11:57:31.850Z,101771.30
2023-01-13T12:00:17.582Z,101772.71
2023-01-13T12:02:57.966Z,101774.08
2023-01-13T12:05:36.312Z,101767.56
2023-01-13T12:08:14.579Z,101769.99
2023-01-13T12:10:43.994Z,101768.11
2023-01-13T12:13:24.239Z,101769.15
2023-01-13T12:16:16.379Z,101774.02
2023-01-13T12:18:43.254Z,101775.91
2023-01-13T12:21:20.831Z,101773.96
2023-01-13T12:23:53.787Z,101773.84
2023-01-13T12:26:21.512Z,101778.50
2023-01-13T12:29:09.818Z,101782.17
2023-01-13T12:31:37.589Z,101783.64
2023-01-13T12:34:27.807Z,101785.32
2023-01-13T12:37:01.416Z,101788.89
2023-01-13T12:39:45.833Z,101792.06
2023-01-13T12:42:34.632Z,101797.84
2023-01-13T12:45:10.836Z,101792.43
2023-01-13T12:47:45.720Z,101793.96
2023-01-13T12:50:22.020Z,101790.51
2023-01-13T12:53:13.497Z,101792.81
2023-01-13T12:55:40.420Z,101794.94
2023-01-13T12:58:10.477Z,101793.63
2023-01-13T13:00:40.428Z,101795.98
2023-01-13T13:03:18.563Z,101798.39
2023-01-13T13:06:02.638Z,101794.80
2023-01-13T13:09:05.619Z,101792.26
2023-01-13T13:11:58.614Z,101791.55
2023-01-13T13:14:38.207Z,101790.00
2023-01-13T13:17:25.839Z,101796.85
2023-01-13T13:19:52.898Z,101793.86
2023-01-13T13:22:21.351Z,101794.80
2023-01-13T13:24:51.226Z,101791.95
2023-01-13T13:27:35.419Z,101795.09
2023-01-13T13:30:02.732Z,101795.36
2023-01-13T13:32:34.563Z,101795.36
2023-01-13T13:35:41.477Z,101799.72
2023-01-13T13:38:50.811Z,101800.96
2023-01-13T13:41:41.380Z,101802.09
2023-01-13T13:44:31.456Z,101797.10
2023-01-13T13:47:01.738Z,101799.13
2023-01-13T13:49:50.379Z,101797.64
2023-01-13T13:52:21.769Z,101797.29
2023-01-13T13:54:52.902Z,101798.63
2023-01-13T13:57:22.231Z,101799.27
2023-01-13T13:59:59.301Z,101799.73
2023-01-13T14:02:35.103Z,101797.22
2023-01-13T14:05:09.080Z,101799.19
2023-01-13T14:07:43.210Z,101802.84
2023-01-13T14:10:20.958Z,101808.20
2023-01-13T14:12:48.243Z,101803.86
2023-01-13T14:15:35.045Z,101806.84
2023-01-13T14:18:04.182Z,101805.55
2023-01-13T14:20:31.493Z,101808.97
2023-01-13T14:23:01.823Z,101808.20
2023-01-13T14:25:40.460Z,101810.77
2023-01-13T14:28:27.006Z,101813.02
2023-01-13T14:30:55.015Z,101812.16
2023-01-13T14:33:39.797Z,101812.48
2023-01-13T14:36:20.443Z,101815.86
2023-01-13T14:39:14.944Z,101817.84
2023-01-13T14:41:41.886Z,101817.21
2023-01-13T14:44:27.086Z,101818.24
2023-01-13T14:46:59.451Z,101816.75
2023-01-13T14:49:42.482Z,101816.70
2023-01-13T14:52:13.959Z,101820.19
2023-01-13T14:54:44.320Z,101819.80
2023-01-13T14:57:32.035Z,101819.25
2023-01-13T15:00:15.929Z,101820.11
2023-01-13T15:03:08.066Z,101814.95
2023-01-13T15:05:36.884Z,101819.83
2023-01-13T15:08:25.634Z,101820.40
2023-01-13T15:10:55.696Z,101824.41
2023-01-13T15:13:32.115Z,101818.41
2023-01-13T15:16:00.461Z,101817.59
2023-01-13T15:18:27.574Z,101818.12
2023-01-13T15:20:54.578Z,101822.08
2023-01-13T15:23:21.662Z,101817.48
2023-01-13T15:25:48.644Z,101816.14
2023-01-13T15:28:22.019Z,101814.27
2023-01-13T15:30:50.261Z,101817.95
2023-01-13T15:33:17.550Z,101817.30
2023-01-13T15:35:55.081Z,101821.08
2023-01-13T15:38:23.782Z,101821.85
2023-01-13T15:40:53.564Z,101823.17
2023-01-13T15:43:40.757Z,101822.05
2023-01-13T15:46:32.522Z,101823.98
2023-01-13T15:49:23.610Z,101823.87
2023-01-13T15:51:50.870Z,101822.77
2023-01-13T15:54:20.036Z,101825.85
2023-01-13T15:56:47.541Z,101825.37
2023-01-13T15:59:19.260Z,101823.66
2023-01-13T16:01:46.581Z,101826.55
2023-01-13T16:04:13.607Z,101825.30
2023-01-13T16:06:40.621Z,101825.39
2023-01-13T16:09:09.620Z,101827.98
2023-01-13T16:11:38.307Z,101825.66
2023-01-13T16:14:05.295Z,101821.92
2023-01-13T16:16:32.277Z,101820.34
2023-01-13T16:19:00.404Z,101820.68
2023-01-13T16:21:27.369Z,101823.30
2023-01-13T16:23:54.323Z,101822.25
2023-01-13T16:26:27.885Z,101824.10
2023-01-13T16:28:55.989Z,101822.85
2023-01-13T16:31:32.363Z,101828.25
2023-01-13T16:34:00.542Z,101828.92
2023-01-13T16:36:29.257Z,101828.64
2023-01-13T16:38:57.276Z,101827.98
2023-01-13T16:41:27.034Z,101829.46
2023-01-13T16:43:54.070Z,101828.55
2023-01-13T16:46:26.429Z,101829.32
2023-01-13T16:48:57.759Z,101833.40
2023-01-13T16:51:24.925Z,101828.77
2023-01-13T16:53:52.245Z,101822.56
2023-01-13T16:56:22.553Z,101817.96
2023-01-13T16:58:50.358Z,101814.51
2023-01-13T17:01:20.241Z,101815.33
2023-01-13T17:03:49.502Z,101815.11
2023-01-13T17:06:17.577Z,101816.92
2023-01-13T17:08:44.769Z,101810.93
2023-01-13T17:11:12.529Z,101812.60
2023-01-13T17:13:41.151Z,101814.79
2023-01-13T17:16:19.648Z,101810.79
2023-01-13T17:18:48.136Z,101806.14
2023-01-13T17:21:15.750Z,101807.91
2023-01-13T17:23:42.874Z,101807.75
2023-01-13T17:26:37.476Z,101808.33
2023-01-13T17:29:10.309Z,101808.96
2023-01-13T17:31:37.816Z,101812.06
2023-01-13T17:34:05.428Z,101809.77
2023-01-13T17:36:35.385Z,101808.13
2023-01-13T17:39:02.522Z,101806.96
2023-01-13T17:41:29.729Z,101807.23
2023-01-13T17:43:56.696Z,101808.14
2023-01-13T17:46:23.839Z,101805.36
2023-01-13T17:48:51.369Z,101805.91
2023-01-13T17:51:18.795Z,101807.58
2023-01-13T17:53:45.901Z,101806.18
2023-01-13T17:56:14.844Z,101804.89
2023-01-13T17:58:41.969Z,101806.04
2023-01-13T18:01:14.088Z,101808.58
2023-01-13T18:03:41.516Z,101813.54
2023-01-13T18:06:12.366Z,101810.48
2023-01-13T18:08:39.596Z,101805.37
2023-01-13T18:11:06.712Z,101807.45
2023-01-13T18:13:35.107Z,101799.41
2023-01-13T18:16:13.490Z,101803.29
2023-01-13T18:18:42.260Z,101803.96
2023-01-13T18:21:54.301Z,101800.15
2023-01-13T18:24:40.082Z,101798.94
2023-01-13T18:27:20.653Z,101801.73
2023-01-13T18:29:58.101Z,101800.08
2023-01-13T18:32:31.928Z,101796.35
2023-01-13T18:35:06.960Z,101798.08
2023-01-13T18:37:39.039Z,101792.86
2023-01-13T18:40:06.773Z,101794.73
2023-01-13T18:42:55.164Z,101792.77
2023-01-13T18:45:24.765Z,101790.25
2023-01-13T18:47:52.230Z,101786.55
2023-01-13T18:50:19.427Z,101783.30
2023-01-13T18:52:46.515Z,101786.31
2023-01-13T18:55:13.669Z,101788.81
2023-01-13T18:57:40.771Z,101790.09
2023-01-13T19:00:17.457Z,101791.37
2023-01-13T19:05:34.615Z,101789.23
2023-01-13T19:08:02.213Z,101790.93
2023-01-13T19:10:32.232Z,101792.46
2023-01-13T19:12:59.272Z,101790.17
2023-01-13T19:15:26.249Z,101791.83
2023-01-13T19:17:53.320Z,101793.52
2023-01-13T19:20:20.767Z,101792.76
2023-01-13T19:22:54.117Z,101794.23
2023-01-13T19:25:21.436Z,101798.30
2023-01-13T19:27:48.503Z,101800.00
2023-01-13T19:30:16.051Z,101806.70
2023-01-13T19:32:43.401Z,101808.17
2023-01-13T19:35:13.203Z,101806.69
2023-01-13T19:37:41.363Z,101806.21
2023-01-13T19:40:10.946Z,101803.48
2023-01-13T19:42:57.064Z,101806.98
2023-01-13T19:45:27.014Z,101802.13
2023-01-13T19:47:58.191Z,101801.98
2023-01-13T19:50:25.421Z,101804.03
2023-01-13T19:52:52.592Z,101801.38
2023-01-13T19:55:20.284Z,101803.89
2023-01-13T19:57:47.482Z,101806.46
2023-01-13T20:00:20.784Z,101802.67
2023-01-13T20:02:49.721Z,101799.68
2023-01-13T20:05:21.727Z,101797.67
2023-01-13T20:07:50.142Z,101797.83
2023-01-13T20:10:18.749Z,101795.42
2023-01-13T20:12:45.843Z,101792.70
2023-01-13T20:15:12.932Z,101790.73
2023-01-13T20:17:41.694Z,101788.45
2023-01-13T20:20:10.898Z,101786.99
2023-01-13T20:22:39.394Z,101786.36
2023-01-13T20:25:07.009Z,101782.48
2023-01-13T20:27:34.030Z,101783.27
2023-01-13T20:30:00.978Z,101781.89
2023-01-13T20:32:28.169Z,101778.30
2023-01-13T20:34:55.153Z,101779.02
2023-01-13T20:37:23.840Z,101776.12
2023-01-13T20:39:51.137Z,101771.08
2023-01-13T20:42:30.262Z,101773.72
2023-01-13T20:45:00.694Z,101770.41
2023-01-13T20:47:28.770Z,101768.91
2023-01-13T20:49:55.806Z,101770.30
2023-01-13T20:52:22.705Z,101770.58
2023-01-13T20:54:50.239Z,101764.98
2023-01-13T20:57:17.195Z,101766.32
2023-01-13T20:59:44.117Z,101767.73
2023-01-13T21:02:13.348Z,101770.93
2023-01-13T21:04:40.516Z,101767.12
2023-01-13T21:07:07.910Z,101768.05
2023-01-13T21:09:34.853Z,101765.53
2023-01-13T21:12:20.592Z,101763.79
2023-01-13T21:15:06.231Z,101762.92
2023-01-13T21:17:52.079Z,101763.73
2023-01-13T21:20:19.360Z,101764.26
2023-01-13T21:22:47.354Z,101758.10
2023-01-13T21:25:14.696Z,101759.98
2023-01-13T21:27:41.871Z,101762.08
2023-01-13T21:30:09.507Z,101759.48
2023-01-13T21:32:36.729Z,101760.20
2023-01-13T21:35:03.841Z,101761.58
2023-01-13T21:37:37.355Z,101761.36
2023-01-13T21:40:05.824Z,101763.34
2023-01-13T21:42:51.775Z,101757.50
2023-01-13T21:45:37.533Z,101755.95
2023-01-13T21:48:05.242Z,101758.39
2023-01-13T21:50:32.142Z,101759.09
2023-01-13T21:52:59.131Z,101757.02
2023-01-13T21:55:28.942Z,101757.42
2023-01-13T21:58:01.243Z,101760.13
2023-01-13T22:00:30.570Z,101757.08
2023-01-13T22:02:58.621Z,101756.05
2023-01-13T22:05:25.831Z,101757.67
2023-01-13T22:07:53.031Z,101757.11
2023-01-13T22:10:25.490Z,101755.05
2023-01-13T22:12:57.153Z,101755.96
2023-01-13T22:15:27.072Z,101751.58
2023-01-13T22:17:54.564Z,101755.84
2023-01-13T22:20:22.016Z,101752.78
2023-01-13T22:22:49.567Z,101753.31
2023-01-13T22:25:16.806Z,101755.64
2023-01-13T22:27:44.872Z,101754.55
2023-01-13T22:30:25.156Z,101750.91
2023-01-13T22:32:52.034Z,101745.89
2023-01-13T22:35:19.008Z,101747.42
2023-01-13T22:37:46.054Z,101747.52
2023-01-13T22:40:13.171Z,101742.77
2023-01-13T22:42:40.881Z,101745.55
2023-01-13T22:45:12.150Z,101748.02
2023-01-13T22:47:39.104Z,101745.61
2023-01-13T22:50:07.052Z,101743.93
2023-01-13T22:52:34.818Z,101743.09
2023-01-13T22:55:01.752Z,101743.30
2023-01-13T22:57:42.587Z,101742.21
2023-01-13T23:00:15.196Z,101742.06
2023-01-13T23:02:42.085Z,101748.32
2023-01-13T23:05:09.167Z,101744.39
2023-01-13T23:07:36.279Z,101743.42
2023-01-13T23:10:04.323Z,101745.29
2023-01-13T23:12:31.190Z,101744.06
2023-01-13T23:14:58.048Z,101750.24
2023-01-13T23:17:24.937Z,101747.03
2023-01-13T23:19:51.767Z,101743.35
2023-01-13T23:22:18.678Z,101745.89
2023-01-13T23:24:45.899Z,101748.92
2023-01-13T23:27:12.760Z,101743.16
2023-01-13T23:29:39.682Z,101741.89
2023-01-13T23:32:06.541Z,101744.80
2023-01-13T23:34:33.545Z,101743.77
2023-01-13T23:37:00.366Z,101744.81
2023-01-13T23:39:27.291Z,101746.11
2023-01-13T23:41:54.957Z,101741.31
2023-01-13T23:44:21.929Z,101742.55
2023-01-13T23:46:48.866Z,101748.20
2023-01-13T23:49:15.724Z,101750.13
2023-01-13T23:51:42.626Z,101748.23
2023-01-13T23:54:09.437Z,101752.02
2023-01-13T23:56:39.720Z,101753.20
2023-01-13T23:59:06.921Z,101758.02
