createdAt,value
2018-11-23T00:02:15.956Z,15.10
2018-11-23T00:04:42.881Z,15.83
2018-11-23T00:07:09.867Z,15.43
2018-11-23T00:09:36.781Z,15.30
2018-11-23T00:12:03.841Z,15.93
2018-11-23T00:14:30.752Z,16.30
2018-11-23T00:16:57.685Z,15.97
2018-11-23T00:19:24.593Z,15.53
2018-11-23T00:21:51.517Z,17.27
2018-11-23T00:24:18.451Z,15.47
2018-11-23T00:26:45.435Z,16.83
2018-11-23T00:29:12.322Z,16.60
2018-11-23T00:31:39.208Z,16.97
2018-11-23T00:34:06.151Z,15.93
2018-11-23T00:36:33.097Z,17.00
2018-11-23T00:39:00.099Z,16.77
2018-11-23T00:41:27.027Z,16.80
2018-11-23T00:43:53.967Z,17.23
2018-11-23T00:46:20.917Z,17.97
2018-11-23T00:48:47.942Z,16.07
2018-11-23T00:51:14.909Z,16.90
2018-11-23T00:53:41.926Z,17.30
2018-11-23T00:56:08.893Z,19.07
2018-11-23T00:58:35.804Z,17.93
2018-11-23T01:01:02.743Z,17.93
2018-11-23T01:03:29.665Z,17.87
2018-11-23T01:05:56.594Z,19.00
2018-11-23T01:08:23.492Z,17.63
2018-11-23T01:10:50.427Z,17.73
2018-11-23T01:13:17.374Z,18.27
2018-11-23T01:15:44.301Z,18.23
2018-11-23T01:18:11.209Z,18.37
2018-11-23T01:20:38.171Z,17.80
2018-11-23T01:23:05.101Z,17.20
2018-11-23T01:25:32.039Z,19.90
2018-11-23T01:27:58.967Z,19.97
2018-11-23T01:30:28.101Z,19.73
2018-11-23T01:32:55.068Z,19.37
2018-11-23T01:35:21.981Z,20.90
2018-11-23T01:37:48.910Z,21.13
2018-11-23T01:40:18.015Z,19.37
2018-11-23T01:42:46.406Z,20.60
2018-11-23T01:45:13.698Z,20.37
2018-11-23T01:47:40.628Z,21.07
2018-11-23T01:50:12.904Z,22.37
2018-11-23T01:52:39.860Z,20.30
2018-11-23T01:55:08.039Z,22.70
2018-11-23T01:57:35.105Z,20.80
2018-11-23T02:00:02.045Z,21.03
2018-11-23T02:02:28.957Z,22.40
2018-11-23T02:04:55.908Z,22.17
2018-11-23T02:07:23.210Z,21.70
2018-11-23T02:09:50.183Z,22.37
2018-11-23T02:12:17.115Z,23.27
2018-11-23T02:14:44.446Z,23.30
2018-11-23T02:17:11.689Z,23.03
2018-11-23T02:19:38.740Z,23.43
2018-11-23T02:22:05.677Z,23.77
2018-11-23T02:24:32.584Z,23.27
2018-11-23T02:26:59.488Z,23.97
2018-11-23T02:29:26.451Z,23.87
2018-11-23T02:31:53.383Z,25.57
2018-11-23T02:34:20.300Z,23.90
2018-11-23T02:36:47.226Z,25.17
2018-11-23T02:39:14.153Z,24.50
2018-11-23T02:41:41.147Z,25.30
2018-11-23T02:44:08.061Z,25.67
2018-11-23T02:46:34.981Z,25.47
2018-11-23T02:49:02.484Z,25.03
2018-11-23T02:51:29.393Z,25.03
2018-11-23T02:53:56.296Z,25.33
2018-11-23T02:56:23.239Z,25.33
2018-11-23T02:58:50.156Z,25.03
2018-11-23T03:01:17.138Z,25.27
2018-11-23T03:03:44.061Z,27.57
2018-11-23T03:06:11.022Z,25.60
2018-11-23T03:08:37.990Z,25.00
2018-11-23T03:11:05.347Z,27.03
2018-11-23T03:13:32.272Z,26.73
2018-11-23T03:15:59.210Z,25.73
2018-11-23T03:18:26.110Z,28.33
2018-11-23T03:20:53.025Z,26.83
2018-11-23T03:23:19.953Z,26.33
2018-11-23T03:25:47.459Z,26.23
2018-11-23T03:28:14.418Z,25.33
2018-11-23T03:30:41.365Z,26.43
2018-11-23T03:33:08.332Z,24.97
2018-11-23T03:35:35.355Z,26.73
2018-11-23T03:38:02.280Z,26.77
2018-11-23T03:40:29.195Z,26.33
2018-11-23T03:42:56.119Z,27.00
2018-11-23T03:45:23.024Z,26.10
2018-11-23T03:47:49.931Z,27.80
2018-11-23T03:50:17.296Z,25.10
2018-11-23T03:52:44.508Z,26.43
2018-11-23T03:55:11.464Z,28.43
2018-11-23T03:57:38.400Z,26.83
2018-11-23T04:00:17.089Z,26.90
2018-11-23T04:02:37.558Z,27.13
2018-11-23T04:05:05.063Z,26.50
2018-11-23T04:07:32.191Z,27.83
2018-11-23T04:09:59.119Z,28.83
2018-11-23T04:12:26.007Z,26.53
2018-11-23T04:14:52.915Z,26.53
2018-11-23T04:17:19.855Z,28.80
2018-11-23T04:19:46.801Z,27.80
2018-11-23T04:22:13.700Z,28.40
2018-11-23T04:24:40.641Z,27.43
2018-11-23T04:27:07.534Z,27.07
2018-11-23T04:29:34.451Z,27.07
2018-11-23T04:32:01.362Z,29.47
2018-11-23T04:34:28.255Z,27.63
2018-11-23T04:36:55.412Z,27.20
2018-11-23T04:39:22.310Z,27.77
2018-11-23T04:41:49.198Z,28.90
2018-11-23T04:44:16.136Z,27.47
2018-11-23T04:46:43.199Z,27.97
2018-11-23T04:49:10.136Z,28.03
2018-11-23T04:51:37.056Z,27.83
2018-11-23T04:54:04.279Z,27.83
2018-11-23T04:56:31.223Z,27.57
2018-11-23T04:58:58.137Z,27.23
2018-11-23T05:01:25.069Z,29.67
2018-11-23T05:03:52.015Z,27.00
2018-11-23T05:06:18.933Z,27.30
2018-11-23T05:08:45.871Z,26.53
2018-11-23T05:11:12.797Z,25.73
2018-11-23T05:13:39.742Z,26.10
2018-11-23T05:16:06.659Z,27.47
2018-11-23T05:18:33.557Z,26.90
2018-11-23T05:21:00.443Z,27.53
2018-11-23T05:23:27.335Z,28.17
2018-11-23T05:25:54.383Z,28.77
2018-11-23T05:28:21.291Z,27.30
2018-11-23T05:30:48.494Z,28.80
2018-11-23T05:33:15.733Z,26.73
2018-11-23T05:35:42.768Z,27.80
2018-11-23T05:38:27.639Z,27.67
2018-11-23T05:40:54.578Z,28.90
2018-11-23T05:43:21.538Z,27.73
2018-11-23T05:45:48.493Z,26.87
2018-11-23T05:48:15.498Z,27.27
2018-11-23T05:50:42.422Z,26.40
2018-11-23T05:53:09.826Z,28.53
2018-11-23T05:55:36.752Z,26.40
2018-11-23T05:58:03.734Z,27.80
2018-11-23T06:00:31.633Z,29.27
2018-11-23T06:02:58.589Z,28.67
2018-11-23T06:05:25.551Z,26.93
2018-11-23T06:07:52.607Z,28.30
2018-11-23T06:10:20.086Z,27.67
2018-11-23T06:12:47.033Z,27.93
2018-11-23T06:15:16.162Z,28.07
2018-11-23T06:17:43.579Z,27.33
2018-11-23T06:20:13.280Z,29.77
2018-11-23T06:22:40.261Z,28.17
2018-11-23T06:25:10.974Z,27.80
2018-11-23T06:27:38.211Z,27.37
2018-11-23T06:30:06.308Z,29.40
2018-11-23T06:32:44.814Z,27.63
2018-11-23T06:35:11.744Z,28.97
2018-11-23T06:37:38.691Z,28.93
2018-11-23T06:40:07.096Z,28.47
2018-11-23T06:42:34.056Z,27.60
2018-11-23T06:45:01.016Z,26.20
2018-11-23T06:47:27.972Z,28.27
2018-11-23T06:49:54.908Z,29.97
2018-11-23T06:52:21.893Z,28.47
2018-11-23T06:54:48.873Z,28.37
2018-11-23T06:57:15.809Z,28.67
2018-11-23T06:59:42.761Z,27.07
2018-11-23T07:02:09.741Z,28.13
2018-11-23T07:04:36.813Z,30.03
2018-11-23T07:07:03.991Z,28.53
2018-11-23T07:09:30.920Z,29.20
2018-11-23T07:11:58.315Z,29.90
2018-11-23T07:14:25.309Z,27.90
2018-11-23T07:16:52.309Z,29.73
2018-11-23T07:19:19.327Z,29.70
2018-11-23T07:21:46.351Z,28.73
2018-11-23T07:24:13.418Z,29.23
2018-11-23T07:26:40.386Z,29.53
2018-11-23T07:29:07.388Z,27.23
2018-11-23T07:31:34.470Z,27.83
2018-11-23T07:34:01.418Z,28.00
2018-11-23T07:36:28.386Z,28.03
2018-11-23T07:38:55.314Z,29.47
2018-11-23T07:41:34.008Z,29.60
2018-11-23T07:44:00.950Z,33.93
2018-11-23T07:46:27.914Z,28.00
2018-11-23T07:48:54.906Z,26.87
2018-11-23T07:51:22.007Z,31.80
2018-11-23T07:53:48.996Z,28.93
2018-11-23T07:56:15.979Z,27.67
2018-11-23T07:58:43.643Z,28.23
2018-11-23T08:01:10.609Z,28.50
2018-11-23T08:03:37.645Z,27.63
2018-11-23T08:06:05.481Z,30.60
2018-11-23T08:08:32.604Z,29.90
2018-11-23T08:11:02.279Z,30.20
2018-11-23T08:13:29.220Z,31.67
2018-11-23T08:15:56.277Z,29.33
2018-11-23T08:18:23.198Z,28.93
2018-11-23T08:20:50.226Z,29.87
2018-11-23T08:23:17.180Z,28.47
2018-11-23T08:25:44.125Z,29.37
2018-11-23T08:28:11.316Z,26.83
2018-11-23T08:30:38.294Z,28.67
2018-11-23T08:33:05.268Z,31.50
2018-11-23T08:35:32.212Z,28.47
2018-11-23T08:38:24.944Z,27.60
2018-11-23T08:40:51.854Z,28.00
2018-11-23T08:43:18.786Z,26.47
2018-11-23T08:45:45.748Z,28.07
2018-11-23T08:48:12.713Z,28.10
2018-11-23T08:50:39.619Z,27.00
2018-11-23T08:53:06.565Z,27.00
2018-11-23T08:55:33.485Z,28.83
2018-11-23T08:58:00.387Z,26.37
2018-11-23T09:00:28.220Z,28.93
2018-11-23T09:02:57.700Z,28.17
2018-11-23T09:05:24.679Z,27.10
2018-11-23T09:07:52.869Z,27.13
2018-11-23T09:10:21.342Z,27.53
2018-11-23T09:12:50.846Z,26.53
2018-11-23T09:15:17.792Z,29.03
2018-11-23T09:17:45.095Z,27.70
2018-11-23T09:20:12.828Z,27.87
2018-11-23T09:22:40.130Z,28.40
2018-11-23T09:25:09.524Z,26.07
2018-11-23T09:27:36.544Z,26.77
2018-11-23T09:30:05.926Z,25.83
2018-11-23T09:32:32.870Z,25.60
2018-11-23T09:34:59.833Z,26.73
2018-11-23T09:37:26.831Z,27.63
2018-11-23T09:39:53.789Z,26.43
2018-11-23T09:42:20.705Z,26.17
2018-11-23T09:44:47.633Z,26.03
2018-11-23T09:47:14.579Z,24.80
2018-11-23T09:49:41.541Z,26.40
2018-11-23T09:52:08.987Z,26.33
2018-11-23T09:54:35.903Z,25.10
2018-11-23T09:57:02.871Z,26.77
2018-11-23T09:59:29.944Z,25.47
2018-11-23T10:01:57.372Z,25.60
2018-11-23T10:04:23.812Z,25.43
2018-11-23T10:18:23.582Z,23.97
2018-11-23T10:20:50.541Z,24.70
2018-11-23T10:23:17.502Z,23.33
2018-11-23T10:25:44.420Z,23.17
2018-11-23T10:28:11.413Z,24.97
2018-11-23T10:30:38.339Z,23.90
2018-11-23T10:33:06.242Z,25.00
2018-11-23T10:35:33.360Z,26.60
2018-11-23T10:38:01.696Z,24.07
2018-11-23T10:40:34.219Z,25.17
2018-11-23T10:43:01.188Z,25.07
2018-11-23T10:50:26.151Z,22.60
2018-11-23T10:52:53.148Z,23.00
2018-11-23T10:55:22.453Z,21.80
2018-11-23T10:57:49.555Z,23.67
2018-11-23T11:00:22.872Z,24.60
2018-11-23T11:02:55.357Z,22.20
2018-11-23T11:05:29.026Z,22.87
2018-11-23T11:07:57.518Z,24.70
2018-11-23T11:10:26.281Z,21.60
2018-11-23T11:12:53.241Z,21.07
2018-11-23T11:15:20.662Z,21.57
2018-11-23T11:17:48.301Z,20.70
2018-11-23T11:20:15.313Z,20.10
2018-11-23T11:22:42.313Z,21.83
2018-11-23T11:25:10.031Z,21.67
2018-11-23T11:27:37.519Z,20.10
2018-11-23T11:30:07.126Z,21.93
2018-11-23T11:32:34.183Z,20.20
2018-11-23T11:35:01.316Z,21.57
2018-11-23T11:37:28.898Z,20.70
2018-11-23T11:39:56.018Z,20.20
2018-11-23T11:42:23.138Z,21.50
2018-11-23T11:44:50.084Z,21.70
2018-11-23T11:47:17.014Z,23.87
2018-11-23T11:49:44.008Z,22.67
2018-11-23T11:52:10.964Z,21.10
2018-11-23T11:54:37.874Z,21.03
2018-11-23T11:57:04.981Z,21.03
2018-11-23T11:59:32.007Z,22.33
2018-11-23T12:01:58.939Z,22.70
2018-11-23T12:04:25.975Z,21.40
2018-11-23T12:06:52.903Z,23.23
2018-11-23T12:09:19.933Z,22.67
2018-11-23T12:11:46.967Z,22.50
2018-11-23T12:14:13.925Z,22.57
2018-11-23T12:16:40.895Z,23.77
2018-11-23T12:19:08.084Z,21.97
2018-11-23T12:21:35.037Z,23.33
2018-11-23T12:24:03.124Z,25.70
2018-11-23T12:26:30.100Z,24.07
2018-11-23T12:28:57.696Z,22.60
2018-11-23T12:31:24.675Z,22.43
2018-11-23T12:33:51.659Z,22.40
2018-11-23T12:36:18.773Z,22.80
2018-11-23T12:38:45.798Z,23.80
2018-11-23T12:41:12.790Z,23.40
2018-11-23T12:43:39.834Z,22.47
2018-11-23T12:46:06.845Z,25.30
2018-11-23T12:48:33.873Z,23.17
2018-11-23T12:51:00.886Z,24.13
2018-11-23T12:53:27.936Z,22.73
2018-11-23T12:55:54.903Z,24.27
2018-11-23T12:58:21.893Z,22.07
2018-11-23T13:00:48.989Z,22.87
2018-11-23T13:03:15.915Z,24.67
2018-11-23T13:05:42.920Z,22.87
2018-11-23T13:08:10.719Z,24.77
2018-11-23T13:10:37.715Z,24.47
2018-11-23T13:13:04.739Z,25.50
2018-11-23T13:15:31.750Z,27.37
2018-11-23T13:17:59.108Z,26.47
2018-11-23T13:20:26.096Z,25.40
2018-11-23T13:22:53.044Z,24.77
2018-11-23T13:25:22.566Z,25.33
2018-11-23T13:27:49.516Z,23.33
2018-11-23T13:30:19.623Z,25.77
2018-11-23T13:32:46.634Z,26.63
2018-11-23T13:35:14.927Z,25.37
2018-11-23T13:37:41.974Z,22.97
2018-11-23T13:40:11.463Z,24.30
2018-11-23T13:42:38.463Z,25.97
2018-11-23T13:45:07.032Z,25.90
2018-11-23T13:47:34.168Z,26.30
2018-11-23T13:50:01.125Z,26.57
2018-11-23T13:57:23.314Z,24.23
2018-11-23T13:59:50.449Z,26.23
2018-11-23T14:02:17.608Z,25.47
2018-11-23T14:04:44.684Z,29.17
2018-11-23T14:07:11.725Z,27.47
2018-11-23T14:09:38.819Z,27.37
2018-11-23T14:12:05.817Z,26.57
2018-11-23T14:14:32.805Z,26.73
2018-11-23T14:16:59.808Z,27.73
2018-11-23T14:19:26.849Z,26.30
2018-11-23T14:21:53.921Z,28.40
2018-11-23T14:24:20.905Z,26.33
2018-11-23T14:26:47.798Z,26.03
2018-11-23T14:29:14.853Z,25.87
2018-11-23T14:31:41.803Z,26.37
2018-11-23T14:34:08.748Z,26.27
2018-11-23T14:36:35.673Z,26.63
2018-11-23T14:39:02.978Z,27.90
2018-11-23T14:41:29.911Z,26.50
2018-11-23T14:43:56.897Z,28.10
2018-11-23T14:46:23.871Z,28.37
2018-11-23T14:48:50.837Z,29.13
2018-11-23T14:51:17.875Z,26.27
2018-11-23T14:53:44.962Z,27.37
2018-11-23T14:56:11.914Z,30.00
2018-11-23T14:58:38.866Z,29.40
2018-11-23T15:01:05.800Z,29.37
2018-11-23T15:03:32.714Z,28.93
2018-11-23T15:05:59.690Z,27.83
2018-11-23T15:08:26.612Z,31.53
2018-11-23T15:10:53.690Z,28.80
2018-11-23T15:13:20.618Z,29.07
2018-11-23T15:15:47.546Z,28.57
2018-11-23T15:18:14.532Z,27.53
2018-11-23T15:20:43.663Z,30.03
2018-11-23T15:23:13.121Z,27.20
2018-11-23T15:25:40.179Z,30.33
2018-11-23T15:28:07.893Z,28.60
2018-11-23T15:30:35.814Z,28.83
2018-11-23T15:33:03.505Z,29.70
2018-11-23T15:35:31.778Z,30.90
2018-11-23T15:37:58.700Z,27.17
2018-11-23T15:40:26.861Z,27.73
2018-11-23T15:42:55.642Z,28.83
2018-11-23T15:45:23.929Z,29.50
2018-11-23T15:47:51.235Z,30.27
2018-11-23T15:50:19.648Z,28.10
2018-11-23T15:52:47.044Z,28.33
2018-11-23T15:55:16.768Z,29.70
2018-11-23T15:57:44.484Z,29.20
2018-11-23T16:00:14.678Z,29.50
2018-11-23T16:02:42.143Z,28.23
2018-11-23T16:05:10.058Z,29.10
2018-11-23T16:12:33.371Z,27.50
2018-11-23T16:15:00.295Z,28.37
2018-11-23T16:17:27.255Z,30.17
2018-11-23T16:19:54.247Z,34.10
2018-11-23T16:22:22.053Z,28.70
2018-11-23T16:24:48.994Z,28.93
2018-11-23T16:27:15.923Z,28.70
2018-11-23T16:29:42.854Z,29.93
2018-11-23T16:32:09.942Z,28.77
2018-11-23T16:34:36.897Z,29.00
2018-11-23T16:37:03.918Z,28.90
2018-11-23T16:39:30.873Z,27.60
2018-11-23T16:41:57.814Z,29.50
2018-11-23T16:44:24.764Z,30.20
2018-11-23T16:46:51.680Z,29.53
2018-11-23T16:49:19.276Z,29.23
2018-11-23T16:51:46.284Z,27.10
2018-11-23T16:54:13.284Z,28.73
2018-11-23T16:56:44.345Z,27.47
2018-11-23T16:59:11.321Z,29.67
2018-11-23T17:01:38.307Z,28.13
2018-11-23T17:04:05.483Z,29.97
2018-11-23T17:06:32.477Z,30.30
2018-11-23T17:08:59.447Z,31.07
2018-11-23T17:11:26.396Z,29.07
2018-11-23T17:13:53.351Z,30.27
2018-11-23T17:16:20.341Z,28.50
2018-11-23T17:18:47.317Z,29.33
2018-11-23T17:21:14.383Z,28.20
2018-11-23T17:23:41.355Z,27.23
2018-11-23T17:26:08.417Z,28.90
2018-11-23T17:28:35.370Z,30.00
2018-11-23T17:31:02.388Z,32.37
2018-11-23T17:33:29.312Z,28.73
2018-11-23T17:35:56.271Z,28.60
2018-11-23T17:38:23.274Z,28.70
2018-11-23T17:43:54.835Z,31.20
2018-11-23T17:46:21.830Z,29.83
2018-11-23T17:48:48.812Z,28.13
2018-11-23T17:51:15.781Z,28.10
2018-11-23T17:53:42.723Z,29.00
2018-11-23T17:56:09.778Z,30.53
2018-11-23T17:58:39.032Z,29.27
2018-11-23T18:01:06.029Z,29.67
2018-11-23T18:03:32.999Z,28.83
2018-11-23T18:06:00.014Z,27.83
2018-11-23T18:08:26.997Z,30.77
2018-11-23T18:10:54.028Z,30.37
2018-11-23T18:13:21.925Z,30.03
2018-11-23T18:15:48.992Z,29.47
2018-11-23T18:18:16.918Z,30.20
2018-11-23T18:20:43.896Z,31.57
2018-11-23T18:23:10.864Z,31.00
2018-11-23T18:25:39.116Z,31.07
2018-11-23T18:28:06.105Z,29.80
2018-11-23T18:30:34.245Z,28.33
2018-11-23T18:33:03.826Z,29.50
2018-11-23T18:35:30.865Z,30.17
2018-11-23T18:37:57.840Z,30.20
2018-11-23T18:40:24.796Z,31.03
2018-11-23T18:42:53.523Z,32.47
2018-11-23T18:45:20.539Z,30.77
2018-11-23T18:47:47.722Z,30.20
2018-11-23T18:50:15.582Z,28.50
2018-11-23T18:52:42.653Z,30.30
2018-11-23T18:55:13.643Z,30.03
2018-11-23T18:57:37.747Z,30.30
2018-11-23T19:00:07.591Z,29.80
2018-11-23T19:02:34.566Z,28.60
2018-11-23T19:05:01.580Z,30.60
2018-11-23T19:07:28.556Z,28.40
2018-11-23T19:09:55.482Z,29.17
2018-11-23T19:12:22.462Z,29.43
2018-11-23T19:14:49.490Z,30.17
2018-11-23T19:17:16.473Z,30.47
2018-11-23T19:19:43.446Z,28.00
2018-11-23T19:22:10.408Z,27.53
2018-11-23T19:24:37.371Z,29.30
2018-11-23T19:27:05.348Z,28.67
2018-11-23T19:29:32.385Z,30.03
2018-11-23T19:31:59.392Z,28.87
2018-11-23T19:34:26.375Z,29.47
2018-11-23T19:36:53.565Z,28.30
2018-11-23T19:39:20.575Z,27.57
2018-11-23T19:41:47.552Z,30.30
2018-11-23T19:44:14.627Z,28.80
2018-11-23T19:46:41.794Z,28.23
2018-11-23T19:49:08.919Z,28.77
2018-11-23T19:51:36.478Z,28.53
2018-11-23T19:54:03.450Z,29.97
2018-11-23T19:56:30.936Z,28.03
2018-11-23T19:58:58.346Z,29.93
2018-11-23T20:01:25.329Z,29.00
2018-11-23T20:03:52.329Z,28.23
2018-11-23T20:06:20.016Z,30.00
2018-11-23T20:08:47.085Z,31.33
2018-11-23T20:11:14.590Z,27.53
2018-11-23T20:13:41.581Z,32.23
2018-11-23T20:16:08.789Z,28.93
2018-11-23T20:18:35.887Z,29.80
2018-11-23T20:21:02.967Z,32.70
2018-11-23T20:23:30.113Z,31.40
2018-11-23T20:25:57.103Z,31.83
2018-11-23T20:28:24.057Z,33.23
2018-11-23T20:35:45.114Z,30.80
2018-11-23T20:38:12.130Z,31.40
2018-11-23T20:40:39.142Z,30.87
2018-11-23T20:43:06.183Z,30.50
2018-11-23T20:45:33.212Z,30.03
2018-11-23T20:48:00.248Z,31.53
2018-11-23T20:50:27.240Z,31.27
2018-11-23T20:52:54.257Z,32.67
2018-11-23T20:55:21.660Z,30.40
2018-11-23T20:57:48.753Z,31.30
2018-11-23T21:00:16.725Z,32.00
2018-11-23T21:02:44.164Z,30.20
2018-11-23T21:05:13.359Z,29.93
2018-11-23T21:07:41.459Z,32.53
2018-11-23T21:10:09.958Z,31.03
2018-11-23T21:12:37.709Z,31.00
2018-11-23T21:15:11.176Z,32.27
2018-11-23T21:17:38.235Z,30.07
2018-11-23T21:20:05.568Z,30.50
2018-11-23T21:22:32.683Z,30.37
2018-11-23T21:24:59.743Z,31.80
2018-11-23T21:27:26.736Z,30.43
2018-11-23T21:29:53.791Z,30.00
2018-11-23T21:32:20.837Z,30.17
2018-11-23T21:34:47.888Z,30.80
2018-11-23T21:37:14.925Z,30.90
2018-11-23T21:39:42.992Z,31.47
2018-11-23T21:42:09.034Z,31.30
2018-11-23T21:44:36.425Z,31.47
2018-11-23T21:47:03.581Z,32.43
2018-11-23T21:49:30.641Z,28.13
2018-11-23T21:51:57.695Z,32.23
2018-11-23T21:54:24.730Z,30.97
2018-11-23T21:56:51.801Z,31.97
2018-11-23T21:59:19.401Z,29.23
2018-11-23T22:01:46.635Z,30.53
2018-11-23T22:04:13.635Z,29.80
2018-11-23T22:06:41.050Z,30.03
2018-11-23T22:09:08.381Z,32.50
2018-11-23T22:11:36.769Z,31.23
2018-11-23T22:14:03.780Z,29.83
2018-11-23T22:16:30.832Z,31.10
2018-11-23T22:18:57.915Z,30.23
2018-11-23T22:21:25.006Z,33.67
2018-11-23T22:23:52.082Z,30.50
2018-11-23T22:26:19.056Z,31.00
2018-11-23T22:28:46.134Z,30.87
2018-11-23T22:31:13.217Z,28.70
2018-11-23T22:33:40.181Z,30.57
2018-11-23T22:36:07.188Z,30.90
2018-11-23T22:41:37.251Z,30.07
2018-11-23T22:44:04.618Z,32.97
2018-11-23T22:46:31.662Z,31.73
2018-11-23T22:49:06.674Z,33.33
2018-11-23T22:51:33.733Z,29.03
2018-11-23T22:54:01.700Z,29.60
2018-11-23T22:56:28.663Z,32.17
2018-11-23T22:58:55.851Z,29.27
2018-11-23T23:01:22.857Z,30.07
2018-11-23T23:03:49.857Z,30.57
2018-11-23T23:06:16.862Z,29.90
2018-11-23T23:08:43.966Z,31.73
2018-11-23T23:11:11.264Z,31.00
2018-11-23T23:13:38.295Z,29.73
2018-11-23T23:16:05.434Z,31.57
2018-11-23T23:18:32.583Z,30.27
2018-11-23T23:20:59.886Z,30.17
2018-11-23T23:23:28.391Z,31.80
2018-11-23T23:25:55.854Z,32.97
2018-11-23T23:28:23.789Z,31.70
2018-11-23T23:30:50.780Z,32.13
2018-11-23T23:33:17.749Z,29.80
2018-11-23T23:35:44.713Z,31.13
2018-11-23T23:38:11.701Z,29.43
2018-11-23T23:40:38.677Z,30.10
2018-11-23T23:43:05.659Z,30.07
2018-11-23T23:45:32.673Z,30.50
2018-11-23T23:47:59.649Z,31.37
2018-11-23T23:50:27.099Z,32.10
2018-11-23T23:52:54.117Z,30.80
2018-11-23T23:55:21.065Z,29.87
2018-11-23T23:57:48.129Z,31.20
