createdAt,value
2023-02-04T00:00:00.037Z,98.40
2023-02-04T00:02:27.278Z,98.30
2023-02-04T00:04:54.398Z,98.30
2023-02-04T00:07:21.703Z,98.40
2023-02-04T00:09:50.106Z,98.20
2023-02-04T00:12:17.640Z,98.20
2023-02-04T00:14:44.748Z,98.30
2023-02-04T00:17:13.144Z,98.30
2023-02-04T00:19:43.418Z,98.40
2023-02-04T00:22:10.688Z,98.10
2023-02-04T00:24:38.558Z,98.20
2023-02-04T00:27:06.842Z,98.30
2023-02-04T00:29:33.928Z,98.30
2023-02-04T00:32:01.143Z,98.30
2023-02-04T00:34:28.275Z,98.30
2023-02-04T00:36:55.333Z,98.20
2023-02-04T00:39:22.384Z,98.40
2023-02-04T00:41:49.485Z,98.70
2023-02-04T00:44:16.784Z,98.50
2023-02-04T00:46:43.998Z,98.40
2023-02-04T00:49:11.698Z,98.50
2023-02-04T00:51:40.140Z,98.40
2023-02-04T00:54:10.213Z,98.40
2023-02-04T00:56:37.245Z,98.50
2023-02-04T00:59:04.272Z,98.40
2023-02-04T01:01:31.378Z,98.40
2023-02-04T01:03:58.437Z,98.40
2023-02-04T01:06:25.522Z,98.20
2023-02-04T01:08:52.761Z,98.10
2023-02-04T01:11:19.951Z,98.30
2023-02-04T01:13:47.375Z,98.10
2023-02-04T01:16:14.814Z,98.20
2023-02-04T01:18:41.875Z,98.10
2023-02-04T01:21:08.953Z,98.10
2023-02-04T01:23:36.282Z,98.10
2023-02-04T01:26:03.714Z,98.10
2023-02-04T01:28:31.150Z,98.10
2023-02-04T01:30:58.304Z,98.00
2023-02-04T01:33:25.385Z,98.10
2023-02-04T01:35:52.432Z,98.00
2023-02-04T01:38:19.499Z,98.00
2023-02-04T01:40:46.635Z,98.00
2023-02-04T01:43:13.799Z,98.00
2023-02-04T01:45:41.037Z,98.00
2023-02-04T01:48:08.244Z,98.00
2023-02-04T01:50:35.915Z,98.10
2023-02-04T01:53:03.189Z,98.10
2023-02-04T01:55:32.561Z,98.10
2023-02-04T01:58:00.149Z,98.20
2023-02-04T02:00:31.014Z,98.20
2023-02-04T02:02:59.913Z,98.20
2023-02-04T02:05:56.491Z,98.30
2023-02-04T02:08:24.281Z,98.30
2023-02-04T02:10:51.641Z,98.20
2023-02-04T02:13:20.069Z,98.30
2023-02-04T02:15:48.240Z,98.30
2023-02-04T02:18:15.935Z,98.30
2023-02-04T02:20:45.370Z,98.40
2023-02-04T02:23:45.490Z,98.30
2023-02-04T02:26:13.668Z,98.40
2023-02-04T02:28:40.963Z,98.30
2023-02-04T02:31:08.390Z,98.30
2023-02-04T02:33:36.006Z,98.30
2023-02-04T02:36:03.276Z,98.20
2023-02-04T02:38:30.289Z,98.30
2023-02-04T02:40:58.088Z,98.30
2023-02-04T02:43:28.060Z,98.30
2023-02-04T02:45:57.935Z,98.10
2023-02-04T02:48:24.999Z,98.20
2023-02-04T02:50:52.204Z,98.10
2023-02-04T02:53:20.712Z,98.00
2023-02-04T02:55:48.324Z,98.20
2023-02-04T02:58:25.232Z,98.10
2023-02-04T03:00:52.570Z,98.10
2023-02-04T03:03:27.392Z,98.10
2023-02-04T03:05:59.119Z,98.00
2023-02-04T03:08:26.350Z,97.80
2023-02-04T03:10:53.456Z,97.90
2023-02-04T03:13:21.696Z,97.90
2023-02-04T03:15:48.929Z,97.90
2023-02-04T03:18:20.986Z,97.90
2023-02-04T03:20:50.623Z,97.80
2023-02-04T03:23:18.991Z,97.70
2023-02-04T03:25:46.339Z,98.00
2023-02-04T03:28:13.497Z,97.80
2023-02-04T03:30:40.878Z,97.70
2023-02-04T03:33:08.031Z,97.60
2023-02-04T03:35:35.107Z,97.70
2023-02-04T03:38:02.162Z,97.70
2023-02-04T03:40:30.418Z,97.60
2023-02-04T03:42:57.626Z,97.70
2023-02-04T03:45:25.060Z,97.70
2023-02-04T03:47:53.070Z,97.60
2023-02-04T03:50:20.085Z,97.60
2023-02-04T03:52:49.068Z,97.50
2023-02-04T03:55:16.176Z,97.60
2023-02-04T03:57:43.248Z,97.70
2023-02-04T04:00:11.543Z,97.50
2023-02-04T04:02:39.030Z,97.50
2023-02-04T04:05:07.112Z,97.50
2023-02-04T04:07:34.225Z,97.50
2023-02-04T04:10:01.324Z,97.50
2023-02-04T04:12:28.384Z,97.60
2023-02-04T04:14:55.364Z,97.60
2023-02-04T04:17:22.473Z,97.60
2023-02-04T04:19:49.716Z,97.60
2023-02-04T04:22:16.957Z,97.60
2023-02-04T04:24:44.021Z,97.80
2023-02-04T04:27:11.247Z,97.60
2023-02-04T04:29:38.319Z,97.60
2023-02-04T04:32:05.639Z,97.50
2023-02-04T04:34:32.615Z,97.70
2023-02-04T04:36:59.666Z,97.50
2023-02-04T04:39:26.691Z,97.50
2023-02-04T04:41:53.721Z,97.50
2023-02-04T04:44:20.777Z,97.60
2023-02-04T04:46:48.117Z,97.70
2023-02-04T04:49:16.473Z,97.60
2023-02-04T04:51:43.484Z,97.60
2023-02-04T04:54:10.528Z,97.60
2023-02-04T04:56:37.488Z,97.70
2023-02-04T04:59:04.600Z,97.60
2023-02-04T05:01:32.819Z,97.50
2023-02-04T05:03:59.920Z,97.80
2023-02-04T05:06:27.069Z,97.60
2023-02-04T05:08:54.402Z,97.60
2023-02-04T05:11:21.944Z,97.60
2023-02-04T05:13:48.954Z,97.60
2023-02-04T05:16:17.353Z,97.50
2023-02-04T05:18:44.844Z,97.50
2023-02-04T05:21:11.900Z,97.50
2023-02-04T05:23:38.980Z,97.40
2023-02-04T05:26:06.009Z,97.50
2023-02-04T05:28:33.072Z,97.40
2023-02-04T05:31:00.143Z,97.60
2023-02-04T05:33:27.228Z,97.50
2023-02-04T05:35:54.215Z,97.50
2023-02-04T05:38:21.403Z,97.60
2023-02-04T05:40:48.491Z,97.50
2023-02-04T05:43:15.661Z,97.50
2023-02-04T05:45:42.745Z,97.50
2023-02-04T05:48:09.808Z,97.50
2023-02-04T05:50:36.889Z,97.60
2023-02-04T05:53:03.863Z,97.60
2023-02-04T05:55:30.989Z,97.50
2023-02-04T05:57:57.984Z,97.50
2023-02-04T06:00:25.014Z,97.50
2023-02-04T06:02:52.132Z,97.50
2023-02-04T06:05:19.385Z,97.50
2023-02-04T06:07:46.376Z,97.40
2023-02-04T06:10:13.374Z,97.50
2023-02-04T06:12:40.443Z,97.40
2023-02-04T06:15:08.126Z,97.30
2023-02-04T06:17:35.186Z,97.40
2023-02-04T06:20:02.265Z,97.50
2023-02-04T06:22:29.615Z,97.50
2023-02-04T06:24:56.706Z,97.50
2023-02-04T06:27:23.911Z,97.70
2023-02-04T06:29:53.558Z,97.40
2023-02-04T06:32:21.929Z,97.30
2023-02-04T06:34:49.064Z,97.50
2023-02-04T06:37:17.252Z,97.50
2023-02-04T06:39:44.596Z,97.50
2023-02-04T06:42:11.774Z,97.40
2023-02-04T06:44:38.782Z,97.50
2023-02-04T06:47:05.856Z,97.30
2023-02-04T06:49:32.827Z,97.50
2023-02-04T06:52:00.008Z,97.60
2023-02-04T06:54:27.056Z,97.50
2023-02-04T06:56:54.131Z,97.50
2023-02-04T06:59:21.131Z,97.40
2023-02-04T07:01:48.198Z,97.50
2023-02-04T07:04:15.728Z,97.40
2023-02-04T07:06:42.825Z,97.40
2023-02-04T07:09:09.822Z,97.60
2023-02-04T07:11:36.904Z,97.40
2023-02-04T07:14:03.979Z,97.40
2023-02-04T07:16:31.063Z,97.60
2023-02-04T07:18:58.197Z,97.40
2023-02-04T07:21:25.265Z,97.40
2023-02-04T07:23:52.413Z,97.50
2023-02-04T07:26:19.783Z,97.50
2023-02-04T07:28:47.127Z,97.40
2023-02-04T07:31:14.274Z,97.50
2023-02-04T07:33:41.394Z,97.60
2023-02-04T07:36:08.617Z,97.50
2023-02-04T07:38:35.675Z,97.50
2023-02-04T07:41:02.730Z,97.50
2023-02-04T07:43:30.046Z,97.50
2023-02-04T07:45:57.276Z,97.50
2023-02-04T07:48:24.288Z,97.50
2023-02-04T07:50:51.327Z,97.40
2023-02-04T07:53:18.450Z,97.50
2023-02-04T07:55:45.452Z,97.60
2023-02-04T07:58:12.491Z,97.60
2023-02-04T08:00:39.589Z,97.60
2023-02-04T08:03:06.759Z,97.70
2023-02-04T08:05:33.783Z,97.70
2023-02-04T08:08:02.134Z,97.70
2023-02-04T08:10:29.508Z,97.80
2023-02-04T08:12:56.741Z,97.80
2023-02-04T08:15:23.789Z,97.90
2023-02-04T08:17:50.823Z,98.20
2023-02-04T08:20:18.494Z,98.40
2023-02-04T08:22:45.799Z,98.50
2023-02-04T08:25:13.151Z,98.30
2023-02-04T08:27:40.543Z,98.50
2023-02-04T08:30:08.155Z,98.40
2023-02-04T08:32:35.340Z,98.50
2023-02-04T08:35:02.430Z,98.40
2023-02-04T08:37:29.509Z,98.40
2023-02-04T08:39:56.626Z,98.40
2023-02-04T08:42:23.630Z,98.40
2023-02-04T08:44:50.654Z,98.40
2023-02-04T08:47:17.796Z,98.50
2023-02-04T08:49:44.814Z,98.40
2023-02-04T08:52:11.972Z,98.40
2023-02-04T08:54:38.996Z,98.40
2023-02-04T08:57:06.109Z,98.40
2023-02-04T08:59:33.155Z,98.50
2023-02-04T09:02:00.358Z,98.60
2023-02-04T09:04:28.562Z,98.50
2023-02-04T09:06:55.763Z,98.70
2023-02-04T09:09:24.362Z,98.80
2023-02-04T09:11:52.392Z,98.80
2023-02-04T09:14:19.483Z,98.80
2023-02-04T09:16:46.592Z,98.70
2023-02-04T09:19:16.465Z,98.80
2023-02-04T09:21:43.461Z,98.70
2023-02-04T09:24:10.502Z,98.50
2023-02-04T09:26:37.593Z,98.40
2023-02-04T09:29:04.588Z,98.50
2023-02-04T09:31:31.740Z,98.40
2023-02-04T09:34:00.146Z,98.50
2023-02-04T09:36:29.360Z,98.40
2023-02-04T09:38:56.804Z,98.50
2023-02-04T09:41:23.850Z,98.60
2023-02-04T09:43:51.378Z,98.50
2023-02-04T09:46:28.740Z,98.60
2023-02-04T09:48:56.253Z,98.60
2023-02-04T09:51:27.149Z,98.50
2023-02-04T09:53:57.137Z,98.60
2023-02-04T09:56:25.601Z,98.50
2023-02-04T09:58:53.075Z,98.40
2023-02-04T10:01:21.360Z,98.40
2023-02-04T10:03:51.516Z,98.50
2023-02-04T10:06:21.489Z,98.50
2023-02-04T10:08:50.539Z,98.30
2023-02-04T10:11:20.310Z,98.30
2023-02-04T10:13:50.400Z,98.30
2023-02-04T10:16:23.822Z,98.40
2023-02-04T10:18:51.258Z,98.50
2023-02-04T10:21:22.538Z,98.20
2023-02-04T10:23:52.480Z,98.20
2023-02-04T10:26:22.057Z,98.30
2023-02-04T10:28:49.916Z,98.50
2023-02-04T10:31:50.856Z,98.50
2023-02-04T10:34:23.928Z,98.40
2023-02-04T10:36:57.876Z,98.40
2023-02-04T10:39:30.072Z,98.40
2023-02-04T10:41:59.889Z,98.40
2023-02-04T10:44:40.464Z,98.30
2023-02-04T10:47:19.999Z,98.50
2023-02-04T10:50:20.295Z,98.50
2023-02-04T10:52:55.449Z,98.50
2023-02-04T10:55:24.122Z,98.40
2023-02-04T10:57:53.413Z,98.50
2023-02-04T11:00:23.670Z,98.50
2023-02-04T11:03:17.893Z,98.80
2023-02-04T11:05:44.955Z,98.50
2023-02-04T11:08:38.868Z,98.40
2023-02-04T11:11:26.281Z,98.50
2023-02-04T11:13:55.200Z,98.50
2023-02-04T11:16:32.884Z,98.50
2023-02-04T11:19:05.492Z,98.60
2023-02-04T11:21:32.757Z,98.50
2023-02-04T11:24:11.656Z,98.60
2023-02-04T11:26:44.102Z,98.50
2023-02-04T11:29:16.975Z,98.50
2023-02-04T11:31:48.493Z,98.60
2023-02-04T11:34:15.556Z,98.50
2023-02-04T11:37:01.393Z,98.60
2023-02-04T11:39:43.087Z,98.50
2023-02-04T11:42:42.626Z,98.50
2023-02-04T11:45:29.688Z,98.50
2023-02-04T11:47:59.900Z,98.60
2023-02-04T11:50:31.365Z,98.60
2023-02-04T11:53:01.960Z,98.60
2023-02-04T11:55:36.197Z,98.40
2023-02-04T11:58:03.713Z,98.20
2023-02-04T12:00:32.787Z,98.40
2023-02-04T12:03:02.309Z,98.40
2023-02-04T12:05:43.881Z,98.30
2023-02-04T12:08:24.092Z,97.40
2023-02-04T12:11:15.739Z,97.70
2023-02-04T12:13:49.789Z,97.90
2023-02-04T12:16:16.878Z,98.10
2023-02-04T12:18:44.090Z,98.20
2023-02-04T12:21:11.213Z,98.20
2023-02-04T12:23:38.232Z,98.30
2023-02-04T12:26:06.579Z,98.30
2023-02-04T12:28:36.218Z,98.40
2023-02-04T12:31:03.661Z,98.40
2023-02-04T12:33:30.859Z,98.40
2023-02-04T12:35:57.905Z,98.40
2023-02-04T12:38:25.282Z,98.50
2023-02-04T12:40:52.535Z,98.70
2023-02-04T12:43:19.877Z,98.40
2023-02-04T12:45:49.969Z,98.30
2023-02-04T12:48:17.351Z,98.40
2023-02-04T12:50:45.185Z,98.40
2023-02-04T12:53:12.376Z,98.40
2023-02-04T12:55:39.445Z,98.20
2023-02-04T12:58:06.572Z,98.20
2023-02-04T13:00:33.716Z,98.10
2023-02-04T13:03:00.986Z,98.10
2023-02-04T13:05:28.739Z,98.10
2023-02-04T13:07:56.056Z,98.10
2023-02-04T13:10:24.140Z,98.00
2023-02-04T13:12:51.874Z,98.00
2023-02-04T13:15:19.376Z,98.00
2023-02-04T13:17:46.438Z,98.00
2023-02-04T13:20:14.255Z,98.00
2023-02-04T13:22:44.523Z,98.00
2023-02-04T13:25:12.212Z,98.00
2023-02-04T13:27:39.976Z,98.10
2023-02-04T13:30:09.104Z,98.10
2023-02-04T13:32:36.118Z,98.00
2023-02-04T13:35:03.218Z,98.00
2023-02-04T13:37:30.238Z,97.90
2023-02-04T13:39:57.278Z,98.00
2023-02-04T13:42:24.346Z,98.10
2023-02-04T13:44:51.439Z,98.20
2023-02-04T13:47:18.536Z,98.60
2023-02-04T13:49:45.596Z,98.30
2023-02-04T13:52:12.686Z,98.40
2023-02-04T13:54:40.326Z,98.10
2023-02-04T13:57:07.439Z,98.00
2023-02-04T13:59:34.714Z,98.10
2023-02-04T14:02:02.159Z,98.10
2023-02-04T14:04:29.464Z,97.90
2023-02-04T14:06:56.590Z,97.90
2023-02-04T14:09:25.447Z,98.10
2023-02-04T14:11:52.536Z,97.90
2023-02-04T14:14:19.632Z,97.90
2023-02-04T14:16:46.645Z,97.80
2023-02-04T14:19:15.044Z,97.90
2023-02-04T14:21:42.116Z,97.60
2023-02-04T14:24:09.293Z,97.60
2023-02-04T14:26:36.325Z,97.30
2023-02-04T14:29:04.658Z,97.10
2023-02-04T14:31:31.796Z,97.10
2023-02-04T14:33:59.353Z,97.00
2023-02-04T14:36:26.707Z,97.20
2023-02-04T14:38:53.804Z,97.00
2023-02-04T14:41:21.600Z,96.70
2023-02-04T14:43:49.546Z,96.90
2023-02-04T14:46:16.656Z,96.90
2023-02-04T14:48:45.550Z,97.00
2023-02-04T14:51:12.711Z,96.70
2023-02-04T14:53:42.349Z,96.80
2023-02-04T14:56:11.202Z,96.60
2023-02-04T14:58:38.231Z,96.80
2023-02-04T15:01:05.545Z,97.00
2023-02-04T15:03:32.586Z,97.00
2023-02-04T15:05:59.672Z,97.00
2023-02-04T15:08:26.778Z,97.00
2023-02-04T15:10:53.952Z,97.00
2023-02-04T15:13:21.367Z,97.00
2023-02-04T15:15:48.372Z,97.20
2023-02-04T15:18:15.606Z,97.20
2023-02-04T15:20:42.752Z,97.10
2023-02-04T15:23:13.103Z,97.10
2023-02-04T15:25:40.641Z,97.10
2023-02-04T15:28:08.951Z,97.20
2023-02-04T15:30:37.734Z,97.10
2023-02-04T15:33:04.946Z,97.10
2023-02-04T15:35:32.028Z,96.90
2023-02-04T15:37:59.102Z,97.10
2023-02-04T15:40:30.101Z,97.10
2023-02-04T15:42:57.252Z,97.30
2023-02-04T15:45:24.726Z,97.10
2023-02-04T15:47:51.784Z,97.10
2023-02-04T15:50:19.064Z,97.20
2023-02-04T15:52:46.522Z,97.30
2023-02-04T15:55:13.598Z,97.40
2023-02-04T15:57:40.662Z,97.30
2023-02-04T16:00:08.470Z,97.40
2023-02-04T16:02:35.583Z,97.50
2023-02-04T16:05:02.948Z,97.40
2023-02-04T16:07:29.939Z,97.40
2023-02-04T16:09:57.000Z,97.40
2023-02-04T16:12:24.039Z,97.50
2023-02-04T16:14:51.302Z,97.40
2023-02-04T16:17:19.121Z,97.50
2023-02-04T16:19:46.247Z,97.50
2023-02-04T16:22:13.361Z,97.40
2023-02-04T16:24:40.506Z,97.50
2023-02-04T16:27:07.604Z,97.70
2023-02-04T16:29:34.571Z,97.70
2023-02-04T16:32:01.694Z,97.60
2023-02-04T16:34:29.417Z,97.30
2023-02-04T16:36:56.506Z,97.50
2023-02-04T16:39:24.369Z,97.50
2023-02-04T16:41:51.620Z,97.50
2023-02-04T16:44:18.889Z,97.60
2023-02-04T16:46:45.994Z,97.60
2023-02-04T16:49:13.034Z,97.60
2023-02-04T16:51:40.047Z,97.70
2023-02-04T16:54:07.101Z,97.50
2023-02-04T16:56:36.473Z,97.60
2023-02-04T16:59:04.208Z,97.60
2023-02-04T17:01:31.475Z,97.60
2023-02-04T17:03:58.632Z,97.60
2023-02-04T17:06:31.208Z,97.60
2023-02-04T17:08:58.640Z,97.50
2023-02-04T17:11:29.244Z,97.50
2023-02-04T17:14:00.944Z,97.60
2023-02-04T17:16:29.141Z,97.70
2023-02-04T17:18:56.296Z,97.50
2023-02-04T17:21:25.028Z,97.50
2023-02-04T17:23:56.034Z,97.60
2023-02-04T17:26:24.322Z,97.50
2023-02-04T17:28:51.529Z,97.40
2023-02-04T17:31:18.583Z,97.40
2023-02-04T17:33:46.025Z,97.30
2023-02-04T17:36:15.304Z,97.30
2023-02-04T17:38:42.404Z,97.20
2023-02-04T17:41:09.585Z,97.10
2023-02-04T17:43:37.309Z,96.00
2023-02-04T17:46:04.580Z,95.90
2023-02-04T17:48:32.078Z,96.00
2023-02-04T17:50:59.143Z,95.80
2023-02-04T17:53:26.334Z,95.80
2023-02-04T17:55:53.407Z,95.40
2023-02-04T17:58:23.886Z,95.60
2023-02-04T18:00:52.756Z,95.60
2023-02-04T18:03:22.548Z,95.70
2023-02-04T18:05:52.203Z,95.60
2023-02-04T18:08:36.012Z,95.60
2023-02-04T18:11:03.016Z,95.60
2023-02-04T18:13:32.944Z,95.40
2023-02-04T18:16:17.149Z,95.30
2023-02-04T18:18:44.282Z,95.20
2023-02-04T18:21:19.044Z,95.50
2023-02-04T18:23:46.529Z,95.70
2023-02-04T18:26:17.896Z,96.00
2023-02-04T18:28:47.503Z,96.40
2023-02-04T18:31:36.580Z,96.30
2023-02-04T18:34:20.516Z,96.40
2023-02-04T18:36:48.823Z,96.60
2023-02-04T18:39:24.868Z,96.50
2023-02-04T18:41:52.115Z,96.60
2023-02-04T18:44:38.150Z,96.60
2023-02-04T18:47:29.672Z,96.60
2023-02-04T18:49:57.078Z,96.60
2023-02-04T18:52:24.090Z,96.60
2023-02-04T18:55:00.847Z,96.60
2023-02-04T18:57:39.020Z,96.60
2023-02-04T19:00:09.032Z,96.50
2023-02-04T19:02:37.568Z,96.60
2023-02-04T19:05:23.786Z,96.60
2023-02-04T19:07:53.150Z,96.60
2023-02-04T19:10:35.865Z,96.50
2023-02-04T19:13:22.173Z,96.60
2023-02-04T19:16:02.573Z,96.50
2023-02-04T19:18:42.367Z,96.40
2023-02-04T19:21:26.697Z,96.50
2023-02-04T19:24:07.754Z,96.50
2023-02-04T19:26:46.923Z,96.40
2023-02-04T19:29:23.360Z,96.40
2023-02-04T19:32:00.811Z,96.30
2023-02-04T19:34:37.936Z,96.50
2023-02-04T19:37:42.477Z,96.40
2023-02-04T19:40:34.728Z,96.30
2023-02-04T19:43:11.208Z,96.40
2023-02-04T19:45:39.637Z,96.40
2023-02-04T19:48:35.380Z,96.40
2023-02-04T19:51:28.425Z,96.40
2023-02-04T19:54:02.448Z,96.40
2023-02-04T19:56:35.737Z,96.20
2023-02-04T19:59:25.548Z,96.40
2023-02-04T20:02:33.903Z,96.30
2023-02-04T20:05:01.011Z,96.30
2023-02-04T20:07:29.572Z,96.30
2023-02-04T20:10:24.943Z,96.30
2023-02-04T20:12:55.903Z,96.20
2023-02-04T20:15:25.733Z,96.30
2023-02-04T20:17:53.761Z,96.30
2023-02-04T20:20:29.495Z,96.20
2023-02-04T20:23:16.528Z,96.30
2023-02-04T20:25:45.898Z,96.20
2023-02-04T20:28:17.594Z,96.30
2023-02-04T20:30:45.336Z,96.20
2023-02-04T20:33:28.195Z,96.30
2023-02-04T20:36:18.467Z,96.10
2023-02-04T20:38:46.582Z,96.30
2023-02-04T20:41:20.613Z,96.20
2023-02-04T20:43:51.603Z,96.20
2023-02-04T20:46:25.514Z,96.20
2023-02-04T20:48:53.035Z,96.00
2023-02-04T20:51:23.765Z,96.20
2023-02-04T20:53:59.142Z,96.10
2023-02-04T20:56:28.928Z,96.00
2023-02-04T20:59:08.843Z,95.90
2023-02-04T21:01:41.415Z,96.00
2023-02-04T21:04:26.453Z,96.00
2023-02-04T21:06:55.666Z,96.10
2023-02-04T21:09:34.248Z,96.00
2023-02-04T21:12:02.850Z,95.90
2023-02-04T21:14:30.581Z,96.40
2023-02-04T21:16:57.753Z,95.90
2023-02-04T21:19:26.243Z,96.00
2023-02-04T21:21:53.479Z,96.00
2023-02-04T21:24:20.586Z,96.00
2023-02-04T21:26:47.745Z,95.90
2023-02-04T21:29:14.925Z,95.90
2023-02-04T21:31:42.029Z,95.80
2023-02-04T21:34:09.329Z,95.90
2023-02-04T21:36:36.350Z,95.90
2023-02-04T21:39:03.478Z,95.80
2023-02-04T21:41:30.770Z,95.90
2023-02-04T21:43:57.767Z,95.80
2023-02-04T21:46:24.939Z,95.90
2023-02-04T21:48:51.982Z,95.70
2023-02-04T21:51:19.027Z,95.80
2023-02-04T21:53:46.340Z,95.80
2023-02-04T21:56:14.344Z,95.90
2023-02-04T21:58:41.491Z,95.80
2023-02-04T22:01:10.484Z,95.80
2023-02-04T22:03:37.606Z,95.80
2023-02-04T22:06:04.976Z,95.90
2023-02-04T22:08:31.965Z,95.90
2023-02-04T22:10:59.117Z,95.90
2023-02-04T22:13:26.074Z,95.80
2023-02-04T22:15:53.121Z,95.90
2023-02-04T22:18:20.851Z,95.80
2023-02-04T22:20:48.220Z,95.80
2023-02-04T22:23:16.553Z,95.80
2023-02-04T22:25:43.749Z,95.70
2023-02-04T22:28:10.908Z,95.80
2023-02-04T22:30:38.142Z,95.80
2023-02-04T22:33:05.316Z,95.70
2023-02-04T22:35:35.456Z,95.80
2023-02-04T22:38:03.439Z,95.80
2023-02-04T22:40:30.843Z,95.80
2023-02-04T22:42:57.903Z,95.70
2023-02-04T22:45:24.980Z,95.90
2023-02-04T22:47:52.195Z,95.60
2023-02-04T22:50:19.343Z,95.80
2023-02-04T22:52:46.485Z,95.70
2023-02-04T22:55:13.671Z,95.70
2023-02-04T22:57:40.737Z,95.60
2023-02-04T23:00:09.482Z,95.70
2023-02-04T23:02:36.731Z,95.80
2023-02-04T23:05:04.254Z,95.80
2023-02-04T23:07:32.010Z,95.70
2023-02-04T23:09:59.064Z,95.80
2023-02-04T23:12:26.174Z,95.80
2023-02-04T23:14:53.304Z,96.10
2023-02-04T23:17:20.272Z,95.80
2023-02-04T23:19:47.327Z,95.80
2023-02-04T23:22:15.571Z,95.70
2023-02-04T23:24:43.498Z,95.80
2023-02-04T23:27:11.562Z,95.80
2023-02-04T23:29:39.836Z,95.70
2023-02-04T23:32:07.278Z,95.80
2023-02-04T23:34:35.244Z,95.80
2023-02-04T23:37:02.255Z,95.70
2023-02-04T23:39:29.758Z,95.80
2023-02-04T23:41:57.018Z,95.60
2023-02-04T23:44:24.076Z,95.80
2023-02-04T23:46:51.431Z,96.00
2023-02-04T23:49:18.463Z,95.60
2023-02-04T23:51:46.122Z,95.60
2023-02-04T23:54:13.280Z,95.70
2023-02-04T23:56:40.532Z,95.70
2023-02-04T23:59:08.632Z,95.70
