createdAt,value
2023-05-16T00:00:38.353Z,99269.84
2023-05-16T00:03:06.701Z,99273.03
2023-05-16T00:05:33.625Z,99269.25
2023-05-16T00:08:00.488Z,99269.72
2023-05-16T00:10:27.496Z,99264.31
2023-05-16T00:12:54.912Z,99275.13
2023-05-16T00:15:23.552Z,99273.25
2023-05-16T00:17:53.930Z,99270.19
2023-05-16T00:20:23.806Z,99272.09
2023-05-16T00:22:51.267Z,99275.13
2023-05-16T00:25:18.526Z,99274.56
2023-05-16T00:27:45.613Z,99273.28
2023-05-16T00:30:12.992Z,99276.19
2023-05-16T00:32:39.830Z,99278.69
2023-05-16T00:35:07.338Z,99277.25
2023-05-16T00:37:34.136Z,99281.94
2023-05-16T00:40:00.883Z,99278.78
2023-05-16T00:42:27.721Z,99271.72
2023-05-16T00:44:54.495Z,99282.63
2023-05-16T00:47:21.357Z,99283.56
2023-05-16T00:49:48.326Z,99283.19
2023-05-16T00:52:16.148Z,99289.78
2023-05-16T00:54:43.120Z,99291.88
2023-05-16T00:57:10.228Z,99282.59
2023-05-16T00:59:37.108Z,99278.94
2023-05-16T01:02:03.948Z,99284.09
2023-05-16T01:04:31.347Z,99281.72
2023-05-16T01:06:58.521Z,99277.50
2023-05-16T01:09:25.400Z,99277.88
2023-05-16T01:12:24.262Z,99280.66
2023-05-16T01:15:10.075Z,99276.78
2023-05-16T01:17:59.470Z,99280.56
2023-05-16T01:20:52.378Z,99278.44
2023-05-16T01:23:43.607Z,99276.66
2023-05-16T01:26:25.275Z,99274.06
2023-05-16T01:28:52.974Z,99275.72
2023-05-16T01:31:21.115Z,99277.88
2023-05-16T01:33:48.304Z,99275.84
2023-05-16T01:36:53.278Z,99286.28
2023-05-16T01:39:45.630Z,99285.81
2023-05-16T01:42:16.462Z,99290.41
2023-05-16T01:44:53.291Z,99290.75
2023-05-16T01:47:21.651Z,99288.66
2023-05-16T01:49:58.456Z,99288.06
2023-05-16T01:52:53.566Z,99290.28
2023-05-16T01:55:48.004Z,99285.38
2023-05-16T01:58:16.490Z,99290.75
2023-05-16T02:00:43.680Z,99295.69
2023-05-16T02:03:10.681Z,99289.81
2023-05-16T02:05:37.536Z,99292.28
2023-05-16T02:08:04.826Z,99280.66
2023-05-16T02:10:31.762Z,99293.41
2023-05-16T02:12:58.554Z,99290.94
2023-05-16T02:15:25.388Z,99289.72
2023-05-16T02:17:52.561Z,99289.72
2023-05-16T02:20:19.388Z,99288.91
2023-05-16T02:22:47.714Z,99284.78
2023-05-16T02:25:16.092Z,99294.31
2023-05-16T02:27:43.588Z,99290.19
2023-05-16T02:30:13.583Z,99289.13
2023-05-16T02:32:41.347Z,99294.75
2023-05-16T02:35:08.576Z,99287.56
2023-05-16T02:37:35.494Z,99284.53
2023-05-16T02:40:02.797Z,99285.97
2023-05-16T02:42:29.624Z,99282.09
2023-05-16T02:44:56.623Z,99293.41
2023-05-16T02:47:23.846Z,99299.25
2023-05-16T02:49:52.521Z,99290.09
2023-05-16T02:52:19.644Z,99294.31
2023-05-16T02:54:51.918Z,99293.84
2023-05-16T02:57:26.973Z,99290.09
2023-05-16T02:59:53.822Z,99303.69
2023-05-16T03:02:20.626Z,99297.25
2023-05-16T03:04:47.497Z,99301.34
2023-05-16T03:07:14.380Z,99297.91
2023-05-16T03:09:41.168Z,99293.81
2023-05-16T03:12:08.024Z,99302.72
2023-05-16T03:14:34.769Z,99307.41
2023-05-16T03:17:01.509Z,99306.22
2023-05-16T03:19:28.367Z,99311.63
2023-05-16T03:21:55.685Z,99310.88
2023-05-16T03:24:23.328Z,99309.97
2023-05-16T03:26:50.132Z,99314.19
2023-05-16T03:29:16.946Z,99315.38
2023-05-16T03:31:43.728Z,99324.97
2023-05-16T03:34:10.572Z,99323.31
2023-05-16T03:36:39.232Z,99319.59
2023-05-16T03:39:05.958Z,99323.31
2023-05-16T03:41:32.675Z,99327.81
2023-05-16T03:43:59.426Z,99327.81
2023-05-16T03:46:26.277Z,99327.75
2023-05-16T03:48:53.072Z,99328.66
2023-05-16T03:51:19.770Z,99326.47
2023-05-16T03:53:46.466Z,99336.97
2023-05-16T03:56:13.565Z,99333.22
2023-05-16T03:58:40.349Z,99344.16
2023-05-16T04:01:07.220Z,99345.47
2023-05-16T04:03:34.170Z,99362.59
2023-05-16T04:06:01.025Z,99353.91
2023-05-16T04:08:27.881Z,99363.06
2023-05-16T04:10:54.817Z,99354.38
2023-05-16T04:13:21.800Z,99357.31
2023-05-16T04:15:48.599Z,99357.78
2023-05-16T04:18:15.367Z,99359.69
2023-05-16T04:20:47.801Z,99360.84
2023-05-16T04:23:14.805Z,99357.91
2023-05-16T04:25:42.295Z,99356.28
2023-05-16T04:28:09.395Z,99360.72
2023-05-16T04:30:36.719Z,99366.13
2023-05-16T04:33:03.480Z,99362.38
2023-05-16T04:35:30.334Z,99368.28
2023-05-16T04:37:57.133Z,99359.94
2023-05-16T04:40:25.584Z,99365.34
2023-05-16T04:42:53.681Z,99363.47
2023-05-16T04:45:21.307Z,99363.31
2023-05-16T04:47:48.215Z,99375.00
2023-05-16T04:50:16.383Z,99379.97
2023-05-16T04:52:43.143Z,99383.41
2023-05-16T04:55:10.816Z,99389.59
2023-05-16T04:57:37.641Z,99385.03
2023-05-16T05:00:08.256Z,99388.56
2023-05-16T05:02:35.179Z,99388.22
2023-05-16T05:05:02.098Z,99394.25
2023-05-16T05:07:29.533Z,99393.81
2023-05-16T05:09:56.377Z,99388.41
2023-05-16T05:12:23.413Z,99394.41
2023-05-16T05:14:50.406Z,99405.19
2023-05-16T05:17:18.273Z,99400.84
2023-05-16T05:19:45.265Z,99397.09
2023-05-16T05:22:12.471Z,99407.75
2023-05-16T05:24:39.253Z,99405.66
2023-05-16T05:27:06.346Z,99403.31
2023-05-16T05:29:33.171Z,99401.44
2023-05-16T05:32:00.030Z,99407.44
2023-05-16T05:34:27.003Z,99406.16
2023-05-16T05:36:53.794Z,99404.91
2023-05-16T05:39:20.770Z,99405.41
2023-05-16T05:41:47.547Z,99403.75
2023-05-16T05:44:14.622Z,99405.19
2023-05-16T05:46:41.792Z,99400.75
2023-05-16T05:49:08.633Z,99407.28
2023-05-16T05:51:35.948Z,99408.09
2023-05-16T05:54:03.280Z,99408.94
2023-05-16T05:56:30.090Z,99417.03
2023-05-16T05:58:56.901Z,99426.44
2023-05-16T06:01:24.708Z,99423.13
2023-05-16T06:03:51.970Z,99433.47
2023-05-16T06:06:18.729Z,99439.66
2023-05-16T06:08:45.459Z,99438.81
2023-05-16T06:11:12.177Z,99435.28
2023-05-16T06:13:38.997Z,99445.19
2023-05-16T06:16:08.808Z,99436.78
2023-05-16T06:18:36.305Z,99442.94
2023-05-16T06:21:03.494Z,99443.50
2023-05-16T06:23:30.266Z,99450.50
2023-05-16T06:25:57.156Z,99456.81
2023-05-16T06:28:24.448Z,99455.41
2023-05-16T06:30:52.223Z,99465.59
2023-05-16T06:33:19.659Z,99457.97
2023-05-16T06:35:48.947Z,99462.38
2023-05-16T06:38:16.838Z,99466.06
2023-05-16T06:40:43.623Z,99465.31
2023-05-16T06:43:10.507Z,99472.75
2023-05-16T06:45:37.431Z,99471.09
2023-05-16T06:48:05.173Z,99466.75
2023-05-16T06:50:32.065Z,99468.41
2023-05-16T06:52:58.962Z,99468.16
2023-05-16T06:55:26.010Z,99470.69
2023-05-16T06:57:52.912Z,99471.09
2023-05-16T07:00:20.174Z,99479.41
2023-05-16T07:02:47.020Z,99478.75
2023-05-16T07:05:13.851Z,99481.91
2023-05-16T07:07:40.646Z,99490.59
2023-05-16T07:10:07.966Z,99491.16
2023-05-16T07:12:36.911Z,99497.94
2023-05-16T07:15:04.242Z,99494.69
2023-05-16T07:17:31.277Z,99488.84
2023-05-16T07:19:58.109Z,99492.44
2023-05-16T07:22:24.873Z,99494.41
2023-05-16T07:24:53.537Z,99503.25
2023-05-16T07:27:23.327Z,99492.81
2023-05-16T07:29:50.416Z,99493.50
2023-05-16T07:32:17.288Z,99492.41
2023-05-16T07:34:44.108Z,99488.38
2023-05-16T07:37:13.349Z,99488.72
2023-05-16T07:39:40.685Z,99492.00
2023-05-16T07:42:08.626Z,99493.75
2023-05-16T07:44:36.179Z,99490.69
2023-05-16T07:47:03.073Z,99493.16
2023-05-16T07:49:29.854Z,99489.63
2023-05-16T07:51:57.014Z,99495.47
2023-05-16T07:54:23.950Z,99489.91
2023-05-16T07:56:50.772Z,99499.97
2023-05-16T07:59:17.673Z,99499.75
2023-05-16T08:01:44.453Z,99497.78
2023-05-16T08:04:11.611Z,99503.31
2023-05-16T08:06:38.434Z,99503.59
2023-05-16T08:09:05.210Z,99505.91
2023-05-16T08:11:32.018Z,99497.91
2023-05-16T08:13:58.801Z,99507.84
2023-05-16T08:16:25.601Z,99497.94
2023-05-16T08:18:52.508Z,99497.69
2023-05-16T08:21:19.469Z,99505.34
2023-05-16T08:23:46.494Z,99506.63
2023-05-16T08:26:13.233Z,99509.69
2023-05-16T08:28:40.065Z,99513.63
2023-05-16T08:31:06.899Z,99501.91
2023-05-16T08:33:33.760Z,99517.94
2023-05-16T08:36:01.435Z,99509.94
2023-05-16T08:38:28.250Z,99508.75
2023-05-16T08:40:55.141Z,99507.53
2023-05-16T08:43:22.118Z,99504.63
2023-05-16T08:45:49.050Z,99496.72
2023-05-16T08:48:17.397Z,99512.38
2023-05-16T08:50:44.318Z,99508.25
2023-05-16T08:53:13.227Z,99512.50
2023-05-16T08:55:41.912Z,99516.16
2023-05-16T08:58:09.174Z,99520.66
2023-05-16T09:00:37.375Z,99516.53
2023-05-16T09:03:05.260Z,99519.13
2023-05-16T09:05:32.797Z,99520.53
2023-05-16T09:07:59.984Z,99518.66
2023-05-16T09:10:27.270Z,99515.94
2023-05-16T09:12:54.105Z,99516.47
2023-05-16T09:15:21.896Z,99512.44
2023-05-16T09:17:49.465Z,99522.81
2023-05-16T09:20:19.323Z,99530.44
2023-05-16T09:22:57.258Z,99537.25
2023-05-16T09:27:57.427Z,99541.63
2023-05-16T09:30:28.771Z,99552.19
2023-05-16T09:32:55.797Z,99546.56
2023-05-16T09:35:39.884Z,99557.06
2023-05-16T09:38:16.672Z,99558.09
2023-05-16T09:40:44.755Z,99555.72
2023-05-16T09:43:16.922Z,99559.16
2023-05-16T09:45:48.676Z,99555.72
2023-05-16T09:48:17.424Z,99556.31
2023-05-16T09:51:05.982Z,99549.50
2023-05-16T09:53:33.804Z,99562.91
2023-05-16T09:56:05.870Z,99558.69
2023-05-16T09:58:35.053Z,99560.91
2023-05-16T10:01:02.607Z,99556.56
2023-05-16T10:03:29.882Z,99554.41
2023-05-16T10:05:57.093Z,99565.47
2023-05-16T10:08:27.188Z,99567.81
2023-05-16T10:10:57.430Z,99573.41
2023-05-16T10:13:29.299Z,99579.03
2023-05-16T10:15:58.236Z,99578.53
2023-05-16T10:18:32.850Z,99581.09
2023-05-16T10:21:05.809Z,99577.22
2023-05-16T10:23:34.961Z,99582.47
2023-05-16T10:26:04.483Z,99580.41
2023-05-16T10:28:31.873Z,99575.47
2023-05-16T10:30:59.593Z,99578.53
2023-05-16T10:33:26.608Z,99585.53
2023-05-16T10:35:53.648Z,99589.97
2023-05-16T10:38:22.307Z,99572.81
2023-05-16T10:40:50.373Z,99578.16
2023-05-16T10:43:26.076Z,99575.94
2023-05-16T10:45:57.771Z,99579.25
2023-05-16T10:48:39.189Z,99582.59
2023-05-16T10:51:36.931Z,99581.59
2023-05-16T10:54:12.921Z,99580.94
2023-05-16T10:56:39.910Z,99592.97
2023-05-16T10:59:24.409Z,99598.13
2023-05-16T11:01:56.577Z,99591.53
2023-05-16T11:04:23.535Z,99590.75
2023-05-16T11:06:53.075Z,99597.59
2023-05-16T11:09:22.903Z,99605.09
2023-05-16T11:11:52.507Z,99599.63
2023-05-16T11:14:34.437Z,99599.22
2023-05-16T11:17:14.431Z,99601.09
2023-05-16T11:19:42.967Z,99601.50
2023-05-16T11:22:21.177Z,99618.69
2023-05-16T11:24:57.444Z,99611.94
2023-05-16T11:27:35.609Z,99608.41
2023-05-16T11:30:16.085Z,99612.25
2023-05-16T11:32:44.831Z,99616.97
2023-05-16T11:35:15.187Z,99619.28
2023-05-16T11:37:43.376Z,99611.50
2023-05-16T11:40:12.707Z,99610.00
2023-05-16T11:42:42.067Z,99611.47
2023-05-16T11:45:10.715Z,99616.56
2023-05-16T11:47:41.464Z,99620.00
2023-05-16T11:50:16.023Z,99621.69
2023-05-16T11:52:48.147Z,99623.84
2023-05-16T11:55:28.052Z,99626.06
2023-05-16T11:58:06.808Z,99630.84
2023-05-16T12:00:33.955Z,99631.31
2023-05-16T12:03:06.392Z,99634.66
2023-05-16T12:05:35.115Z,99635.41
2023-05-16T12:08:05.147Z,99628.56
2023-05-16T12:10:34.969Z,99635.72
2023-05-16T12:13:03.671Z,99634.41
2023-05-16T12:15:30.988Z,99631.00
2023-05-16T12:17:58.429Z,99632.28
2023-05-16T12:20:26.373Z,99637.09
2023-05-16T12:22:53.603Z,99629.56
2023-05-16T12:25:35.923Z,99637.25
2023-05-16T12:28:05.098Z,99638.53
2023-05-16T12:30:33.069Z,99641.75
2023-05-16T12:33:05.104Z,99642.75
2023-05-16T12:35:38.745Z,99641.00
2023-05-16T12:38:08.005Z,99642.13
2023-05-16T12:40:37.368Z,99646.66
2023-05-16T12:43:04.245Z,99641.56
2023-05-16T12:45:32.330Z,99645.25
2023-05-16T12:48:13.270Z,99640.28
2023-05-16T12:50:41.190Z,99640.41
2023-05-16T12:53:15.908Z,99644.66
2023-05-16T12:55:44.291Z,99651.31
2023-05-16T12:58:12.237Z,99647.34
2023-05-16T13:00:39.605Z,99653.97
2023-05-16T13:03:08.013Z,99647.00
2023-05-16T13:05:36.607Z,99652.91
2023-05-16T13:08:03.952Z,99658.09
2023-05-16T13:10:31.019Z,99655.78
2023-05-16T13:13:00.338Z,99649.00
2023-05-16T13:15:27.811Z,99662.81
2023-05-16T13:17:55.561Z,99661.72
2023-05-16T13:20:22.369Z,99657.94
2023-05-16T13:22:49.417Z,99667.59
2023-05-16T13:25:16.526Z,99667.25
2023-05-16T13:27:43.377Z,99655.84
2023-05-16T13:30:10.536Z,99661.63
2023-05-16T13:32:37.360Z,99658.09
2023-05-16T13:35:04.416Z,99667.16
2023-05-16T13:37:31.710Z,99663.19
2023-05-16T13:39:58.729Z,99654.34
2023-05-16T13:42:25.638Z,99655.38
2023-05-16T13:44:52.576Z,99662.53
2023-05-16T13:47:25.450Z,99638.72
2023-05-16T13:49:52.593Z,99648.38
2023-05-16T13:52:19.565Z,99642.06
2023-05-16T13:54:46.530Z,99649.34
2023-05-16T13:57:13.691Z,99652.31
2023-05-16T14:02:10.263Z,99651.06
2023-05-16T14:04:37.426Z,99655.53
2023-05-16T14:07:04.358Z,99654.63
2023-05-16T14:09:31.962Z,99658.25
2023-05-16T14:11:58.928Z,99655.75
2023-05-16T14:14:25.694Z,99660.69
2023-05-16T14:16:52.967Z,99658.25
2023-05-16T14:19:19.945Z,99664.13
2023-05-16T14:21:47.226Z,99671.63
2023-05-16T14:24:14.035Z,99671.53
2023-05-16T14:26:43.324Z,99672.28
2023-05-16T14:29:10.295Z,99663.75
2023-05-16T14:31:38.988Z,99667.06
2023-05-16T14:34:06.344Z,99663.75
2023-05-16T14:36:33.238Z,99666.25
2023-05-16T14:39:00.710Z,99673.09
2023-05-16T14:41:27.856Z,99678.59
2023-05-16T14:43:56.403Z,99674.50
2023-05-16T14:46:23.301Z,99676.47
2023-05-16T14:48:50.109Z,99674.84
2023-05-16T14:51:17.012Z,99676.63
2023-05-16T14:53:46.016Z,99675.22
2023-05-16T14:56:13.694Z,99676.97
2023-05-16T14:58:40.921Z,99676.72
2023-05-16T15:01:07.883Z,99684.41
2023-05-16T15:03:46.969Z,99673.53
2023-05-16T15:06:21.049Z,99680.72
2023-05-16T15:08:47.863Z,99673.63
2023-05-16T15:11:15.132Z,99666.63
2023-05-16T15:13:42.172Z,99676.72
2023-05-16T15:16:09.186Z,99673.31
2023-05-16T15:18:36.100Z,99680.13
2023-05-16T15:21:03.027Z,99675.03
2023-05-16T15:23:29.976Z,99677.63
2023-05-16T15:25:56.929Z,99680.22
2023-05-16T15:28:23.918Z,99675.06
2023-05-16T15:30:51.648Z,99676.88
2023-05-16T15:33:18.493Z,99670.38
2023-05-16T15:35:45.374Z,99663.50
2023-05-16T15:38:12.190Z,99675.91
2023-05-16T15:40:39.384Z,99673.59
2023-05-16T15:43:06.422Z,99659.78
2023-05-16T15:45:33.617Z,99670.63
2023-05-16T15:48:00.744Z,99667.63
2023-05-16T15:50:27.762Z,99675.16
2023-05-16T15:52:54.620Z,99666.69
2023-05-16T15:55:22.219Z,99667.19
2023-05-16T15:57:49.009Z,99663.81
2023-05-16T16:00:16.569Z,99663.19
2023-05-16T16:02:45.521Z,99666.38
2023-05-16T16:05:12.423Z,99672.94
2023-05-16T16:07:39.297Z,99674.88
2023-05-16T16:10:07.191Z,99672.72
2023-05-16T16:12:34.032Z,99662.94
2023-05-16T16:15:02.530Z,99677.84
2023-05-16T16:17:29.487Z,99675.91
2023-05-16T16:19:56.505Z,99678.38
2023-05-16T16:22:23.876Z,99685.88
2023-05-16T16:24:50.880Z,99672.66
2023-05-16T16:27:17.685Z,99673.94
2023-05-16T16:29:44.798Z,99664.94
2023-05-16T16:32:11.598Z,99682.59
2023-05-16T16:34:38.425Z,99680.38
2023-05-16T16:37:05.522Z,99677.31
2023-05-16T16:39:33.357Z,99702.03
2023-05-16T16:42:00.426Z,99689.38
2023-05-16T16:44:27.338Z,99700.81
2023-05-16T16:46:54.248Z,99697.22
2023-05-16T16:49:24.122Z,99698.50
2023-05-16T16:51:52.844Z,99697.72
2023-05-16T16:54:22.682Z,99705.19
2023-05-16T16:56:49.933Z,99693.09
2023-05-16T16:59:16.991Z,99702.97
2023-05-16T17:01:44.132Z,99701.63
2023-05-16T17:04:14.284Z,99699.66
2023-05-16T17:06:42.334Z,99703.94
2023-05-16T17:09:13.886Z,99709.97
2023-05-16T17:11:42.532Z,99699.75
2023-05-16T17:14:11.061Z,99707.88
2023-05-16T17:16:38.792Z,99699.00
2023-05-16T17:19:05.773Z,99723.94
2023-05-16T17:21:34.875Z,99715.13
2023-05-16T17:24:07.321Z,99708.16
2023-05-16T17:26:34.295Z,99722.66
2023-05-16T17:29:01.717Z,99725.69
2023-05-16T17:31:28.836Z,99731.56
2023-05-16T17:33:55.905Z,99730.41
2023-05-16T17:36:23.361Z,99734.44
2023-05-16T17:38:50.370Z,99746.00
2023-05-16T17:41:18.228Z,99752.34
2023-05-16T17:43:45.687Z,99748.06
2023-05-16T17:46:13.092Z,99746.34
2023-05-16T17:48:39.897Z,99754.75
2023-05-16T17:51:07.056Z,99753.84
2023-05-16T17:53:33.889Z,99750.31
2023-05-16T17:56:01.898Z,99758.19
2023-05-16T17:58:29.648Z,99766.97
2023-05-16T18:00:56.638Z,99766.06
2023-05-16T18:03:23.542Z,99770.38
2023-05-16T18:05:51.254Z,99765.94
2023-05-16T18:08:18.195Z,99775.16
2023-05-16T18:10:52.152Z,99780.78
2023-05-16T18:13:21.006Z,99788.91
2023-05-16T18:15:48.098Z,99783.72
2023-05-16T18:18:14.936Z,99795.09
2023-05-16T18:20:41.966Z,99796.50
2023-05-16T18:23:08.769Z,99801.69
2023-05-16T18:25:35.828Z,99810.66
2023-05-16T18:28:02.883Z,99810.38
2023-05-16T18:30:33.123Z,99813.38
2023-05-16T18:33:00.078Z,99818.44
2023-05-16T18:35:28.689Z,99821.84
2023-05-16T18:37:55.759Z,99815.09
2023-05-16T18:40:26.205Z,99818.16
2023-05-16T18:42:53.005Z,99817.97
2023-05-16T18:45:19.892Z,99833.19
2023-05-16T18:47:47.154Z,99830.31
2023-05-16T18:50:14.062Z,99836.38
2023-05-16T18:52:42.391Z,99834.34
2023-05-16T18:55:09.646Z,99841.66
2023-05-16T18:57:36.549Z,99847.09
2023-05-16T19:00:04.297Z,99849.81
2023-05-16T19:02:41.395Z,99855.28
2023-05-16T19:05:09.864Z,99849.53
2023-05-16T19:07:37.040Z,99865.72
2023-05-16T19:10:04.841Z,99870.09
2023-05-16T19:12:32.363Z,99876.56
2023-05-16T19:14:59.266Z,99874.28
2023-05-16T19:17:26.467Z,99880.75
2023-05-16T19:19:53.428Z,99877.84
2023-05-16T19:22:20.546Z,99878.31
2023-05-16T19:24:47.496Z,99880.19
2023-05-16T19:27:14.342Z,99886.63
2023-05-16T19:29:41.278Z,99883.31
2023-05-16T19:32:08.428Z,99892.44
2023-05-16T19:34:35.727Z,99893.72
2023-05-16T19:37:03.693Z,99890.59
2023-05-16T19:39:32.358Z,99896.19
2023-05-16T19:42:06.586Z,99905.31
2023-05-16T19:44:34.536Z,99903.44
2023-05-16T19:47:01.402Z,99898.06
2023-05-16T19:49:28.922Z,99901.41
2023-05-16T19:51:55.920Z,99902.84
2023-05-16T19:54:22.846Z,99903.06
2023-05-16T19:56:49.649Z,99904.06
2023-05-16T19:59:16.567Z,99906.16
2023-05-16T20:01:43.737Z,99913.63
2023-05-16T20:04:11.910Z,99916.13
2023-05-16T20:06:38.896Z,99915.28
2023-05-16T20:09:06.526Z,99913.16
2023-05-16T20:11:33.800Z,99909.44
2023-05-16T20:14:00.696Z,99924.38
2023-05-16T20:16:27.730Z,99923.13
2023-05-16T20:18:54.587Z,99927.25
2023-05-16T20:21:21.526Z,99935.53
2023-05-16T20:23:48.639Z,99929.31
2023-05-16T20:26:15.794Z,99938.25
2023-05-16T20:28:42.598Z,99931.41
2023-05-16T20:31:09.450Z,99932.22
2023-05-16T20:33:36.362Z,99937.63
2023-05-16T20:36:03.706Z,99940.25
2023-05-16T20:38:33.372Z,99936.72
2023-05-16T20:41:00.329Z,99942.16
2023-05-16T20:43:27.098Z,99950.84
2023-05-16T20:45:54.379Z,99959.75
2023-05-16T20:48:21.659Z,99957.78
2023-05-16T20:50:48.642Z,99957.16
2023-05-16T20:53:18.174Z,99958.63
2023-05-16T20:55:44.984Z,99963.13
2023-05-16T20:58:11.990Z,99967.50
2023-05-16T21:00:38.853Z,99964.44
2023-05-16T21:03:05.766Z,99964.19
2023-05-16T21:05:33.800Z,99964.31
2023-05-16T21:08:00.642Z,99962.69
2023-05-16T21:10:27.598Z,99970.56
2023-05-16T21:12:54.362Z,99969.75
2023-05-16T21:15:23.298Z,99968.06
2023-05-16T21:17:50.666Z,99979.25
2023-05-16T21:20:17.697Z,99978.41
2023-05-16T21:22:44.531Z,99979.47
2023-05-16T21:25:11.475Z,99986.44
2023-05-16T21:27:38.265Z,99982.09
2023-05-16T21:30:05.371Z,99982.72
2023-05-16T21:32:33.109Z,99987.41
2023-05-16T21:35:04.511Z,99987.56
2023-05-16T21:37:31.591Z,99990.88
2023-05-16T21:39:58.576Z,99992.59
2023-05-16T21:42:25.474Z,99994.34
2023-05-16T21:44:52.397Z,99986.03
2023-05-16T21:47:19.182Z,99994.66
2023-05-16T21:49:45.959Z,99995.16
2023-05-16T21:52:13.409Z,100003.69
2023-05-16T21:54:40.195Z,100002.78
2023-05-16T21:57:07.022Z,100003.25
2023-05-16T21:59:33.896Z,100005.31
2023-05-16T22:02:00.763Z,100005.72
2023-05-16T22:04:27.705Z,100008.19
2023-05-16T22:06:54.553Z,100003.09
2023-05-16T22:09:21.316Z,100003.94
2023-05-16T22:11:48.052Z,100007.84
2023-05-16T22:14:14.898Z,100006.81
2023-05-16T22:16:42.263Z,100015.19
2023-05-16T22:19:09.250Z,100012.50
2023-05-16T22:21:36.323Z,100010.44
2023-05-16T22:24:03.419Z,100016.81
2023-05-16T22:26:30.345Z,100015.72
2023-05-16T22:28:57.168Z,100012.41
2023-05-16T22:31:23.951Z,100015.97
2023-05-16T22:33:50.848Z,100011.38
2023-05-16T22:36:17.712Z,100017.81
2023-05-16T22:38:44.704Z,100023.44
2023-05-16T22:41:11.444Z,100018.34
2023-05-16T22:43:39.734Z,100025.66
2023-05-16T22:46:06.532Z,100028.88
2023-05-16T22:48:33.370Z,100025.91
2023-05-16T22:51:01.099Z,100025.00
2023-05-16T22:53:27.869Z,100021.28
2023-05-16T22:55:54.925Z,100032.66
2023-05-16T22:58:21.948Z,100026.34
2023-05-16T23:00:48.962Z,100027.69
2023-05-16T23:03:16.045Z,100035.44
2023-05-16T23:05:42.888Z,100039.41
2023-05-16T23:08:09.657Z,100037.75
2023-05-16T23:10:37.187Z,100029.72
2023-05-16T23:13:04.051Z,100035.25
2023-05-16T23:15:31.158Z,100040.34
2023-05-16T23:17:58.148Z,100035.91
2023-05-16T23:20:25.085Z,100043.31
2023-05-16T23:22:51.987Z,100047.00
2023-05-16T23:25:18.929Z,100039.91
2023-05-16T23:27:45.758Z,100041.00
2023-05-16T23:30:12.944Z,100040.72
2023-05-16T23:32:39.786Z,100051.34
2023-05-16T23:35:06.885Z,100051.63
2023-05-16T23:37:33.927Z,100044.41
2023-05-16T23:40:00.750Z,100054.84
2023-05-16T23:42:27.527Z,100050.78
2023-05-16T23:44:54.316Z,100054.31
2023-05-16T23:47:21.188Z,100056.75
2023-05-16T23:49:47.987Z,100073.00
2023-05-16T23:52:14.757Z,100078.91
2023-05-16T23:54:41.561Z,100078.72
2023-05-16T23:57:08.347Z,100079.44
2023-05-16T23:59:35.094Z,100080.69
