createdAt,value
2019-03-22T00:02:19.562Z,8.70
2019-03-22T00:04:48.972Z,8.71
2019-03-22T00:07:19.397Z,8.71
2019-03-22T00:09:48.919Z,8.73
2019-03-22T00:12:18.431Z,8.72
2019-03-22T00:14:47.878Z,8.71
2019-03-22T00:17:17.674Z,8.71
2019-03-22T00:19:47.296Z,8.72
2019-03-22T00:22:17.201Z,8.73
2019-03-22T00:24:47.194Z,8.71
2019-03-22T00:27:17.077Z,8.69
2019-03-22T00:29:46.745Z,8.69
2019-03-22T00:32:16.553Z,8.68
2019-03-22T00:34:47.085Z,8.67
2019-03-22T00:37:16.854Z,8.68
2019-03-22T00:39:46.573Z,8.67
2019-03-22T00:42:15.977Z,8.67
2019-03-22T00:44:45.891Z,8.65
2019-03-22T00:47:15.516Z,8.65
2019-03-22T00:49:44.932Z,8.65
2019-03-22T00:52:14.560Z,8.66
2019-03-22T00:54:44.455Z,8.65
2019-03-22T00:57:14.044Z,8.65
2019-03-22T00:59:45.044Z,8.62
2019-03-22T01:02:14.633Z,8.62
2019-03-22T01:04:44.262Z,8.63
2019-03-22T01:07:14.140Z,8.61
2019-03-22T01:09:44.580Z,8.63
2019-03-22T01:12:14.184Z,8.63
2019-03-22T01:14:43.964Z,8.63
2019-03-22T01:17:14.716Z,8.63
2019-03-22T01:19:44.431Z,8.62
2019-03-22T01:22:14.513Z,8.60
2019-03-22T01:24:44.333Z,8.59
2019-03-22T01:27:13.925Z,8.58
2019-03-22T01:29:43.715Z,8.59
2019-03-22T01:32:13.129Z,8.59
2019-03-22T01:34:42.927Z,8.59
2019-03-22T01:37:12.437Z,8.59
2019-03-22T01:39:42.070Z,8.56
2019-03-22T01:42:11.723Z,8.55
2019-03-22T01:44:41.154Z,8.53
2019-03-22T01:47:10.558Z,8.54
2019-03-22T01:49:40.204Z,8.53
2019-03-22T01:52:09.686Z,8.52
2019-03-22T01:54:39.464Z,8.51
2019-03-22T01:57:09.213Z,8.52
2019-03-22T01:59:38.551Z,8.51
2019-03-22T02:02:08.292Z,8.48
2019-03-22T02:04:37.865Z,8.47
2019-03-22T02:07:07.485Z,8.46
2019-03-22T02:09:37.493Z,8.46
2019-03-22T02:12:07.347Z,8.46
2019-03-22T02:14:37.032Z,8.48
2019-03-22T02:17:06.507Z,8.48
2019-03-22T02:19:40.158Z,8.48
2019-03-22T02:22:09.643Z,8.49
2019-03-22T02:24:39.619Z,8.46
2019-03-22T02:27:09.132Z,8.45
2019-03-22T02:29:38.565Z,7.68
2019-03-22T02:32:08.170Z,8.41
2019-03-22T02:34:38.276Z,8.41
2019-03-22T02:37:07.711Z,8.40
2019-03-22T02:39:37.543Z,8.40
2019-03-22T02:42:07.455Z,8.40
2019-03-22T02:44:38.064Z,8.41
2019-03-22T02:47:07.755Z,8.42
2019-03-22T02:49:37.116Z,8.41
2019-03-22T02:52:06.789Z,8.41
2019-03-22T02:54:37.555Z,8.39
2019-03-22T02:57:07.250Z,8.37
2019-03-22T02:59:37.126Z,8.36
2019-03-22T03:02:06.685Z,8.36
2019-03-22T03:04:36.420Z,8.36
2019-03-22T03:07:06.143Z,8.37
2019-03-22T03:09:35.789Z,8.37
2019-03-22T03:12:05.610Z,8.36
2019-03-22T03:14:35.376Z,8.36
2019-03-22T03:17:04.873Z,8.36
2019-03-22T03:19:36.585Z,8.36
2019-03-22T03:22:06.139Z,8.34
2019-03-22T03:24:36.981Z,8.34
2019-03-22T03:27:06.843Z,8.33
2019-03-22T03:29:36.281Z,8.33
2019-03-22T03:32:05.713Z,8.33
2019-03-22T03:34:35.338Z,8.30
2019-03-22T03:37:07.450Z,8.30
2019-03-22T03:39:37.563Z,8.31
2019-03-22T03:42:07.413Z,8.31
2019-03-22T03:44:36.937Z,8.31
2019-03-22T03:47:06.553Z,8.29
2019-03-22T03:49:36.196Z,8.28
2019-03-22T03:52:06.346Z,8.25
2019-03-22T03:54:35.787Z,8.28
2019-03-22T03:57:12.895Z,8.25
2019-03-22T03:59:43.378Z,8.24
2019-03-22T04:02:12.981Z,8.25
2019-03-22T04:04:42.394Z,8.26
2019-03-22T04:07:11.935Z,8.26
2019-03-22T04:09:41.400Z,8.26
2019-03-22T04:12:11.069Z,8.25
2019-03-22T04:14:40.680Z,8.24
2019-03-22T04:17:10.454Z,8.24
2019-03-22T04:19:42.426Z,8.25
2019-03-22T04:22:12.032Z,8.27
2019-03-22T04:24:41.582Z,8.26
2019-03-22T04:27:10.957Z,8.26
2019-03-22T04:29:40.791Z,8.27
2019-03-22T04:32:10.713Z,8.24
2019-03-22T04:34:40.595Z,8.25
2019-03-22T04:37:10.107Z,8.23
2019-03-22T04:39:40.877Z,8.23
2019-03-22T04:42:11.429Z,8.23
2019-03-22T04:44:40.974Z,8.23
2019-03-22T04:47:11.558Z,8.23
2019-03-22T04:49:42.135Z,8.23
2019-03-22T04:52:12.571Z,8.23
2019-03-22T04:54:43.964Z,8.22
2019-03-22T04:57:15.292Z,8.19
2019-03-22T04:59:46.505Z,8.16
2019-03-22T05:02:17.467Z,8.15
2019-03-22T05:04:48.647Z,8.11
2019-03-22T05:07:19.849Z,8.11
2019-03-22T05:09:51.376Z,8.14
2019-03-22T05:12:22.931Z,8.14
2019-03-22T05:14:54.133Z,8.13
2019-03-22T05:17:24.536Z,8.10
2019-03-22T05:19:57.728Z,8.08
2019-03-22T05:22:30.736Z,8.09
2019-03-22T05:25:03.136Z,8.06
2019-03-22T05:27:35.711Z,8.08
2019-03-22T05:30:08.349Z,8.11
2019-03-22T05:32:38.055Z,8.12
2019-03-22T05:35:07.887Z,8.14
2019-03-22T05:37:37.657Z,8.14
2019-03-22T05:40:07.401Z,8.16
2019-03-22T05:42:37.487Z,8.15
2019-03-22T05:45:08.569Z,8.15
2019-03-22T05:47:38.396Z,8.16
2019-03-22T05:50:08.539Z,8.17
2019-03-22T05:52:38.435Z,8.18
2019-03-22T05:55:08.747Z,8.18
2019-03-22T05:57:38.200Z,8.20
2019-03-22T06:00:07.869Z,8.13
2019-03-22T06:02:37.171Z,8.09
2019-03-22T06:05:06.843Z,8.05
2019-03-22T06:07:37.132Z,8.05
2019-03-22T06:10:07.094Z,8.06
2019-03-22T06:12:36.644Z,8.09
2019-03-22T06:15:06.967Z,8.11
2019-03-22T06:17:36.857Z,8.11
2019-03-22T06:20:06.643Z,8.11
2019-03-22T06:22:36.575Z,8.06
2019-03-22T06:25:07.039Z,8.03
2019-03-22T06:27:41.644Z,8.02
2019-03-22T06:30:11.273Z,8.04
2019-03-22T06:32:41.271Z,8.05
2019-03-22T06:37:46.068Z,8.10
2019-03-22T06:40:15.567Z,8.14
2019-03-22T06:42:45.548Z,8.17
2019-03-22T06:45:15.073Z,8.15
2019-03-22T06:47:44.801Z,8.16
2019-03-22T06:50:14.936Z,8.18
2019-03-22T06:52:45.075Z,8.19
2019-03-22T06:55:18.230Z,8.20
2019-03-22T06:57:47.952Z,8.20
2019-03-22T07:00:18.195Z,8.21
2019-03-22T07:02:48.005Z,8.22
2019-03-22T07:05:18.047Z,8.24
2019-03-22T07:07:47.556Z,8.26
2019-03-22T07:10:17.335Z,8.27
2019-03-22T07:12:47.887Z,8.30
2019-03-22T07:15:17.652Z,8.30
2019-03-22T07:17:47.772Z,8.33
2019-03-22T07:20:17.609Z,8.35
2019-03-22T07:22:47.236Z,8.37
2019-03-22T07:25:17.205Z,8.39
2019-03-22T07:27:47.492Z,8.42
2019-03-22T07:30:18.992Z,8.45
2019-03-22T07:32:49.596Z,8.48
2019-03-22T07:35:19.834Z,8.50
2019-03-22T07:37:49.948Z,8.50
2019-03-22T07:40:20.071Z,8.52
2019-03-22T07:42:49.982Z,8.55
2019-03-22T07:45:20.073Z,8.58
2019-03-22T07:47:50.098Z,8.61
2019-03-22T07:50:19.952Z,8.64
2019-03-22T07:52:49.868Z,8.65
2019-03-22T07:55:19.855Z,8.67
2019-03-22T07:57:49.409Z,8.70
2019-03-22T08:00:30.168Z,8.70
2019-03-22T08:02:51.461Z,8.71
2019-03-22T08:05:21.539Z,8.74
2019-03-22T08:07:51.387Z,8.77
2019-03-22T08:10:20.956Z,8.78
2019-03-22T08:12:51.133Z,8.85
2019-03-22T08:15:38.738Z,8.89
2019-03-22T08:18:08.537Z,8.93
2019-03-22T08:20:38.881Z,8.96
2019-03-22T08:23:19.494Z,8.99
2019-03-22T08:25:49.340Z,9.04
2019-03-22T08:28:19.116Z,9.05
2019-03-22T08:30:48.796Z,9.09
2019-03-22T08:33:18.455Z,9.15
2019-03-22T08:35:48.294Z,9.20
2019-03-22T08:38:18.140Z,9.25
2019-03-22T08:40:48.185Z,9.31
2019-03-22T08:43:17.760Z,9.35
2019-03-22T08:45:47.623Z,9.39
2019-03-22T08:48:17.712Z,9.45
2019-03-22T08:50:47.231Z,9.49
2019-03-22T08:53:16.830Z,9.51
2019-03-22T08:55:46.804Z,8.75
2019-03-22T08:58:18.526Z,9.61
2019-03-22T09:00:57.223Z,9.66
2019-03-22T09:03:19.562Z,9.66
2019-03-22T09:05:49.138Z,9.61
2019-03-22T09:08:18.774Z,9.63
2019-03-22T09:10:48.378Z,9.60
2019-03-22T09:13:18.321Z,9.62
2019-03-22T09:15:47.933Z,9.66
2019-03-22T09:18:17.807Z,9.67
2019-03-22T09:20:47.901Z,9.69
2019-03-22T09:23:17.620Z,9.70
2019-03-22T09:25:47.418Z,9.70
2019-03-22T09:28:17.541Z,9.68
2019-03-22T09:30:48.410Z,9.45
2019-03-22T09:33:17.965Z,9.77
2019-03-22T09:35:47.902Z,9.82
2019-03-22T09:38:17.683Z,9.85
2019-03-22T09:40:47.749Z,9.89
2019-03-22T09:43:17.843Z,9.93
2019-03-22T09:45:47.627Z,9.93
2019-03-22T09:48:17.259Z,9.98
2019-03-22T09:50:47.716Z,9.98
2019-03-22T09:53:17.569Z,9.98
2019-03-22T09:55:47.260Z,10.01
2019-03-22T09:58:16.977Z,10.04
2019-03-22T10:00:48.531Z,10.10
2019-03-22T10:03:42.516Z,10.13
2019-03-22T10:06:26.861Z,10.20
2019-03-22T10:08:52.208Z,10.21
2019-03-22T10:11:22.239Z,10.26
2019-03-22T10:13:52.039Z,10.30
2019-03-22T10:16:21.679Z,10.34
2019-03-22T10:18:51.599Z,10.37
2019-03-22T10:21:22.743Z,10.35
2019-03-22T10:23:52.612Z,10.42
2019-03-22T10:26:22.454Z,10.45
2019-03-22T10:28:52.167Z,10.45
2019-03-22T10:31:21.953Z,10.47
2019-03-22T10:33:52.377Z,10.54
2019-03-22T10:36:22.013Z,10.59
2019-03-22T10:38:51.955Z,10.61
2019-03-22T10:41:21.471Z,10.65
2019-03-22T10:43:52.314Z,10.72
2019-03-22T10:46:21.984Z,10.72
2019-03-22T10:48:51.919Z,10.75
2019-03-22T10:51:21.946Z,10.87
2019-03-22T10:53:52.054Z,10.96
2019-03-22T10:56:24.820Z,11.02
2019-03-22T10:58:54.134Z,11.08
2019-03-22T11:01:24.261Z,11.11
2019-03-22T11:03:53.888Z,11.11
2019-03-22T11:06:26.321Z,11.11
2019-03-22T11:08:54.930Z,11.19
2019-03-22T11:11:25.137Z,11.30
2019-03-22T11:13:54.704Z,11.41
2019-03-22T11:16:25.268Z,11.48
2019-03-22T11:18:55.744Z,11.57
2019-03-22T11:21:25.365Z,11.62
2019-03-22T11:23:55.022Z,11.69
2019-03-22T11:26:24.569Z,11.74
2019-03-22T11:28:55.097Z,11.76
2019-03-22T11:31:28.566Z,11.76
2019-03-22T11:33:56.146Z,11.81
2019-03-22T11:36:25.922Z,11.88
2019-03-22T11:38:55.634Z,12.05
2019-03-22T11:41:26.304Z,12.13
2019-03-22T11:43:56.863Z,12.08
2019-03-22T11:46:26.712Z,12.09
2019-03-22T11:48:57.124Z,12.21
2019-03-22T11:51:26.983Z,12.21
2019-03-22T11:53:56.581Z,12.31
2019-03-22T11:56:26.131Z,12.31
2019-03-22T11:58:56.115Z,12.25
2019-03-22T12:01:25.610Z,12.28
2019-03-22T12:03:55.673Z,12.33
2019-03-22T12:06:27.249Z,12.49
2019-03-22T12:08:56.950Z,12.69
2019-03-22T12:11:26.649Z,12.70
2019-03-22T12:13:56.194Z,12.80
2019-03-22T12:16:26.012Z,12.81
2019-03-22T12:18:55.671Z,12.81
2019-03-22T12:21:25.458Z,12.92
2019-03-22T12:23:55.805Z,12.88
2019-03-22T12:26:26.294Z,12.92
2019-03-22T12:28:56.617Z,12.89
2019-03-22T12:31:26.915Z,12.93
2019-03-22T12:33:56.752Z,12.80
2019-03-22T12:36:26.855Z,12.99
2019-03-22T12:38:56.416Z,12.50
2019-03-22T12:41:27.221Z,13.04
2019-03-22T12:43:56.902Z,13.00
2019-03-22T12:46:26.830Z,12.93
2019-03-22T12:48:56.477Z,12.93
2019-03-22T12:51:25.990Z,12.95
2019-03-22T12:53:55.948Z,12.91
2019-03-22T12:56:28.883Z,12.93
2019-03-22T12:58:58.486Z,12.99
2019-03-22T13:01:28.261Z,13.04
2019-03-22T13:03:58.117Z,13.04
2019-03-22T13:06:27.822Z,12.99
2019-03-22T13:08:57.574Z,13.02
2019-03-22T13:11:27.105Z,13.06
2019-03-22T13:13:57.738Z,13.10
2019-03-22T13:16:29.228Z,13.09
2019-03-22T13:18:58.808Z,13.11
2019-03-22T13:21:28.557Z,13.11
2019-03-22T13:23:58.301Z,13.14
2019-03-22T13:26:28.109Z,13.14
2019-03-22T13:28:57.542Z,13.15
2019-03-22T13:31:27.457Z,13.17
2019-03-22T13:33:57.449Z,13.14
2019-03-22T13:36:27.026Z,13.13
2019-03-22T13:38:56.523Z,13.16
2019-03-22T13:41:26.154Z,13.21
2019-03-22T13:43:56.021Z,13.25
2019-03-22T13:46:25.917Z,13.24
2019-03-22T13:48:55.947Z,13.26
2019-03-22T13:51:25.949Z,13.27
2019-03-22T13:53:55.763Z,13.31
2019-03-22T13:56:25.759Z,13.30
2019-03-22T13:58:56.880Z,13.34
2019-03-22T14:01:26.494Z,13.44
2019-03-22T14:03:56.637Z,13.50
2019-03-22T14:06:26.671Z,13.53
2019-03-22T14:08:56.684Z,13.56
2019-03-22T14:11:26.605Z,13.57
2019-03-22T14:13:56.294Z,13.59
2019-03-22T14:16:25.927Z,13.69
2019-03-22T14:18:55.544Z,13.71
2019-03-22T14:21:25.380Z,13.70
2019-03-22T14:23:55.052Z,13.69
2019-03-22T14:26:24.776Z,13.74
2019-03-22T14:28:55.129Z,13.70
2019-03-22T14:31:24.658Z,13.73
2019-03-22T14:33:54.146Z,13.74
2019-03-22T14:36:26.278Z,13.76
2019-03-22T14:38:56.165Z,13.78
2019-03-22T14:41:26.285Z,13.83
2019-03-22T14:43:55.976Z,13.83
2019-03-22T14:46:25.609Z,13.82
2019-03-22T14:48:55.421Z,13.80
2019-03-22T14:51:25.305Z,13.84
2019-03-22T14:53:54.777Z,13.89
2019-03-22T14:56:24.295Z,13.89
2019-03-22T14:58:54.147Z,13.93
2019-03-22T15:01:23.851Z,13.96
2019-03-22T15:03:53.793Z,13.96
2019-03-22T15:06:23.490Z,14.04
2019-03-22T15:08:54.176Z,14.08
2019-03-22T15:11:25.134Z,14.07
2019-03-22T15:14:04.730Z,14.05
2019-03-22T15:17:00.643Z,14.06
2019-03-22T15:19:51.339Z,14.06
2019-03-22T15:22:38.843Z,14.10
2019-03-22T15:25:42.773Z,14.19
2019-03-22T15:28:33.721Z,14.21
2019-03-22T15:31:23.639Z,14.24
2019-03-22T15:34:24.497Z,14.28
2019-03-22T15:37:15.697Z,14.26
2019-03-22T15:40:00.788Z,14.23
2019-03-22T15:42:30.368Z,14.23
2019-03-22T15:45:00.250Z,14.26
2019-03-22T15:47:29.908Z,14.29
2019-03-22T15:49:59.862Z,14.27
2019-03-22T15:52:29.627Z,14.28
2019-03-22T15:54:59.559Z,14.28
2019-03-22T15:57:28.936Z,14.24
2019-03-22T15:59:58.691Z,14.28
2019-03-22T16:02:28.858Z,14.28
2019-03-22T16:04:58.259Z,14.25
2019-03-22T16:07:27.814Z,14.24
2019-03-22T16:09:57.483Z,14.21
2019-03-22T16:12:26.931Z,14.22
2019-03-22T16:14:56.372Z,14.21
2019-03-22T16:17:26.004Z,14.23
2019-03-22T16:19:55.870Z,14.22
2019-03-22T16:22:36.678Z,14.20
2019-03-22T16:25:15.216Z,14.24
2019-03-22T16:27:45.312Z,14.25
2019-03-22T16:30:17.472Z,14.17
2019-03-22T16:32:46.872Z,14.16
2019-03-22T16:35:17.636Z,14.08
2019-03-22T16:37:47.855Z,14.01
2019-03-22T16:40:24.216Z,13.99
2019-03-22T16:42:53.386Z,14.01
2019-03-22T16:45:35.970Z,13.97
2019-03-22T16:48:07.223Z,13.95
2019-03-22T16:50:38.601Z,13.93
2019-03-22T16:53:08.726Z,13.86
2019-03-22T16:55:38.322Z,13.78
2019-03-22T16:58:08.249Z,13.70
2019-03-22T17:00:38.036Z,13.65
2019-03-22T17:03:08.120Z,13.61
2019-03-22T17:05:38.253Z,13.49
2019-03-22T17:08:08.367Z,13.44
2019-03-22T17:10:38.823Z,13.38
2019-03-22T17:13:08.629Z,13.33
2019-03-22T17:15:38.363Z,13.34
2019-03-22T17:18:08.538Z,13.26
2019-03-22T17:20:39.832Z,13.21
2019-03-22T17:23:09.495Z,13.14
2019-03-22T17:25:39.543Z,13.07
2019-03-22T17:28:09.182Z,13.00
2019-03-22T17:30:39.155Z,12.93
2019-03-22T17:33:09.179Z,12.88
2019-03-22T17:35:38.979Z,12.78
2019-03-22T17:38:09.390Z,12.76
2019-03-22T17:40:39.306Z,12.73
2019-03-22T17:43:08.752Z,12.69
2019-03-22T17:45:38.283Z,12.59
2019-03-22T17:48:09.434Z,12.44
2019-03-22T17:50:42.236Z,12.33
2019-03-22T17:53:12.453Z,12.18
2019-03-22T17:55:42.046Z,12.08
2019-03-22T17:58:12.199Z,11.99
2019-03-22T18:00:41.863Z,11.89
2019-03-22T18:03:11.604Z,11.80
2019-03-22T18:05:44.476Z,11.73
2019-03-22T18:08:14.026Z,11.68
2019-03-22T18:10:43.838Z,11.59
2019-03-22T18:13:13.868Z,11.57
2019-03-22T18:15:43.576Z,11.57
2019-03-22T18:18:13.193Z,11.51
2019-03-22T18:20:45.661Z,11.47
2019-03-22T18:23:15.208Z,11.41
2019-03-22T18:25:45.038Z,11.34
2019-03-22T18:28:14.655Z,11.25
2019-03-22T18:30:44.481Z,11.20
2019-03-22T18:33:14.403Z,11.19
2019-03-22T18:35:44.335Z,11.20
2019-03-22T18:38:14.103Z,11.18
2019-03-22T18:40:44.847Z,11.17
2019-03-22T18:43:14.483Z,11.15
2019-03-22T18:45:43.876Z,11.13
2019-03-22T18:48:13.726Z,11.15
2019-03-22T18:50:43.323Z,11.16
2019-03-22T18:53:13.311Z,11.14
2019-03-22T18:55:44.586Z,11.12
2019-03-22T18:58:17.673Z,11.09
2019-03-22T19:00:50.361Z,11.09
2019-03-22T19:03:20.246Z,11.09
2019-03-22T19:05:50.027Z,11.10
2019-03-22T19:08:20.000Z,11.06
2019-03-22T19:10:49.902Z,11.04
2019-03-22T19:13:19.829Z,11.04
2019-03-22T19:15:49.732Z,11.02
2019-03-22T19:18:20.132Z,10.96
2019-03-22T19:20:50.065Z,10.92
2019-03-22T19:23:19.894Z,10.92
2019-03-22T19:25:49.956Z,10.92
2019-03-22T19:28:19.404Z,10.92
2019-03-22T19:30:52.099Z,10.88
2019-03-22T19:33:26.153Z,10.83
2019-03-22T19:35:56.423Z,10.78
2019-03-22T19:38:27.718Z,10.73
2019-03-22T19:41:00.439Z,10.72
2019-03-22T19:43:29.990Z,10.72
2019-03-22T19:45:59.690Z,10.72
2019-03-22T19:48:29.875Z,10.71
2019-03-22T19:50:59.933Z,10.67
2019-03-22T19:53:37.496Z,10.64
2019-03-22T19:56:07.334Z,10.62
2019-03-22T19:58:37.380Z,10.62
2019-03-22T20:01:07.343Z,10.62
2019-03-22T20:03:36.827Z,10.65
2019-03-22T20:06:07.108Z,10.62
2019-03-22T20:08:36.907Z,10.64
2019-03-22T20:11:07.011Z,10.65
2019-03-22T20:13:37.165Z,10.64
2019-03-22T20:16:06.817Z,10.63
2019-03-22T20:18:36.785Z,10.63
2019-03-22T20:21:06.717Z,10.58
2019-03-22T20:23:36.484Z,10.57
2019-03-22T20:26:06.501Z,10.57
2019-03-22T20:28:36.319Z,10.54
2019-03-22T20:31:05.962Z,10.53
2019-03-22T20:33:35.854Z,10.54
2019-03-22T20:36:06.166Z,10.53
2019-03-22T20:38:35.570Z,10.56
2019-03-22T20:41:05.600Z,10.53
2019-03-22T20:43:35.722Z,10.49
2019-03-22T20:46:05.709Z,10.47
2019-03-22T20:48:35.537Z,10.44
2019-03-22T20:51:05.597Z,10.43
2019-03-22T20:53:35.493Z,10.39
2019-03-22T20:56:05.406Z,10.36
2019-03-22T20:58:34.882Z,10.37
2019-03-22T21:01:04.398Z,10.33
2019-03-22T21:03:34.330Z,10.31
2019-03-22T21:06:04.661Z,10.32
2019-03-22T21:08:34.308Z,10.33
2019-03-22T21:11:03.789Z,10.36
2019-03-22T21:13:33.655Z,10.34
2019-03-22T21:16:08.086Z,10.33
2019-03-22T21:18:39.188Z,10.31
2019-03-22T21:21:10.601Z,10.29
2019-03-22T21:23:40.394Z,10.33
2019-03-22T21:26:12.557Z,10.34
2019-03-22T21:28:42.527Z,10.31
2019-03-22T21:31:12.178Z,10.28
2019-03-22T21:33:42.089Z,10.24
2019-03-22T21:36:12.353Z,10.19
2019-03-22T21:38:42.313Z,10.21
2019-03-22T21:41:12.200Z,10.22
2019-03-22T21:43:42.002Z,10.25
2019-03-22T21:46:12.060Z,10.21
2019-03-22T21:48:41.996Z,10.17
2019-03-22T21:51:15.760Z,10.16
2019-03-22T21:53:43.251Z,10.12
2019-03-22T21:56:13.064Z,10.18
2019-03-22T21:58:43.042Z,10.15
2019-03-22T22:01:12.804Z,10.14
2019-03-22T22:03:42.564Z,10.14
2019-03-22T22:06:12.632Z,10.13
2019-03-22T22:08:42.277Z,10.11
2019-03-22T22:11:11.894Z,10.10
2019-03-22T22:13:41.423Z,10.09
2019-03-22T22:16:13.102Z,10.11
2019-03-22T22:18:42.964Z,10.05
2019-03-22T22:21:12.832Z,10.01
2019-03-22T22:23:42.524Z,10.01
2019-03-22T22:26:12.485Z,9.94
2019-03-22T22:28:42.018Z,9.91
2019-03-22T22:31:11.466Z,9.90
2019-03-22T22:33:41.355Z,9.89
2019-03-22T22:36:11.296Z,9.89
2019-03-22T22:38:42.031Z,9.82
2019-03-22T22:41:11.399Z,9.77
2019-03-22T22:43:41.557Z,9.73
2019-03-22T22:46:11.034Z,9.70
2019-03-22T22:48:40.793Z,9.68
2019-03-22T22:51:10.350Z,9.70
2019-03-22T22:53:40.160Z,9.69
2019-03-22T22:56:09.832Z,9.64
2019-03-22T22:58:39.703Z,9.61
2019-03-22T23:01:09.566Z,9.57
2019-03-22T23:03:39.116Z,9.58
2019-03-22T23:06:09.613Z,9.53
2019-03-22T23:08:39.428Z,9.46
2019-03-22T23:11:16.523Z,9.43
2019-03-22T23:13:46.520Z,9.40
2019-03-22T23:16:16.511Z,9.34
2019-03-22T23:18:46.338Z,9.27
2019-03-22T23:21:15.965Z,9.19
2019-03-22T23:23:45.818Z,9.13
2019-03-22T23:26:15.643Z,9.12
2019-03-22T23:28:45.685Z,9.07
2019-03-22T23:31:15.584Z,9.05
2019-03-22T23:33:45.405Z,8.99
2019-03-22T23:36:20.314Z,8.94
2019-03-22T23:38:46.462Z,8.91
2019-03-22T23:41:16.118Z,8.88
2019-03-22T23:43:45.575Z,8.80
2019-03-22T23:46:15.334Z,8.79
2019-03-22T23:48:45.424Z,8.81
2019-03-22T23:51:15.342Z,8.76
2019-03-22T23:53:44.917Z,8.72
2019-03-22T23:56:14.587Z,8.72
2019-03-22T23:58:44.446Z,8.71
