createdAt,value
2022-12-03T00:00:22.474Z,0.80
2022-12-03T00:02:49.560Z,0.90
2022-12-03T00:05:18.777Z,0.90
2022-12-03T00:07:48.714Z,0.90
2022-12-03T00:10:16.137Z,0.90
2022-12-03T00:12:42.951Z,0.90
2022-12-03T00:15:12.320Z,0.90
2022-12-03T00:17:39.227Z,0.90
2022-12-03T00:20:10.208Z,0.80
2022-12-03T00:22:39.497Z,0.80
2022-12-03T00:25:06.978Z,0.80
2022-12-03T00:27:36.264Z,0.80
2022-12-03T00:30:06.417Z,0.80
2022-12-03T00:32:35.439Z,0.70
2022-12-03T00:35:05.119Z,0.80
2022-12-03T00:37:31.975Z,0.70
2022-12-03T00:40:01.158Z,0.80
2022-12-03T00:42:55.872Z,0.80
2022-12-03T00:45:22.787Z,0.80
2022-12-03T00:47:49.648Z,0.70
2022-12-03T00:50:16.648Z,0.80
2022-12-03T00:52:43.779Z,0.80
2022-12-03T00:55:11.433Z,0.80
2022-12-03T00:57:40.510Z,0.80
2022-12-03T01:00:10.801Z,0.70
2022-12-03T01:02:37.733Z,0.70
2022-12-03T01:05:05.027Z,0.80
2022-12-03T01:07:34.141Z,0.80
2022-12-03T01:10:01.066Z,0.70
2022-12-03T01:12:29.975Z,0.80
2022-12-03T01:14:56.814Z,0.80
2022-12-03T01:17:23.658Z,0.80
2022-12-03T01:19:52.597Z,0.80
2022-12-03T01:22:19.423Z,0.80
2022-12-03T01:24:46.317Z,0.80
2022-12-03T01:27:13.180Z,0.90
2022-12-03T01:29:39.977Z,0.90
2022-12-03T01:32:21.973Z,0.90
2022-12-03T01:34:51.575Z,0.90
2022-12-03T01:37:20.477Z,0.80
2022-12-03T01:39:51.803Z,0.80
2022-12-03T01:42:22.514Z,0.80
2022-12-03T01:44:52.631Z,0.80
2022-12-03T01:47:27.453Z,0.80
2022-12-03T01:50:28.289Z,0.80
2022-12-03T01:52:58.251Z,0.80
2022-12-03T01:55:28.570Z,0.80
2022-12-03T01:57:58.964Z,0.70
2022-12-03T02:00:27.988Z,0.70
2022-12-03T02:03:00.274Z,0.70
2022-12-03T02:05:32.889Z,0.60
2022-12-03T02:08:00.780Z,0.70
2022-12-03T02:10:32.368Z,0.70
2022-12-03T02:13:08.758Z,0.70
2022-12-03T02:15:40.578Z,0.70
2022-12-03T02:18:09.091Z,0.70
2022-12-03T02:20:47.102Z,0.70
2022-12-03T02:23:29.960Z,0.70
2022-12-03T02:25:56.827Z,0.60
2022-12-03T02:28:23.694Z,0.70
2022-12-03T02:30:52.746Z,0.80
2022-12-03T02:33:19.733Z,0.70
2022-12-03T02:35:46.661Z,0.80
2022-12-03T02:38:23.006Z,0.80
2022-12-03T02:40:55.667Z,0.70
2022-12-03T02:43:23.759Z,0.70
2022-12-03T02:45:53.977Z,0.70
2022-12-03T02:48:29.664Z,0.70
2022-12-03T02:51:04.273Z,0.80
2022-12-03T02:53:44.346Z,0.80
2022-12-03T02:56:19.945Z,0.80
2022-12-03T02:58:51.328Z,0.80
2022-12-03T03:01:18.359Z,0.80
2022-12-03T03:03:52.716Z,0.80
2022-12-03T03:06:20.238Z,0.80
2022-12-03T03:08:47.057Z,0.80
2022-12-03T03:11:18.555Z,0.80
2022-12-03T03:13:45.677Z,0.70
2022-12-03T03:16:12.674Z,0.70
2022-12-03T03:18:44.679Z,0.70
2022-12-03T03:21:13.061Z,0.80
2022-12-03T03:23:42.393Z,0.80
2022-12-03T03:26:12.426Z,0.80
2022-12-03T03:28:46.412Z,0.70
2022-12-03T03:31:19.987Z,0.80
2022-12-03T03:33:51.910Z,0.80
2022-12-03T03:36:20.147Z,0.80
2022-12-03T03:38:47.809Z,0.70
2022-12-03T03:41:15.892Z,0.70
2022-12-03T03:43:44.239Z,0.80
2022-12-03T03:46:11.894Z,0.80
2022-12-03T03:48:42.794Z,0.70
2022-12-03T03:51:14.947Z,0.70
2022-12-03T03:53:44.513Z,0.60
2022-12-03T03:56:12.064Z,0.60
2022-12-03T03:58:39.073Z,0.60
2022-12-03T04:01:06.496Z,0.60
2022-12-03T04:03:34.851Z,0.70
2022-12-03T04:06:04.767Z,0.70
2022-12-03T04:08:34.330Z,0.70
2022-12-03T04:11:19.792Z,0.70
2022-12-03T04:13:46.679Z,0.80
2022-12-03T04:16:13.603Z,0.70
2022-12-03T04:18:43.131Z,0.70
2022-12-03T04:21:37.129Z,0.70
2022-12-03T04:24:05.765Z,0.60
2022-12-03T04:26:51.650Z,0.60
2022-12-03T04:29:19.360Z,0.60
2022-12-03T04:32:05.228Z,0.60
2022-12-03T04:34:53.593Z,0.50
2022-12-03T04:37:20.978Z,0.60
2022-12-03T04:39:49.915Z,0.60
2022-12-03T04:42:16.828Z,0.60
2022-12-03T04:44:43.659Z,0.50
2022-12-03T04:47:13.439Z,0.60
2022-12-03T04:49:43.019Z,0.60
2022-12-03T04:52:16.123Z,0.50
2022-12-03T04:54:43.214Z,0.40
2022-12-03T04:57:10.538Z,0.50
2022-12-03T04:59:40.549Z,0.50
2022-12-03T05:02:10.158Z,0.50
2022-12-03T05:04:39.495Z,0.60
2022-12-03T05:07:06.359Z,0.60
2022-12-03T05:09:35.709Z,0.70
2022-12-03T05:12:07.134Z,0.70
2022-12-03T05:14:35.453Z,0.80
2022-12-03T05:17:04.506Z,0.70
2022-12-03T05:19:50.056Z,0.80
2022-12-03T05:22:19.166Z,0.80
2022-12-03T05:24:48.509Z,0.80
2022-12-03T05:27:23.371Z,0.80
2022-12-03T05:29:53.170Z,0.70
2022-12-03T05:32:20.476Z,0.70
2022-12-03T05:34:47.497Z,0.60
2022-12-03T05:37:16.455Z,0.60
2022-12-03T05:39:43.590Z,0.60
2022-12-03T05:42:30.291Z,0.60
2022-12-03T05:44:57.246Z,0.60
2022-12-03T05:47:24.061Z,0.60
2022-12-03T05:49:50.872Z,0.60
2022-12-03T05:52:20.107Z,0.50
2022-12-03T05:54:49.452Z,0.50
2022-12-03T05:57:16.383Z,0.50
2022-12-03T05:59:45.326Z,0.50
2022-12-03T06:02:13.529Z,0.50
2022-12-03T06:04:40.464Z,0.50
2022-12-03T06:07:12.382Z,0.50
2022-12-03T06:09:40.993Z,0.50
2022-12-03T06:12:10.348Z,0.60
2022-12-03T06:14:41.876Z,0.60
2022-12-03T06:17:08.775Z,0.60
2022-12-03T06:19:35.914Z,0.60
2022-12-03T06:22:02.895Z,0.60
2022-12-03T06:24:29.759Z,0.60
2022-12-03T06:26:56.581Z,0.70
2022-12-03T06:29:28.062Z,0.70
2022-12-03T06:31:54.943Z,0.70
2022-12-03T06:34:21.824Z,0.70
2022-12-03T06:36:53.394Z,0.60
2022-12-03T06:39:21.325Z,0.50
2022-12-03T06:41:50.779Z,0.50
2022-12-03T06:44:19.979Z,0.50
2022-12-03T06:46:49.462Z,0.50
2022-12-03T06:49:18.890Z,0.50
2022-12-03T06:51:48.010Z,0.60
2022-12-03T06:54:14.952Z,0.60
2022-12-03T06:56:45.215Z,0.60
2022-12-03T06:59:15.584Z,0.60
2022-12-03T07:01:42.774Z,0.50
2022-12-03T07:04:12.156Z,0.60
2022-12-03T07:06:41.141Z,0.60
2022-12-03T07:09:08.031Z,0.60
2022-12-03T07:15:50.721Z,0.70
2022-12-03T07:18:17.696Z,0.60
2022-12-03T07:20:44.521Z,0.50
2022-12-03T07:23:13.819Z,0.60
2022-12-03T07:25:42.795Z,0.60
2022-12-03T07:28:09.644Z,0.60
2022-12-03T07:30:38.957Z,0.60
2022-12-03T07:33:10.728Z,0.60
2022-12-03T07:35:37.547Z,0.50
2022-12-03T07:38:04.382Z,0.50
2022-12-03T07:40:33.820Z,0.40
2022-12-03T07:43:00.673Z,0.40
2022-12-03T07:45:27.562Z,0.50
2022-12-03T07:47:54.419Z,0.40
2022-12-03T07:50:28.292Z,0.50
2022-12-03T07:52:55.992Z,0.50
2022-12-03T07:55:25.065Z,0.40
2022-12-03T07:57:52.271Z,0.50
2022-12-03T08:00:22.431Z,0.40
2022-12-03T08:02:51.563Z,0.40
2022-12-03T08:05:18.536Z,0.40
2022-12-03T08:07:45.504Z,0.40
2022-12-03T08:10:12.566Z,0.30
2022-12-03T08:12:45.655Z,0.30
2022-12-03T08:15:19.333Z,0.30
2022-12-03T08:17:56.627Z,0.30
2022-12-03T08:20:26.795Z,0.40
2022-12-03T08:22:57.214Z,0.40
2022-12-03T08:25:29.949Z,0.40
2022-12-03T08:28:21.520Z,0.40
2022-12-03T08:31:12.293Z,0.50
2022-12-03T08:33:42.549Z,0.40
2022-12-03T08:36:15.029Z,0.30
2022-12-03T08:38:44.172Z,0.30
2022-12-03T08:41:15.079Z,0.40
2022-12-03T08:43:44.125Z,0.40
2022-12-03T08:46:18.860Z,0.40
2022-12-03T08:48:49.000Z,0.40
2022-12-03T08:51:27.296Z,0.40
2022-12-03T08:54:03.008Z,0.50
2022-12-03T08:56:32.901Z,0.40
2022-12-03T08:59:21.839Z,0.50
2022-12-03T09:01:50.163Z,0.50
2022-12-03T09:04:30.912Z,0.60
2022-12-03T09:06:58.204Z,0.70
2022-12-03T09:09:27.818Z,0.70
2022-12-03T09:11:57.745Z,0.80
2022-12-03T09:14:24.647Z,0.70
2022-12-03T09:16:55.709Z,0.60
2022-12-03T09:19:24.603Z,0.60
2022-12-03T09:21:52.267Z,0.70
2022-12-03T09:24:19.147Z,0.70
2022-12-03T09:26:50.796Z,0.70
2022-12-03T09:29:17.713Z,0.60
2022-12-03T09:31:44.618Z,0.60
2022-12-03T09:34:11.537Z,0.70
2022-12-03T09:36:40.865Z,0.70
2022-12-03T09:39:07.766Z,0.70
2022-12-03T09:41:36.945Z,0.70
2022-12-03T09:44:05.127Z,0.70
2022-12-03T09:46:37.593Z,0.60
2022-12-03T09:49:12.352Z,0.60
2022-12-03T09:51:45.429Z,0.70
2022-12-03T09:54:24.199Z,0.80
2022-12-03T09:56:51.467Z,0.90
2022-12-03T09:59:18.529Z,0.90
2022-12-03T10:01:45.551Z,0.90
2022-12-03T10:04:15.206Z,0.90
2022-12-03T10:06:45.877Z,0.90
2022-12-03T10:09:23.566Z,0.90
2022-12-03T10:11:50.684Z,0.80
2022-12-03T10:14:18.942Z,0.90
2022-12-03T10:16:46.551Z,0.80
2022-12-03T10:20:04.343Z,0.80
2022-12-03T10:22:36.888Z,0.90
2022-12-03T10:25:12.506Z,0.90
2022-12-03T10:27:40.357Z,0.80
2022-12-03T10:30:23.512Z,0.70
2022-12-03T10:32:51.277Z,0.70
2022-12-03T10:35:38.985Z,0.60
2022-12-03T10:38:28.369Z,0.60
2022-12-03T10:40:55.296Z,0.60
2022-12-03T10:43:24.695Z,0.60
2022-12-03T10:46:04.054Z,0.60
2022-12-03T10:48:33.545Z,0.70
2022-12-03T10:51:03.425Z,0.70
2022-12-03T10:53:33.702Z,0.60
2022-12-03T10:56:08.287Z,0.60
2022-12-03T10:58:39.048Z,0.70
2022-12-03T11:01:24.869Z,0.60
2022-12-03T11:03:52.798Z,0.70
2022-12-03T11:06:22.429Z,0.80
2022-12-03T11:08:57.571Z,0.70
2022-12-03T11:11:43.252Z,0.70
2022-12-03T11:14:11.171Z,0.70
2022-12-03T11:16:41.143Z,0.70
2022-12-03T11:19:36.463Z,0.70
2022-12-03T11:22:06.411Z,0.80
2022-12-03T11:24:35.672Z,0.80
2022-12-03T11:27:02.558Z,0.80
2022-12-03T11:29:52.195Z,0.80
2022-12-03T11:37:09.905Z,0.90
2022-12-03T11:39:49.297Z,0.90
2022-12-03T11:42:28.384Z,0.90
2022-12-03T11:45:30.473Z,0.90
2022-12-03T11:47:59.342Z,1.00
2022-12-03T11:50:49.902Z,1.00
2022-12-03T11:53:21.308Z,0.90
2022-12-03T11:56:06.407Z,0.90
2022-12-03T11:58:35.661Z,0.90
2022-12-03T12:01:08.602Z,0.90
2022-12-03T12:03:42.159Z,0.90
2022-12-03T12:06:15.756Z,0.90
2022-12-03T12:08:56.576Z,1.00
2022-12-03T12:11:48.201Z,0.90
2022-12-03T12:14:15.220Z,1.00
2022-12-03T12:16:52.040Z,0.90
2022-12-03T12:19:38.495Z,0.90
2022-12-03T12:22:26.636Z,0.90
2022-12-03T12:25:01.782Z,0.90
2022-12-03T12:27:49.280Z,0.90
2022-12-03T12:30:21.945Z,1.00
2022-12-03T12:32:53.128Z,1.00
2022-12-03T12:35:22.787Z,1.00
2022-12-03T12:38:08.659Z,1.00
2022-12-03T12:40:37.804Z,1.00
2022-12-03T12:43:14.400Z,1.00
2022-12-03T12:45:45.714Z,1.10
2022-12-03T12:48:22.113Z,1.10
2022-12-03T12:50:53.522Z,1.10
2022-12-03T12:53:23.975Z,1.00
2022-12-03T12:56:08.236Z,0.90
2022-12-03T12:58:36.394Z,0.90
2022-12-03T13:01:17.492Z,0.80
2022-12-03T13:03:44.513Z,0.80
2022-12-03T13:06:14.807Z,0.80
2022-12-03T13:08:46.155Z,0.80
2022-12-03T13:11:24.693Z,0.80
2022-12-03T13:13:54.159Z,0.80
2022-12-03T13:16:32.874Z,0.80
2022-12-03T13:19:01.085Z,0.80
2022-12-03T13:21:42.561Z,0.90
2022-12-03T13:24:45.118Z,0.90
2022-12-03T13:27:17.866Z,0.80
2022-12-03T13:29:46.577Z,0.80
2022-12-03T13:32:16.473Z,0.90
2022-12-03T13:34:44.768Z,0.90
2022-12-03T13:37:21.828Z,0.90
2022-12-03T13:39:54.050Z,0.90
2022-12-03T13:42:39.709Z,0.90
2022-12-03T13:45:22.259Z,0.90
2022-12-03T13:47:55.007Z,1.00
2022-12-03T13:50:48.195Z,0.90
2022-12-03T13:53:23.680Z,0.90
2022-12-03T13:56:00.414Z,1.00
2022-12-03T13:58:29.525Z,1.00
2022-12-03T14:00:56.422Z,1.00
2022-12-03T14:03:23.423Z,1.00
2022-12-03T14:05:54.588Z,1.00
2022-12-03T14:08:21.619Z,1.00
2022-12-03T14:10:55.501Z,1.00
2022-12-03T14:13:30.324Z,0.90
2022-12-03T14:15:57.254Z,0.90
2022-12-03T14:18:26.602Z,1.00
2022-12-03T14:20:55.787Z,1.00
2022-12-03T14:23:25.205Z,1.00
2022-12-03T14:25:56.840Z,1.10
2022-12-03T14:28:23.684Z,1.00
2022-12-03T14:30:54.854Z,1.00
2022-12-03T14:33:23.948Z,1.00
2022-12-03T14:35:54.219Z,1.00
2022-12-03T14:38:21.062Z,0.90
2022-12-03T14:40:47.988Z,0.90
2022-12-03T14:43:14.833Z,0.90
2022-12-03T14:45:41.901Z,0.90
2022-12-03T14:48:08.833Z,0.90
2022-12-03T14:50:35.643Z,0.90
2022-12-03T14:53:07.328Z,0.90
2022-12-03T14:55:37.226Z,0.90
2022-12-03T14:58:04.519Z,0.90
2022-12-03T15:00:31.404Z,0.90
2022-12-03T15:02:58.299Z,0.90
2022-12-03T15:05:28.808Z,1.00
2022-12-03T15:08:00.415Z,0.90
2022-12-03T15:10:27.327Z,0.90
2022-12-03T15:12:56.456Z,0.90
2022-12-03T15:15:23.392Z,1.00
2022-12-03T15:17:50.312Z,0.90
2022-12-03T15:20:18.575Z,0.90
2022-12-03T15:22:47.757Z,0.90
2022-12-03T15:25:14.683Z,0.90
2022-12-03T15:27:41.613Z,0.90
2022-12-03T15:30:09.001Z,0.90
2022-12-03T15:32:35.816Z,0.90
2022-12-03T15:35:02.832Z,0.90
2022-12-03T15:37:29.773Z,0.90
2022-12-03T15:40:01.310Z,0.90
2022-12-03T15:42:33.229Z,0.90
2022-12-03T15:45:00.154Z,0.90
2022-12-03T15:47:27.067Z,1.00
2022-12-03T15:49:58.634Z,0.90
2022-12-03T15:52:25.511Z,0.90
2022-12-03T15:54:52.530Z,0.80
2022-12-03T15:57:22.877Z,0.90
2022-12-03T15:59:49.800Z,0.90
2022-12-03T16:02:18.695Z,0.90
2022-12-03T16:04:45.757Z,0.90
2022-12-03T16:07:12.904Z,0.80
2022-12-03T16:09:42.914Z,0.80
2022-12-03T16:12:09.821Z,0.90
2022-12-03T16:14:36.770Z,0.80
2022-12-03T16:17:03.772Z,0.90
2022-12-03T16:19:30.616Z,0.90
2022-12-03T16:21:57.468Z,0.90
2022-12-03T16:24:24.371Z,0.90
2022-12-03T16:26:51.408Z,1.00
2022-12-03T16:29:18.377Z,1.00
2022-12-03T16:31:45.942Z,1.00
2022-12-03T16:34:15.627Z,1.00
2022-12-03T16:36:42.597Z,1.00
2022-12-03T16:39:09.532Z,1.00
2022-12-03T16:41:38.472Z,1.10
2022-12-03T16:44:06.332Z,1.10
2022-12-03T16:46:33.368Z,1.10
2022-12-03T16:49:00.319Z,1.00
2022-12-03T16:51:30.281Z,1.10
2022-12-03T16:53:57.212Z,1.10
2022-12-03T16:56:24.071Z,1.10
2022-12-03T16:58:51.002Z,1.00
2022-12-03T17:01:20.443Z,1.00
2022-12-03T17:03:47.389Z,1.00
2022-12-03T17:06:14.254Z,1.10
2022-12-03T17:08:47.360Z,1.00
2022-12-03T17:11:16.158Z,1.10
2022-12-03T17:13:45.593Z,1.00
2022-12-03T17:16:12.674Z,1.00
2022-12-03T17:19:05.321Z,1.00
2022-12-03T17:26:22.822Z,1.10
2022-12-03T17:28:52.698Z,1.20
2022-12-03T17:35:39.597Z,1.20
2022-12-03T17:38:06.420Z,1.10
2022-12-03T17:40:33.194Z,1.10
2022-12-03T17:43:02.550Z,1.10
2022-12-03T17:45:31.634Z,1.10
2022-12-03T17:47:58.441Z,1.10
2022-12-03T17:50:27.612Z,1.10
2022-12-03T17:52:54.452Z,1.10
2022-12-03T17:55:28.179Z,1.10
2022-12-03T17:58:03.641Z,1.10
2022-12-03T18:00:30.839Z,1.20
2022-12-03T18:02:59.964Z,1.20
2022-12-03T18:05:29.277Z,1.20
2022-12-03T18:07:56.208Z,1.20
2022-12-03T18:10:23.145Z,1.10
2022-12-03T18:12:54.859Z,1.10
2022-12-03T18:15:25.316Z,1.10
2022-12-03T18:17:52.157Z,1.20
2022-12-03T18:20:21.570Z,1.20
2022-12-03T18:22:48.462Z,1.10
2022-12-03T18:25:18.004Z,1.20
2022-12-03T18:27:46.366Z,1.20
2022-12-03T18:30:13.407Z,1.20
2022-12-03T18:32:40.287Z,1.10
2022-12-03T18:35:07.658Z,1.10
2022-12-03T18:37:34.892Z,1.20
2022-12-03T18:40:11.933Z,1.20
2022-12-03T18:42:39.786Z,1.20
2022-12-03T18:45:11.704Z,1.20
2022-12-03T18:47:41.017Z,1.30
2022-12-03T18:50:09.433Z,1.20
2022-12-03T18:52:36.549Z,1.30
2022-12-03T18:55:04.525Z,1.30
2022-12-03T18:57:33.414Z,1.30
2022-12-03T19:00:00.515Z,1.20
2022-12-03T19:03:01.323Z,1.20
2022-12-03T19:05:18.985Z,1.30
2022-12-03T19:07:45.902Z,1.30
2022-12-03T19:10:15.089Z,1.20
2022-12-03T19:12:41.895Z,1.20
2022-12-03T19:15:11.665Z,1.20
2022-12-03T19:17:43.339Z,1.20
2022-12-03T19:20:14.918Z,1.30
2022-12-03T19:22:41.751Z,1.30
2022-12-03T19:25:08.839Z,1.20
2022-12-03T19:27:35.640Z,1.20
2022-12-03T19:30:02.607Z,1.30
2022-12-03T19:32:29.444Z,1.30
2022-12-03T19:34:56.391Z,1.30
2022-12-03T19:37:23.200Z,1.30
2022-12-03T19:40:16.185Z,1.30
2022-12-03T19:42:45.609Z,1.30
2022-12-03T19:45:17.312Z,1.30
2022-12-03T19:47:46.410Z,1.20
2022-12-03T19:50:22.528Z,1.20
2022-12-03T19:52:52.790Z,1.30
2022-12-03T19:55:19.791Z,1.30
2022-12-03T19:57:46.720Z,1.30
2022-12-03T20:00:14.269Z,1.20
2022-12-03T20:02:43.914Z,1.20
2022-12-03T20:05:10.932Z,1.20
2022-12-03T20:07:37.869Z,1.20
2022-12-03T20:10:05.515Z,1.10
2022-12-03T20:12:33.263Z,1.10
2022-12-03T20:15:02.646Z,1.10
2022-12-03T20:17:29.491Z,1.10
2022-12-03T20:19:56.576Z,1.10
2022-12-03T20:22:23.805Z,1.20
2022-12-03T20:24:50.732Z,1.20
2022-12-03T20:27:22.974Z,1.10
2022-12-03T20:29:53.003Z,1.20
2022-12-03T20:32:20.179Z,1.20
2022-12-03T20:34:50.120Z,1.30
2022-12-03T20:37:19.814Z,1.10
2022-12-03T20:39:49.889Z,1.30
2022-12-03T20:42:16.780Z,1.30
2022-12-03T20:44:43.692Z,1.30
2022-12-03T20:47:15.948Z,1.30
2022-12-03T20:49:44.978Z,1.30
2022-12-03T20:52:12.007Z,1.30
2022-12-03T20:54:38.917Z,1.30
2022-12-03T20:57:05.710Z,1.40
2022-12-03T20:59:32.948Z,1.40
2022-12-03T21:02:00.053Z,1.30
2022-12-03T21:04:27.002Z,1.30
2022-12-03T21:06:53.836Z,1.30
2022-12-03T21:09:20.707Z,1.30
2022-12-03T21:11:49.807Z,1.30
2022-12-03T21:14:16.645Z,1.30
2022-12-03T21:19:40.983Z,1.40
2022-12-03T21:22:07.982Z,1.40
2022-12-03T21:24:35.144Z,1.30
2022-12-03T21:27:04.566Z,1.30
2022-12-03T21:29:31.383Z,1.30
2022-12-03T21:31:58.238Z,1.40
2022-12-03T21:34:35.871Z,1.40
2022-12-03T21:37:03.288Z,1.40
2022-12-03T21:39:30.085Z,1.30
2022-12-03T21:42:18.836Z,1.30
2022-12-03T21:44:49.896Z,1.30
2022-12-03T21:47:19.281Z,1.30
2022-12-03T21:49:48.253Z,1.30
2022-12-03T21:52:19.581Z,1.30
2022-12-03T21:54:46.562Z,1.30
2022-12-03T21:57:13.361Z,1.30
2022-12-03T21:59:42.418Z,1.40
2022-12-03T22:02:14.589Z,1.40
2022-12-03T22:04:41.583Z,1.40
2022-12-03T22:07:08.472Z,1.30
2022-12-03T22:09:35.354Z,1.30
2022-12-03T22:12:04.342Z,1.30
2022-12-03T22:14:31.396Z,1.30
2022-12-03T22:16:58.213Z,1.40
2022-12-03T22:19:26.260Z,1.40
2022-12-03T22:21:55.375Z,1.40
2022-12-03T22:24:24.844Z,1.40
2022-12-03T22:26:53.477Z,1.50
2022-12-03T22:29:20.548Z,1.40
2022-12-03T22:31:47.405Z,1.40
2022-12-03T22:34:14.224Z,1.40
2022-12-03T22:36:41.081Z,1.40
2022-12-03T22:39:07.952Z,1.40
2022-12-03T22:41:39.691Z,1.40
2022-12-03T22:44:08.797Z,1.40
2022-12-03T22:46:35.661Z,1.30
2022-12-03T22:49:07.123Z,1.40
2022-12-03T22:51:36.816Z,1.40
2022-12-03T22:54:04.250Z,1.40
2022-12-03T22:56:31.463Z,1.30
2022-12-03T22:58:59.798Z,1.30
2022-12-03T23:01:32.397Z,1.30
2022-12-03T23:04:02.468Z,1.40
2022-12-03T23:06:31.384Z,1.40
2022-12-03T23:09:02.002Z,1.40
2022-12-03T23:11:31.361Z,1.40
2022-12-03T23:14:01.420Z,1.40
2022-12-03T23:16:33.057Z,1.40
2022-12-03T23:19:01.373Z,1.40
2022-12-03T23:21:31.139Z,1.40
2022-12-03T23:23:59.464Z,1.40
2022-12-03T23:26:27.322Z,1.40
2022-12-03T23:28:59.406Z,1.50
2022-12-03T23:31:29.471Z,1.50
2022-12-03T23:33:57.669Z,1.60
2022-12-03T23:36:26.807Z,1.50
2022-12-03T23:38:54.209Z,1.60
2022-12-03T23:41:23.039Z,1.60
2022-12-03T23:43:50.050Z,1.60
2022-12-03T23:46:24.123Z,1.50
2022-12-03T23:48:53.961Z,1.60
2022-12-03T23:51:24.144Z,1.60
2022-12-03T23:53:52.843Z,1.60
2022-12-03T23:56:26.258Z,1.60
2022-12-03T23:58:53.141Z,1.60
