createdAt,value
2022-08-07T00:00:26.893Z,0.00
2022-08-07T00:02:35.254Z,0.00
2022-08-07T00:02:40.511Z,0.00
2022-08-07T00:03:26.744Z,0.00
2022-08-07T00:04:26.726Z,0.00
2022-08-07T00:05:26.657Z,0.00
2022-08-07T00:06:33.084Z,0.00
2022-08-07T00:07:27.566Z,0.00
2022-08-07T00:08:26.538Z,0.00
2022-08-07T00:09:35.498Z,0.00
2022-08-07T00:10:30.639Z,0.00
2022-08-07T00:11:30.176Z,0.00
2022-08-07T00:12:26.391Z,0.00
2022-08-07T00:13:26.900Z,0.00
2022-08-07T00:14:30.028Z,0.00
2022-08-07T00:15:26.248Z,0.00
2022-08-07T00:16:27.938Z,0.00
2022-08-07T00:17:26.433Z,0.00
2022-08-07T00:18:26.139Z,0.00
2022-08-07T00:19:59.989Z,0.00
2022-08-07T00:20:29.711Z,0.00
2022-08-07T00:21:55.437Z,0.00
2022-08-07T00:22:35.309Z,0.00
2022-08-07T00:23:28.441Z,0.00
2022-08-07T00:24:25.886Z,0.00
2022-08-07T00:25:25.833Z,0.00
2022-08-07T00:26:49.127Z,0.00
2022-08-07T00:27:25.916Z,0.00
2022-08-07T00:28:25.710Z,0.00
2022-08-07T00:29:25.671Z,0.00
2022-08-07T00:30:27.280Z,0.00
2022-08-07T00:31:25.588Z,0.00
2022-08-07T00:32:28.393Z,0.00
2022-08-07T00:33:25.512Z,0.00
2022-08-07T00:34:25.463Z,0.00
2022-08-07T00:35:25.424Z,0.00
2022-08-07T00:36:25.378Z,0.00
2022-08-07T00:37:25.371Z,0.00
2022-08-07T00:38:31.259Z,0.00
2022-08-07T00:39:25.283Z,0.00
2022-08-07T00:40:39.604Z,0.00
2022-08-07T00:41:25.189Z,0.00
2022-08-07T00:42:29.056Z,0.00
2022-08-07T00:44:00.412Z,0.00
2022-08-07T00:44:26.439Z,0.00
2022-08-07T00:45:25.009Z,0.00
2022-08-07T00:46:24.967Z,0.00
2022-08-07T00:48:07.935Z,0.00
2022-08-07T00:48:30.949Z,0.00
2022-08-07T00:50:20.892Z,0.00
2022-08-07T00:50:46.608Z,0.00
2022-08-07T00:51:27.852Z,0.00
2022-08-07T00:52:24.714Z,0.00
2022-08-07T00:53:24.689Z,0.00
2022-08-07T00:54:24.651Z,0.00
2022-08-07T00:55:25.553Z,0.00
2022-08-07T00:56:30.219Z,0.00
2022-08-07T00:57:25.971Z,0.00
2022-08-07T00:58:24.468Z,0.00
2022-08-07T00:59:35.884Z,0.00
2022-08-07T01:00:24.414Z,0.00
2022-08-07T01:01:24.440Z,0.00
2022-08-07T01:02:29.370Z,0.00
2022-08-07T01:03:56.617Z,0.00
2022-08-07T01:04:24.765Z,0.00
2022-08-07T01:05:24.667Z,0.00
2022-08-07T01:06:24.162Z,0.00
2022-08-07T01:07:24.100Z,0.00
2022-08-07T01:08:24.056Z,0.00
2022-08-07T01:10:03.999Z,0.00
2022-08-07T01:10:23.975Z,0.00
2022-08-07T01:12:09.539Z,0.00
2022-08-07T01:12:29.973Z,0.00
2022-08-07T01:13:23.848Z,0.00
2022-08-07T01:14:28.147Z,0.00
2022-08-07T01:16:00.712Z,0.00
2022-08-07T01:16:30.526Z,0.00
2022-08-07T01:17:23.726Z,0.00
2022-08-07T01:18:24.779Z,0.00
2022-08-07T01:19:23.673Z,0.00
2022-08-07T01:20:23.556Z,0.00
2022-08-07T01:21:25.773Z,0.00
2022-08-07T01:22:29.167Z,0.00
2022-08-07T01:23:34.686Z,0.00
2022-08-07T01:24:23.401Z,0.00
2022-08-07T01:25:40.514Z,0.00
2022-08-07T01:26:23.304Z,0.00
2022-08-07T01:27:23.267Z,0.00
2022-08-07T01:28:23.221Z,0.00
2022-08-07T01:29:23.212Z,0.00
2022-08-07T01:30:27.242Z,0.00
2022-08-07T01:31:23.155Z,0.00
2022-08-07T01:32:23.147Z,0.00
2022-08-07T01:33:23.018Z,0.00
2022-08-07T01:34:30.079Z,0.00
2022-08-07T01:35:24.350Z,0.00
2022-08-07T01:36:22.892Z,0.00
2022-08-07T01:37:22.876Z,0.00
2022-08-07T01:38:25.249Z,0.00
2022-08-07T01:39:22.839Z,0.00
2022-08-07T01:40:22.737Z,0.00
2022-08-07T01:41:26.117Z,0.00
2022-08-07T01:42:39.658Z,0.00
2022-08-07T01:43:22.604Z,0.00
2022-08-07T01:44:22.562Z,0.00
2022-08-07T01:45:23.070Z,0.00
2022-08-07T01:46:22.478Z,0.00
2022-08-07T01:48:18.400Z,0.00
2022-08-07T01:48:30.208Z,0.00
2022-08-07T01:49:22.425Z,0.00
2022-08-07T01:50:22.674Z,0.00
2022-08-07T01:51:58.723Z,0.00
2022-08-07T01:52:22.230Z,0.00
2022-08-07T01:54:09.206Z,0.00
2022-08-07T01:54:36.872Z,0.00
2022-08-07T01:55:24.129Z,0.00
2022-08-07T01:56:22.080Z,0.00
2022-08-07T01:57:24.738Z,0.00
2022-08-07T01:58:27.755Z,0.00
2022-08-07T01:59:21.937Z,0.00
2022-08-07T02:00:28.924Z,0.00
2022-08-07T02:01:25.577Z,0.00
2022-08-07T02:02:32.834Z,0.00
2022-08-07T02:03:26.560Z,0.00
2022-08-07T02:04:21.779Z,0.00
2022-08-07T02:05:47.782Z,0.00
2022-08-07T02:06:32.162Z,0.00
2022-08-07T02:07:21.604Z,0.00
2022-08-07T02:08:23.829Z,0.00
2022-08-07T02:09:33.792Z,0.00
2022-08-07T02:10:21.482Z,0.00
2022-08-07T02:11:43.413Z,0.00
2022-08-07T02:12:22.217Z,0.00
2022-08-07T02:13:21.366Z,0.00
2022-08-07T02:14:35.704Z,0.00
2022-08-07T02:15:21.284Z,0.00
2022-08-07T02:16:28.621Z,0.00
2022-08-07T02:17:27.726Z,0.00
2022-08-07T02:18:21.144Z,0.00
2022-08-07T02:20:07.835Z,0.00
2022-08-07T02:20:23.746Z,0.00
2022-08-07T02:21:21.024Z,0.00
2022-08-07T02:22:21.027Z,0.00
2022-08-07T02:23:23.955Z,0.00
2022-08-07T02:24:20.897Z,0.00
2022-08-07T02:25:20.861Z,0.00
2022-08-07T02:26:33.131Z,0.00
2022-08-07T02:27:20.806Z,0.00
2022-08-07T02:28:24.588Z,0.00
2022-08-07T02:29:21.880Z,0.00
2022-08-07T02:30:20.650Z,0.00
2022-08-07T02:31:28.855Z,0.00
2022-08-07T02:32:23.178Z,0.00
2022-08-07T02:33:20.525Z,0.00
2022-08-07T02:34:20.498Z,0.00
2022-08-07T02:35:20.495Z,0.00
2022-08-07T02:36:28.807Z,0.00
2022-08-07T02:37:20.375Z,0.00
2022-08-07T02:38:22.771Z,0.00
2022-08-07T02:39:43.345Z,0.00
2022-08-07T02:40:30.620Z,0.00
2022-08-07T02:41:21.743Z,0.00
2022-08-07T02:42:20.146Z,0.00
2022-08-07T02:43:20.106Z,0.00
2022-08-07T02:44:20.065Z,0.00
2022-08-07T02:45:59.447Z,0.00
2022-08-07T02:46:20.000Z,0.00
2022-08-07T02:47:23.609Z,0.00
2022-08-07T02:48:19.894Z,0.00
2022-08-07T02:49:28.798Z,0.00
2022-08-07T02:50:30.775Z,0.00
2022-08-07T02:51:41.959Z,0.00
2022-08-07T02:52:21.450Z,0.00
2022-08-07T02:53:19.689Z,0.00
2022-08-07T02:54:19.716Z,0.00
2022-08-07T02:55:27.635Z,0.00
2022-08-07T02:56:21.879Z,0.00
2022-08-07T02:57:19.936Z,0.00
2022-08-07T02:58:21.627Z,0.00
2022-08-07T02:59:24.150Z,0.00
2022-08-07T03:00:19.398Z,0.00
2022-08-07T03:01:36.612Z,0.00
2022-08-07T03:02:19.337Z,0.00
2022-08-07T03:03:20.947Z,0.00
2022-08-07T03:04:19.232Z,0.00
2022-08-07T03:05:20.789Z,0.00
2022-08-07T03:06:26.221Z,0.00
2022-08-07T03:07:21.567Z,0.00
2022-08-07T03:08:19.255Z,0.00
2022-08-07T03:09:41.864Z,0.00
2022-08-07T03:10:18.982Z,0.00
2022-08-07T03:11:20.039Z,0.00
2022-08-07T03:12:22.562Z,0.00
2022-08-07T03:13:20.147Z,0.00
2022-08-07T03:14:18.819Z,0.00
2022-08-07T03:15:30.303Z,0.00
2022-08-07T03:16:22.982Z,0.00
2022-08-07T03:17:18.846Z,0.00
2022-08-07T03:18:20.131Z,0.00
2022-08-07T03:19:18.869Z,0.00
2022-08-07T03:20:18.563Z,0.00
2022-08-07T03:21:19.071Z,0.00
2022-08-07T03:22:18.803Z,0.00
2022-08-07T03:23:19.240Z,0.00
2022-08-07T03:24:27.451Z,0.00
2022-08-07T03:25:21.046Z,0.00
2022-08-07T03:26:26.049Z,0.00
2022-08-07T03:27:30.286Z,0.00
2022-08-07T03:28:38.443Z,0.00
2022-08-07T03:29:18.190Z,0.00
2022-08-07T03:30:18.332Z,0.00
2022-08-07T03:31:18.105Z,0.00
2022-08-07T03:32:18.147Z,0.00
2022-08-07T03:33:18.030Z,0.00
2022-08-07T03:34:18.612Z,0.00
2022-08-07T03:35:26.155Z,0.00
2022-08-07T03:36:18.021Z,0.00
2022-08-07T03:37:18.179Z,0.00
2022-08-07T03:38:17.820Z,0.00
2022-08-07T03:39:18.180Z,0.00
2022-08-07T03:40:18.050Z,0.00
2022-08-07T03:41:17.695Z,0.00
2022-08-07T03:42:17.873Z,0.00
2022-08-07T03:43:17.868Z,0.00
2022-08-07T03:44:31.938Z,0.00
2022-08-07T03:45:30.391Z,0.00
2022-08-07T03:46:18.400Z,0.00
2022-08-07T03:47:17.641Z,0.00
2022-08-07T03:48:17.403Z,0.00
2022-08-07T03:49:17.444Z,0.00
2022-08-07T03:50:17.324Z,0.00
2022-08-07T03:51:17.278Z,0.00
2022-08-07T03:52:22.594Z,0.00
2022-08-07T03:53:17.199Z,0.00
2022-08-07T03:54:36.365Z,0.00
2022-08-07T03:55:17.289Z,0.00
2022-08-07T03:56:17.195Z,0.00
2022-08-07T03:58:35.251Z,0.00
2022-08-07T03:59:07.401Z,0.00
2022-08-07T03:59:17.111Z,0.00
2022-08-07T04:00:17.113Z,0.00
2022-08-07T04:01:16.935Z,0.00
2022-08-07T04:02:16.971Z,0.00
2022-08-07T04:03:16.783Z,0.00
2022-08-07T04:04:17.362Z,0.00
2022-08-07T04:05:16.704Z,0.00
2022-08-07T04:06:37.008Z,0.00
2022-08-07T04:07:17.666Z,0.00
2022-08-07T04:08:18.383Z,0.00
2022-08-07T04:09:16.770Z,0.00
2022-08-07T04:10:19.502Z,0.00
2022-08-07T04:12:24.221Z,0.00
2022-08-07T04:12:25.274Z,0.00
2022-08-07T04:13:16.373Z,0.00
2022-08-07T04:14:38.791Z,5.63
2022-08-07T04:15:16.563Z,5.63
2022-08-07T04:16:30.160Z,5.63
2022-08-07T04:17:19.855Z,5.63
2022-08-07T04:18:56.363Z,5.63
2022-08-07T04:19:16.508Z,5.63
2022-08-07T04:20:16.092Z,5.63
2022-08-07T04:21:16.547Z,5.63
2022-08-07T04:22:17.795Z,5.63
2022-08-07T04:23:19.313Z,5.63
2022-08-07T04:24:30.863Z,11.25
2022-08-07T04:25:15.885Z,11.25
2022-08-07T04:26:16.816Z,11.25
2022-08-07T04:27:20.380Z,11.25
2022-08-07T04:28:15.761Z,11.25
2022-08-07T04:29:15.891Z,11.25
2022-08-07T04:30:21.699Z,11.25
2022-08-07T04:31:20.048Z,11.25
2022-08-07T04:32:15.668Z,16.88
2022-08-07T04:33:15.961Z,16.88
2022-08-07T04:34:16.622Z,16.88
2022-08-07T04:35:15.815Z,22.50
2022-08-07T04:36:15.533Z,22.50
2022-08-07T04:37:20.579Z,22.50
2022-08-07T04:38:15.550Z,22.50
2022-08-07T04:39:15.334Z,22.50
2022-08-07T04:40:15.355Z,22.50
2022-08-07T04:41:18.127Z,22.50
2022-08-07T04:42:15.197Z,22.50
2022-08-07T04:43:15.431Z,22.50
2022-08-07T04:44:19.129Z,22.50
2022-08-07T04:45:16.301Z,22.50
2022-08-07T04:46:25.759Z,28.13
2022-08-07T04:47:23.472Z,28.13
2022-08-07T04:48:15.536Z,28.13
2022-08-07T04:49:24.247Z,28.13
2022-08-07T04:50:14.865Z,28.13
2022-08-07T04:51:15.033Z,28.13
2022-08-07T04:52:14.802Z,28.13
2022-08-07T04:53:16.646Z,33.75
2022-08-07T04:54:14.843Z,33.75
2022-08-07T04:55:15.301Z,33.75
2022-08-07T04:58:09.904Z,33.75
2022-08-07T04:58:12.968Z,33.75
2022-08-07T04:58:42.305Z,33.75
2022-08-07T05:00:10.782Z,33.75
2022-08-07T05:00:19.032Z,33.75
2022-08-07T05:01:14.425Z,33.75
2022-08-07T05:02:16.955Z,33.75
2022-08-07T05:03:17.124Z,33.75
2022-08-07T05:04:17.372Z,33.75
2022-08-07T05:05:53.176Z,39.38
2022-08-07T05:06:16.455Z,39.38
2022-08-07T05:07:20.453Z,39.38
2022-08-07T05:08:14.535Z,39.38
2022-08-07T05:09:14.090Z,39.38
2022-08-07T05:10:14.046Z,39.38
2022-08-07T05:11:19.497Z,39.38
2022-08-07T05:12:15.566Z,39.38
2022-08-07T05:14:53.678Z,45.00
2022-08-07T05:14:55.860Z,45.00
2022-08-07T05:15:13.848Z,45.00
2022-08-07T05:16:13.806Z,50.63
2022-08-07T05:17:13.986Z,50.63
2022-08-07T05:18:13.722Z,50.63
2022-08-07T05:19:13.800Z,56.25
2022-08-07T05:20:13.856Z,56.25
2022-08-07T05:21:14.587Z,56.25
2022-08-07T05:22:13.561Z,56.25
2022-08-07T05:23:29.092Z,56.25
2022-08-07T05:24:13.478Z,56.25
2022-08-07T05:25:25.945Z,56.25
2022-08-07T05:26:18.817Z,56.25
2022-08-07T05:27:14.549Z,56.25
2022-08-07T05:28:19.985Z,61.88
2022-08-07T05:29:13.278Z,61.88
2022-08-07T05:30:13.252Z,67.50
2022-08-07T05:31:14.666Z,73.13
2022-08-07T05:32:13.173Z,78.75
2022-08-07T05:33:13.114Z,84.38
2022-08-07T05:34:13.075Z,90.00
2022-08-07T05:35:13.034Z,95.63
2022-08-07T05:36:22.628Z,101.25
2022-08-07T05:37:12.948Z,106.88
2022-08-07T05:38:12.915Z,112.50
2022-08-07T05:40:13.900Z,118.13
2022-08-07T05:40:18.702Z,112.50
2022-08-07T05:41:16.775Z,106.88
2022-08-07T05:42:12.900Z,106.88
2022-08-07T05:43:12.709Z,118.13
2022-08-07T05:44:13.008Z,123.75
2022-08-07T05:45:25.987Z,123.75
2022-08-07T05:46:12.594Z,123.75
2022-08-07T05:47:18.547Z,135.00
2022-08-07T05:48:12.507Z,129.38
2022-08-07T05:49:13.085Z,135.00
2022-08-07T05:50:12.432Z,146.25
2022-08-07T05:51:12.384Z,168.75
2022-08-07T05:52:12.346Z,191.25
2022-08-07T05:54:13.791Z,202.50
2022-08-07T05:54:31.513Z,196.88
2022-08-07T05:55:12.226Z,196.88
2022-08-07T05:56:12.509Z,208.13
2022-08-07T05:57:12.151Z,225.00
2022-08-07T05:58:12.109Z,225.00
2022-08-07T05:59:12.078Z,213.75
2022-08-07T06:03:56.438Z,225.00
2022-08-07T06:04:50.783Z,230.63
2022-08-07T06:05:48.853Z,202.50
2022-08-07T06:06:56.582Z,196.88
2022-08-07T06:08:14.572Z,208.13
2022-08-07T06:08:48.020Z,225.00
2022-08-07T06:10:03.947Z,241.88
2022-08-07T06:10:51.217Z,258.75
2022-08-07T06:11:47.851Z,264.38
2022-08-07T06:12:47.809Z,292.50
2022-08-07T06:14:13.255Z,343.13
2022-08-07T06:14:49.572Z,348.75
2022-08-07T06:15:49.982Z,365.63
2022-08-07T06:16:50.756Z,399.38
2022-08-07T06:17:50.602Z,399.38
2022-08-07T06:18:51.779Z,405.00
2022-08-07T06:20:03.456Z,421.88
2022-08-07T06:20:50.917Z,461.25
2022-08-07T06:22:15.157Z,495.00
2022-08-07T06:22:50.749Z,506.25
2022-08-07T06:24:52.200Z,506.25
2022-08-07T06:24:57.020Z,461.25
2022-08-07T06:25:54.004Z,410.63
2022-08-07T06:26:55.196Z,405.00
2022-08-07T06:28:01.102Z,455.63
2022-08-07T06:28:47.185Z,483.75
2022-08-07T06:29:47.131Z,506.25
2022-08-07T06:30:47.087Z,511.88
2022-08-07T06:31:50.475Z,483.75
2022-08-07T06:32:47.008Z,461.25
2022-08-07T06:33:46.976Z,472.50
2022-08-07T06:34:46.959Z,528.75
2022-08-07T06:36:06.104Z,545.63
2022-08-07T06:36:46.847Z,579.38
2022-08-07T06:37:47.080Z,540.00
2022-08-07T06:38:59.161Z,500.63
2022-08-07T06:40:16.203Z,528.75
2022-08-07T06:40:46.752Z,573.75
2022-08-07T06:42:02.284Z,590.63
2022-08-07T06:42:46.709Z,601.88
2022-08-07T06:44:01.355Z,601.88
2022-08-07T06:44:51.261Z,618.75
2022-08-07T06:45:46.497Z,630.00
2022-08-07T06:46:53.279Z,596.25
2022-08-07T06:47:57.239Z,641.25
2022-08-07T06:48:46.373Z,697.50
2022-08-07T06:49:51.920Z,720.00
2022-08-07T06:50:47.772Z,703.13
2022-08-07T06:51:49.510Z,669.38
2022-08-07T06:52:46.220Z,697.50
2022-08-07T06:55:27.461Z,669.38
2022-08-07T06:55:33.997Z,652.50
2022-08-07T06:55:53.706Z,686.25
2022-08-07T06:56:49.367Z,691.88
2022-08-07T06:57:50.028Z,770.63
2022-08-07T07:00:12.994Z,748.13
2022-08-07T07:00:13.246Z,669.38
2022-08-07T07:00:45.908Z,596.25
2022-08-07T07:01:50.737Z,556.88
2022-08-07T07:02:54.529Z,528.75
2022-08-07T07:03:48.250Z,506.25
2022-08-07T07:04:55.224Z,489.38
2022-08-07T07:06:02.740Z,534.38
2022-08-07T07:07:00.662Z,579.38
2022-08-07T07:07:59.816Z,686.25
2022-08-07T07:08:46.601Z,776.25
2022-08-07T07:09:45.597Z,911.25
2022-08-07T07:10:47.576Z,871.88
2022-08-07T07:12:08.835Z,804.38
2022-08-07T07:12:48.665Z,714.38
2022-08-07T07:13:58.654Z,613.13
2022-08-07T07:14:45.367Z,573.75
2022-08-07T07:15:45.330Z,630.00
2022-08-07T07:16:50.623Z,635.63
2022-08-07T07:17:45.583Z,675.00
2022-08-07T07:18:48.118Z,748.13
2022-08-07T07:19:55.923Z,742.50
2022-08-07T07:20:45.134Z,742.50
2022-08-07T07:22:12.175Z,753.75
2022-08-07T07:24:05.991Z,731.25
2022-08-07T07:24:06.052Z,776.25
2022-08-07T07:25:02.810Z,658.13
2022-08-07T07:26:33.481Z,607.50
2022-08-07T07:26:52.118Z,596.25
2022-08-07T07:27:56.352Z,624.38
2022-08-07T07:29:39.518Z,646.88
2022-08-07T07:30:08.984Z,624.38
2022-08-07T07:30:44.747Z,579.38
2022-08-07T07:31:46.791Z,523.13
2022-08-07T07:32:44.678Z,495.00
2022-08-07T07:33:44.636Z,495.00
2022-08-07T07:34:44.597Z,489.38
2022-08-07T07:36:04.900Z,466.88
2022-08-07T07:36:47.972Z,461.25
2022-08-07T07:37:49.896Z,466.88
2022-08-07T07:38:46.213Z,478.13
2022-08-07T07:39:52.263Z,500.63
2022-08-07T07:40:44.367Z,511.88
2022-08-07T07:41:50.658Z,483.75
2022-08-07T07:42:50.923Z,444.38
2022-08-07T07:44:14.177Z,433.13
2022-08-07T07:44:44.227Z,444.38
2022-08-07T07:46:39.726Z,433.13
2022-08-07T07:46:55.295Z,427.50
2022-08-07T07:47:52.807Z,421.88
2022-08-07T07:48:44.822Z,405.00
2022-08-07T07:50:32.665Z,410.63
2022-08-07T07:50:43.988Z,438.75
2022-08-07T07:51:57.878Z,455.63
2022-08-07T07:52:43.936Z,444.38
2022-08-07T07:53:51.774Z,416.25
2022-08-07T07:54:50.686Z,393.75
2022-08-07T07:55:54.464Z,388.13
2022-08-07T07:56:43.758Z,376.88
2022-08-07T07:57:53.618Z,371.25
2022-08-07T07:58:43.754Z,382.50
2022-08-07T07:59:52.931Z,405.00
2022-08-07T08:00:43.599Z,416.25
2022-08-07T08:02:03.513Z,433.13
2022-08-07T08:03:05.065Z,438.75
2022-08-07T08:04:11.053Z,433.13
2022-08-07T08:04:43.481Z,416.25
2022-08-07T08:05:53.889Z,410.63
2022-08-07T08:06:50.855Z,416.25
2022-08-07T08:07:51.462Z,421.88
2022-08-07T08:08:43.292Z,416.25
2022-08-07T08:09:52.577Z,416.25
2022-08-07T08:10:43.244Z,444.38
2022-08-07T08:11:59.517Z,483.75
2022-08-07T08:12:52.450Z,511.88
2022-08-07T08:13:53.081Z,534.38
2022-08-07T08:14:43.061Z,551.25
2022-08-07T08:15:57.773Z,534.38
2022-08-07T08:16:50.489Z,523.13
2022-08-07T08:17:57.607Z,545.63
2022-08-07T08:18:42.905Z,601.88
2022-08-07T08:20:18.690Z,624.38
2022-08-07T08:20:43.529Z,607.50
2022-08-07T08:21:55.365Z,585.00
2022-08-07T08:22:54.083Z,568.13
2022-08-07T08:23:42.709Z,579.38
2022-08-07T08:24:45.531Z,613.13
2022-08-07T08:25:49.622Z,635.63
2022-08-07T08:26:42.755Z,630.00
2022-08-07T08:27:43.915Z,613.13
2022-08-07T08:28:43.466Z,601.88
2022-08-07T08:29:54.254Z,607.50
2022-08-07T08:30:42.591Z,635.63
2022-08-07T08:31:59.038Z,669.38
2022-08-07T08:32:42.383Z,697.50
2022-08-07T08:33:42.325Z,714.38
2022-08-07T08:34:42.294Z,720.00
2022-08-07T08:35:47.110Z,708.75
2022-08-07T08:36:42.215Z,720.00
2022-08-07T08:38:00.761Z,725.63
2022-08-07T08:38:42.158Z,736.88
2022-08-07T08:39:54.933Z,765.00
2022-08-07T08:40:43.859Z,798.75
2022-08-07T08:41:58.611Z,849.38
2022-08-07T08:42:41.988Z,905.63
2022-08-07T08:43:43.319Z,933.75
2022-08-07T08:44:45.835Z,978.75
2022-08-07T08:46:00.726Z,1012.50
2022-08-07T08:46:44.907Z,990.00
2022-08-07T08:47:52.758Z,945.00
2022-08-07T08:48:41.753Z,888.75
2022-08-07T08:50:02.162Z,849.38
2022-08-07T08:50:41.693Z,849.38
2022-08-07T08:52:00.737Z,888.75
2022-08-07T08:52:53.613Z,978.75
2022-08-07T08:53:41.604Z,1006.88
2022-08-07T08:54:41.523Z,961.88
2022-08-07T08:55:54.464Z,916.88
2022-08-07T08:56:47.208Z,905.63
2022-08-07T08:57:41.412Z,900.00
2022-08-07T08:58:41.376Z,922.50
2022-08-07T08:59:42.351Z,961.88
2022-08-07T09:00:42.669Z,956.25
2022-08-07T09:01:44.121Z,916.88
2022-08-07T09:02:41.846Z,939.38
2022-08-07T09:03:49.353Z,928.13
2022-08-07T09:04:41.148Z,928.13
2022-08-07T09:05:41.139Z,950.63
2022-08-07T09:06:42.722Z,973.13
2022-08-07T09:07:46.510Z,950.63
2022-08-07T09:08:40.998Z,888.75
2022-08-07T09:09:40.964Z,838.13
2022-08-07T09:10:44.121Z,798.75
2022-08-07T09:11:51.208Z,804.38
2022-08-07T09:12:40.845Z,821.25
2022-08-07T09:13:40.808Z,832.50
2022-08-07T09:14:40.770Z,815.63
2022-08-07T09:16:22.504Z,804.38
2022-08-07T09:16:40.699Z,810.00
2022-08-07T09:18:00.376Z,826.88
2022-08-07T09:18:40.622Z,860.63
2022-08-07T09:19:51.677Z,888.75
2022-08-07T09:20:40.549Z,900.00
2022-08-07T09:22:22.686Z,945.00
2022-08-07T09:24:33.363Z,1006.88
2022-08-07T09:24:33.626Z,1057.50
2022-08-07T09:24:59.381Z,1091.25
2022-08-07T09:25:40.359Z,1085.63
2022-08-07T09:26:40.326Z,1068.75
2022-08-07T09:28:00.563Z,1119.38
2022-08-07T09:30:02.115Z,1125.00
2022-08-07T09:30:03.930Z,1147.50
2022-08-07T09:30:40.296Z,1158.75
2022-08-07T09:31:40.147Z,1130.63
2022-08-07T09:32:40.104Z,1096.88
2022-08-07T09:33:53.144Z,1119.38
2022-08-07T09:34:40.025Z,1181.25
2022-08-07T09:36:04.548Z,1226.25
2022-08-07T09:36:43.122Z,1260.00
2022-08-07T09:37:53.502Z,1254.38
2022-08-07T09:38:39.880Z,1248.75
2022-08-07T09:39:54.569Z,1158.75
2022-08-07T09:40:39.816Z,1080.00
2022-08-07T09:41:43.559Z,1051.88
2022-08-07T09:42:39.745Z,1018.13
2022-08-07T09:44:03.518Z,984.38
2022-08-07T09:47:49.576Z,1001.25
2022-08-07T09:47:50.659Z,1029.38
2022-08-07T09:47:51.763Z,1046.25
2022-08-07T09:47:56.157Z,1057.50
2022-08-07T09:48:50.040Z,1080.00
2022-08-07T09:50:00.977Z,1125.00
2022-08-07T09:50:39.972Z,1102.50
2022-08-07T09:52:15.551Z,1063.13
2022-08-07T09:52:39.366Z,1046.25
2022-08-07T09:53:42.933Z,1012.50
2022-08-07T09:54:39.290Z,933.75
2022-08-07T09:56:04.113Z,894.38
2022-08-07T09:56:39.412Z,911.25
2022-08-07T09:57:46.428Z,950.63
2022-08-07T09:58:42.388Z,967.50
2022-08-07T09:59:46.158Z,978.75
2022-08-07T10:00:39.071Z,973.13
2022-08-07T10:01:52.271Z,978.75
2022-08-07T10:02:38.996Z,1012.50
2022-08-07T10:04:07.261Z,1080.00
2022-08-07T10:04:38.975Z,1085.63
2022-08-07T10:06:01.236Z,1023.75
2022-08-07T10:06:38.858Z,984.38
2022-08-07T10:07:53.001Z,984.38
2022-08-07T10:08:38.780Z,984.38
2022-08-07T10:09:58.992Z,984.38
2022-08-07T10:11:07.731Z,984.38
2022-08-07T10:12:01.611Z,1001.25
2022-08-07T10:12:39.820Z,1012.50
2022-08-07T10:14:01.150Z,990.00
2022-08-07T10:14:38.561Z,967.50
2022-08-07T10:15:44.662Z,922.50
2022-08-07T10:16:38.490Z,849.38
2022-08-07T10:18:03.083Z,798.75
2022-08-07T10:18:38.447Z,781.88
2022-08-07T10:19:38.755Z,793.13
2022-08-07T10:20:38.350Z,821.25
2022-08-07T10:22:14.524Z,866.25
2022-08-07T10:22:38.292Z,905.63
2022-08-07T10:24:05.193Z,950.63
2022-08-07T10:24:39.868Z,1006.88
2022-08-07T10:25:42.739Z,1018.13
2022-08-07T10:26:38.128Z,984.38
2022-08-07T10:27:46.355Z,961.88
2022-08-07T10:28:38.063Z,978.75
2022-08-07T10:29:43.195Z,1012.50
2022-08-07T10:30:38.002Z,1040.63
2022-08-07T10:31:38.959Z,1006.88
2022-08-07T10:32:53.846Z,922.50
2022-08-07T10:34:13.967Z,905.63
2022-08-07T10:34:37.836Z,894.38
2022-08-07T10:35:53.472Z,855.00
2022-08-07T10:36:37.789Z,838.13
2022-08-07T10:38:00.027Z,832.50
2022-08-07T10:38:48.100Z,810.00
2022-08-07T10:39:41.974Z,804.38
2022-08-07T10:40:37.618Z,781.88
2022-08-07T10:41:47.008Z,776.25
2022-08-07T10:42:37.591Z,776.25
2022-08-07T10:43:37.507Z,781.88
2022-08-07T10:44:38.958Z,793.13
2022-08-07T10:45:44.766Z,798.75
2022-08-07T10:46:37.401Z,843.75
2022-08-07T10:47:53.506Z,933.75
2022-08-07T10:48:37.329Z,1113.75
2022-08-07T10:49:48.997Z,1293.75
2022-08-07T10:50:37.252Z,1333.13
2022-08-07T10:51:57.590Z,1203.75
2022-08-07T10:52:37.177Z,1136.25
2022-08-07T10:53:44.077Z,1164.38
2022-08-07T10:54:37.135Z,1181.25
2022-08-07T10:55:38.687Z,1147.50
2022-08-07T10:56:37.042Z,1136.25
2022-08-07T10:57:37.193Z,1153.13
2022-08-07T10:58:40.639Z,1260.00
2022-08-07T10:59:37.267Z,1473.75
2022-08-07T11:00:43.377Z,1636.88
2022-08-07T11:01:51.896Z,1603.13
2022-08-07T11:02:38.139Z,1434.38
2022-08-07T11:03:37.867Z,1355.63
2022-08-07T11:04:37.718Z,1417.50
2022-08-07T11:05:51.052Z,1524.38
2022-08-07T11:06:36.677Z,1738.13
2022-08-07T11:07:59.684Z,2092.50
2022-08-07T11:08:36.604Z,2480.63
2022-08-07T11:10:09.209Z,2868.75
2022-08-07T11:10:37.391Z,2885.63
2022-08-07T11:11:37.555Z,2964.38
2022-08-07T11:12:36.465Z,2902.50
2022-08-07T11:14:42.647Z,3020.63
2022-08-07T11:14:43.555Z,4455.00
2022-08-07T11:15:36.360Z,5540.63
2022-08-07T11:16:36.348Z,5641.88
2022-08-07T11:17:43.529Z,6789.38
2022-08-07T11:18:36.264Z,3628.13
2022-08-07T11:19:36.227Z,6024.38
2022-08-07T11:20:36.196Z,3026.25
2022-08-07T11:21:42.893Z,3622.50
2022-08-07T11:22:46.009Z,3560.63
2022-08-07T11:23:36.383Z,4905.00
2022-08-07T11:24:36.063Z,5394.38
2022-08-07T11:25:42.273Z,6238.13
2022-08-07T11:26:38.655Z,5433.75
2022-08-07T11:28:02.717Z,3735.00
2022-08-07T11:28:35.968Z,2160.00
2022-08-07T11:29:41.145Z,1946.25
2022-08-07T11:30:41.775Z,1895.63
2022-08-07T11:31:35.848Z,1946.25
2022-08-07T11:32:35.824Z,2075.63
2022-08-07T11:33:58.684Z,1974.38
2022-08-07T11:34:35.772Z,1777.50
2022-08-07T11:35:35.729Z,1693.13
2022-08-07T11:36:35.698Z,1625.63
2022-08-07T11:37:38.334Z,1468.13
2022-08-07T11:38:35.635Z,1361.25
2022-08-07T11:39:59.080Z,1361.25
2022-08-07T11:40:35.603Z,1479.38
2022-08-07T11:42:00.406Z,1642.50
2022-08-07T11:42:35.509Z,1895.63
2022-08-07T11:43:54.567Z,2221.88
2022-08-07T11:44:35.444Z,2542.50
2022-08-07T11:45:36.427Z,3003.75
2022-08-07T11:46:36.678Z,3071.25
2022-08-07T11:47:39.099Z,2446.88
2022-08-07T11:48:35.459Z,2266.88
2022-08-07T11:50:18.544Z,2244.38
2022-08-07T11:50:35.288Z,2452.50
2022-08-07T11:51:41.172Z,2373.75
2022-08-07T11:52:35.634Z,2615.63
2022-08-07T11:53:35.528Z,3172.50
2022-08-07T11:54:35.122Z,3003.75
2022-08-07T11:56:25.167Z,2941.88
2022-08-07T11:56:35.060Z,2998.13
2022-08-07T11:57:58.021Z,3150.00
2022-08-07T11:58:35.020Z,2925.00
2022-08-07T12:00:12.268Z,3363.75
2022-08-07T12:00:34.932Z,2722.50
2022-08-07T12:01:59.083Z,2806.88
2022-08-07T12:02:34.923Z,2891.25
2022-08-07T12:03:45.606Z,3099.38
2022-08-07T12:04:34.829Z,3054.38
2022-08-07T12:05:41.435Z,2919.38
2022-08-07T12:06:37.101Z,2902.50
2022-08-07T12:07:38.964Z,2885.63
2022-08-07T12:08:35.172Z,2649.38
2022-08-07T12:09:34.648Z,2334.38
2022-08-07T12:10:34.623Z,2221.88
2022-08-07T12:11:34.580Z,2221.88
2022-08-07T12:12:34.543Z,2165.63
2022-08-07T12:13:35.641Z,2115.00
2022-08-07T12:14:34.484Z,2131.88
2022-08-07T12:15:46.467Z,2115.00
2022-08-07T12:16:34.438Z,2115.00
2022-08-07T12:17:34.425Z,2143.13
2022-08-07T12:18:34.352Z,2103.75
2022-08-07T12:19:35.428Z,2008.13
2022-08-07T12:20:34.287Z,1957.50
2022-08-07T12:22:37.338Z,2041.88
2022-08-07T12:22:39.197Z,2148.75
2022-08-07T12:24:05.272Z,2216.25
2022-08-07T12:24:37.359Z,2306.25
2022-08-07T12:26:21.571Z,2261.25
2022-08-07T12:26:41.935Z,2283.75
2022-08-07T12:28:05.801Z,2356.88
2022-08-07T12:28:34.043Z,2373.75
2022-08-07T12:29:38.662Z,2373.75
2022-08-07T12:30:33.965Z,2311.88
2022-08-07T12:31:52.408Z,2233.13
2022-08-07T12:32:33.899Z,2176.88
2022-08-07T12:33:55.834Z,2064.38
2022-08-07T12:34:33.831Z,2008.13
2022-08-07T12:35:36.256Z,1946.25
2022-08-07T12:36:33.923Z,1867.50
2022-08-07T12:38:09.355Z,1738.13
2022-08-07T12:38:42.941Z,1608.75
2022-08-07T12:39:42.504Z,1485.00
2022-08-07T12:40:50.508Z,1451.25
2022-08-07T12:41:49.612Z,1490.63
2022-08-07T12:42:33.575Z,1563.75
2022-08-07T12:44:01.487Z,1636.88
2022-08-07T12:44:33.501Z,1687.50
2022-08-07T12:45:33.485Z,1710.00