createdAt,value
2022-08-14T00:02:01.637Z,24.80
2022-08-14T00:04:35.863Z,24.80
2022-08-14T00:07:11.079Z,24.80
2022-08-14T00:09:39.662Z,24.80
2022-08-14T00:12:33.062Z,24.70
2022-08-14T00:15:16.082Z,24.70
2022-08-14T00:17:48.221Z,24.70
2022-08-14T00:20:30.887Z,24.70
2022-08-14T00:23:12.059Z,24.60
2022-08-14T00:25:42.936Z,24.60
2022-08-14T00:28:15.513Z,24.60
2022-08-14T00:30:47.338Z,24.60
2022-08-14T00:33:16.573Z,24.50
2022-08-14T00:36:39.428Z,24.50
2022-08-14T00:38:34.710Z,24.50
2022-08-14T00:41:07.243Z,24.40
2022-08-14T00:43:41.789Z,24.40
2022-08-14T00:46:32.266Z,24.50
2022-08-14T00:49:00.179Z,24.40
2022-08-14T00:51:36.853Z,24.40
2022-08-14T00:54:17.019Z,24.40
2022-08-14T00:56:55.706Z,24.30
2022-08-14T00:59:25.337Z,24.30
2022-08-14T01:01:57.216Z,24.30
2022-08-14T01:04:37.821Z,24.30
2022-08-14T01:07:20.918Z,24.20
2022-08-14T01:10:02.331Z,24.20
2022-08-14T01:12:32.824Z,24.20
2022-08-14T01:15:02.125Z,24.10
2022-08-14T01:17:51.887Z,24.10
2022-08-14T01:20:41.153Z,24.10
2022-08-14T01:23:16.820Z,24.10
2022-08-14T01:25:51.301Z,24.00
2022-08-14T01:28:46.980Z,24.00
2022-08-14T01:31:14.402Z,24.00
2022-08-14T01:34:00.539Z,24.00
2022-08-14T01:36:39.657Z,23.90
2022-08-14T01:39:12.943Z,23.90
2022-08-14T01:41:50.085Z,23.90
2022-08-14T01:44:32.059Z,23.80
2022-08-14T01:47:19.579Z,23.90
2022-08-14T01:50:01.365Z,23.80
2022-08-14T01:52:58.585Z,23.80
2022-08-14T01:55:30.733Z,23.80
2022-08-14T01:58:02.160Z,23.80
2022-08-14T02:00:47.861Z,23.70
2022-08-14T02:03:16.234Z,23.80
2022-08-14T02:05:43.792Z,23.70
2022-08-14T02:08:10.821Z,23.70
2022-08-14T02:10:46.972Z,23.70
2022-08-14T02:13:17.255Z,23.70
2022-08-14T02:15:45.766Z,23.70
2022-08-14T02:18:16.530Z,23.70
2022-08-14T02:20:47.828Z,23.70
2022-08-14T02:23:28.972Z,23.70
2022-08-14T02:26:24.369Z,23.70
2022-08-14T02:29:00.353Z,23.60
2022-08-14T02:31:36.394Z,23.60
2022-08-14T02:34:21.745Z,23.60
2022-08-14T02:37:03.832Z,23.60
2022-08-14T02:39:37.139Z,23.60
2022-08-14T02:42:40.255Z,23.60
2022-08-14T02:45:47.694Z,23.50
2022-08-14T02:49:04.190Z,23.50
2022-08-14T02:51:08.988Z,23.50
2022-08-14T02:53:39.883Z,23.50
2022-08-14T02:56:29.949Z,23.50
2022-08-14T02:59:02.001Z,23.50
2022-08-14T03:01:43.689Z,23.40
2022-08-14T03:04:20.611Z,23.40
2022-08-14T03:06:57.501Z,23.30
2022-08-14T03:10:26.930Z,23.30
2022-08-14T03:12:31.846Z,23.20
2022-08-14T03:15:03.269Z,23.20
2022-08-14T03:17:32.086Z,23.20
2022-08-14T03:20:18.705Z,23.20
2022-08-14T03:22:50.962Z,23.20
2022-08-14T03:25:18.098Z,23.20
2022-08-14T03:27:48.643Z,23.20
2022-08-14T03:30:37.135Z,23.20
2022-08-14T03:33:10.739Z,23.20
2022-08-14T03:36:05.162Z,23.20
2022-08-14T03:39:15.483Z,23.20
2022-08-14T03:41:23.150Z,23.20
2022-08-14T03:44:01.099Z,23.20
2022-08-14T03:46:54.655Z,23.20
2022-08-14T03:49:29.236Z,23.30
2022-08-14T03:52:17.818Z,23.30
2022-08-14T03:54:52.884Z,23.30
2022-08-14T03:57:22.718Z,23.30
2022-08-14T03:59:51.242Z,23.30
2022-08-14T04:02:32.901Z,23.30
2022-08-14T04:05:08.196Z,23.30
2022-08-14T04:07:49.732Z,23.30
2022-08-14T04:10:32.101Z,23.30
2022-08-14T04:13:03.656Z,23.30
2022-08-14T04:15:52.800Z,23.30
2022-08-14T04:18:23.280Z,23.30
2022-08-14T04:20:54.315Z,23.40
2022-08-14T04:23:29.494Z,23.40
2022-08-14T04:26:01.200Z,23.40
2022-08-14T04:29:05.418Z,23.40
2022-08-14T04:31:18.045Z,23.40
2022-08-14T04:33:52.968Z,23.50
2022-08-14T04:36:20.419Z,23.40
2022-08-14T04:39:12.166Z,23.50
2022-08-14T04:42:02.128Z,23.50
2022-08-14T04:44:36.908Z,23.50
2022-08-14T04:47:23.683Z,23.50
2022-08-14T04:49:56.932Z,23.50
2022-08-14T04:52:25.641Z,23.50
2022-08-14T04:54:54.648Z,23.60
2022-08-14T04:57:22.743Z,23.60
2022-08-14T04:59:50.827Z,23.60
2022-08-14T05:02:18.231Z,23.60
2022-08-14T05:04:58.611Z,23.60
2022-08-14T05:07:47.048Z,23.70
2022-08-14T05:10:16.727Z,23.70
2022-08-14T05:13:24.369Z,23.70
2022-08-14T05:15:39.393Z,23.70
2022-08-14T05:18:17.629Z,23.80
2022-08-14T05:21:10.862Z,23.80
2022-08-14T05:23:50.164Z,23.80
2022-08-14T05:26:18.238Z,23.90
2022-08-14T05:28:46.960Z,23.90
2022-08-14T05:31:20.810Z,24.00
2022-08-14T05:33:54.639Z,24.00
2022-08-14T05:36:25.139Z,24.00
2022-08-14T05:38:53.308Z,24.10
2022-08-14T05:41:21.876Z,24.10
2022-08-14T05:43:50.968Z,24.20
2022-08-14T05:46:23.310Z,24.30
2022-08-14T05:48:53.593Z,24.30
2022-08-14T05:51:22.581Z,24.40
2022-08-14T05:54:00.038Z,24.50
2022-08-14T05:56:29.600Z,24.60
2022-08-14T05:58:57.161Z,24.70
2022-08-14T06:01:31.569Z,24.80
2022-08-14T06:04:00.746Z,24.90
2022-08-14T06:06:31.690Z,25.00
2022-08-14T06:09:02.182Z,25.10
2022-08-14T06:11:31.221Z,25.20
2022-08-14T06:13:58.746Z,25.20
2022-08-14T06:16:26.294Z,25.40
2022-08-14T06:18:53.442Z,25.40
2022-08-14T06:21:22.883Z,25.50
2022-08-14T06:23:50.382Z,25.60
2022-08-14T06:26:20.477Z,25.70
2022-08-14T06:28:48.341Z,25.80
2022-08-14T06:31:22.872Z,25.90
2022-08-14T06:35:11.583Z,26.00
2022-08-14T06:36:39.803Z,26.10
2022-08-14T06:39:10.367Z,26.20
2022-08-14T06:41:58.272Z,26.30
2022-08-14T06:44:32.507Z,26.40
2022-08-14T06:47:01.600Z,26.50
2022-08-14T06:49:30.396Z,26.70
2022-08-14T06:51:57.691Z,26.70
2022-08-14T06:54:31.590Z,26.90
2022-08-14T06:57:00.389Z,27.10
2022-08-14T06:59:29.004Z,27.30
2022-08-14T07:02:17.961Z,27.50
2022-08-14T07:05:06.232Z,27.70
2022-08-14T07:07:39.291Z,28.00
2022-08-14T07:10:08.377Z,28.40
2022-08-14T07:13:00.940Z,28.70
2022-08-14T07:15:29.819Z,29.00
2022-08-14T07:18:01.641Z,29.40
2022-08-14T07:20:30.919Z,29.70
2022-08-14T07:23:08.468Z,30.00
2022-08-14T07:25:38.087Z,30.40
2022-08-14T07:28:20.786Z,30.70
2022-08-14T07:30:50.724Z,31.00
2022-08-14T07:33:24.872Z,31.30
2022-08-14T07:35:59.407Z,31.60
2022-08-14T07:38:36.331Z,31.90
2022-08-14T07:41:11.897Z,32.10
2022-08-14T07:43:43.005Z,32.40
2022-08-14T07:46:11.335Z,32.60
2022-08-14T07:48:41.536Z,32.80
2022-08-14T07:51:10.831Z,33.00
2022-08-14T07:53:41.130Z,33.20
2022-08-14T07:56:21.871Z,33.40
2022-08-14T07:58:58.863Z,33.50
2022-08-14T08:01:27.807Z,33.80
2022-08-14T08:04:00.177Z,33.90
2022-08-14T08:06:29.005Z,34.00
2022-08-14T08:09:01.102Z,34.20
2022-08-14T08:11:37.638Z,34.30
2022-08-14T08:14:10.820Z,34.50
2022-08-14T08:16:51.145Z,34.60
2022-08-14T08:19:19.325Z,34.70
2022-08-14T08:21:47.657Z,34.80
2022-08-14T08:24:19.706Z,35.00
2022-08-14T08:26:50.459Z,35.10
2022-08-14T08:29:29.090Z,35.30
2022-08-14T08:32:01.803Z,35.50
2022-08-14T08:34:45.087Z,35.60
2022-08-14T08:37:16.080Z,35.80
2022-08-14T08:40:02.614Z,35.90
2022-08-14T08:42:38.817Z,36.00
2022-08-14T08:45:18.967Z,36.20
2022-08-14T08:47:46.605Z,36.40
2022-08-14T08:53:10.329Z,36.50
2022-08-14T08:55:40.957Z,36.50
2022-08-14T08:58:19.822Z,36.50
2022-08-14T09:00:55.302Z,36.60
2022-08-14T09:03:27.947Z,36.70
2022-08-14T09:06:56.887Z,36.80
2022-08-14T09:08:54.424Z,36.90
2022-08-14T09:11:24.434Z,37.00
2022-08-14T09:13:52.958Z,37.10
2022-08-14T09:16:25.286Z,37.20
2022-08-14T09:18:54.865Z,37.30
2022-08-14T09:21:25.008Z,37.40
2022-08-14T09:24:28.183Z,37.50
2022-08-14T09:26:49.591Z,37.60
2022-08-14T09:29:22.786Z,37.80
2022-08-14T09:31:57.668Z,37.90
2022-08-14T09:34:58.025Z,38.00
2022-08-14T09:38:05.304Z,38.20
2022-08-14T09:40:33.398Z,38.30
2022-08-14T09:43:12.322Z,38.40
2022-08-14T09:45:52.893Z,38.40
2022-08-14T09:48:27.740Z,38.40
2022-08-14T09:54:18.780Z,38.40
2022-08-14T09:56:30.943Z,38.30
2022-08-14T09:59:12.982Z,38.20
2022-08-14T10:01:46.191Z,38.10
2022-08-14T10:04:36.030Z,38.00
2022-08-14T10:07:08.085Z,37.90
2022-08-14T10:09:59.803Z,37.80
2022-08-14T10:12:54.676Z,37.80
2022-08-14T10:15:25.966Z,37.80
2022-08-14T10:18:18.193Z,37.70
2022-08-14T10:21:00.933Z,37.50
2022-08-14T10:23:40.499Z,37.30
2022-08-14T10:26:11.943Z,37.00
2022-08-14T10:29:17.895Z,36.80
2022-08-14T10:31:44.781Z,36.60
2022-08-14T10:34:20.241Z,36.40
2022-08-14T10:37:04.110Z,36.40
2022-08-14T10:39:51.344Z,36.30
2022-08-14T10:42:41.615Z,36.20
2022-08-14T10:45:23.067Z,36.30
2022-08-14T10:48:08.835Z,36.40
2022-08-14T10:50:45.906Z,36.40
2022-08-14T10:53:14.248Z,36.30
2022-08-14T10:55:45.579Z,36.20
2022-08-14T10:58:15.035Z,36.10
2022-08-14T11:00:56.779Z,36.00
2022-08-14T11:03:26.694Z,35.90
2022-08-14T11:06:20.505Z,35.80
2022-08-14T11:08:52.209Z,35.80
2022-08-14T11:11:23.172Z,35.60
2022-08-14T11:13:51.257Z,35.60
2022-08-14T11:16:18.403Z,35.60
2022-08-14T11:18:50.626Z,35.60
2022-08-14T11:21:23.279Z,35.50
2022-08-14T11:23:53.736Z,35.40
2022-08-14T11:26:30.014Z,35.30
2022-08-14T11:29:00.286Z,35.20
2022-08-14T11:31:38.822Z,35.00
2022-08-14T11:34:29.702Z,34.90
2022-08-14T11:37:04.499Z,34.70
2022-08-14T11:39:45.380Z,34.50
2022-08-14T11:42:58.520Z,34.40
2022-08-14T11:45:11.486Z,34.30
2022-08-14T11:48:12.942Z,34.20
2022-08-14T11:50:37.930Z,34.00
2022-08-14T11:53:07.322Z,34.00
2022-08-14T11:55:39.575Z,33.90
2022-08-14T11:58:11.818Z,33.90
2022-08-14T12:00:49.721Z,33.90
2022-08-14T12:03:26.936Z,33.80
2022-08-14T12:06:07.192Z,33.80
2022-08-14T12:09:00.206Z,33.70
2022-08-14T12:11:44.379Z,33.60
2022-08-14T12:14:30.825Z,33.60
2022-08-14T12:17:12.311Z,33.50
2022-08-14T12:19:50.969Z,33.40
2022-08-14T12:22:30.078Z,33.40
2022-08-14T12:25:00.227Z,33.30
2022-08-14T12:27:59.473Z,33.30
2022-08-14T12:30:42.581Z,33.20
2022-08-14T12:33:47.063Z,33.20
2022-08-14T12:36:21.712Z,33.20
2022-08-14T12:38:54.159Z,33.10
2022-08-14T12:41:27.891Z,33.10
2022-08-14T12:44:02.517Z,33.10
2022-08-14T12:46:43.688Z,33.10
2022-08-14T12:49:17.746Z,33.00
2022-08-14T12:51:57.335Z,33.00
2022-08-14T12:54:28.056Z,32.90
2022-08-14T12:57:20.111Z,32.90
2022-08-14T12:59:50.581Z,32.80
2022-08-14T13:02:27.155Z,32.80
2022-08-14T13:04:56.597Z,32.70
2022-08-14T13:07:26.718Z,32.70
2022-08-14T13:10:00.831Z,32.70
2022-08-14T13:13:11.923Z,32.60
2022-08-14T13:15:41.781Z,32.60
2022-08-14T13:18:14.195Z,32.50
2022-08-14T13:20:49.422Z,32.50
2022-08-14T13:23:30.691Z,32.50
2022-08-14T13:26:00.495Z,32.50
2022-08-14T13:28:32.677Z,32.50
2022-08-14T13:31:11.352Z,32.40
2022-08-14T13:33:40.601Z,32.50
2022-08-14T13:36:24.568Z,32.40
2022-08-14T13:39:01.140Z,32.40
2022-08-14T13:41:34.525Z,32.40
2022-08-14T13:44:04.254Z,32.40
2022-08-14T13:46:31.473Z,32.30
2022-08-14T13:48:59.857Z,32.20
2022-08-14T13:51:35.664Z,32.20
2022-08-14T13:54:11.454Z,32.20
2022-08-14T13:56:40.793Z,32.20
2022-08-14T13:59:09.861Z,32.20
2022-08-14T14:01:43.475Z,32.20
2022-08-14T14:04:18.829Z,32.20
2022-08-14T14:06:50.804Z,32.30
2022-08-14T14:09:32.424Z,32.30
2022-08-14T14:12:38.538Z,32.40
2022-08-14T14:14:56.310Z,32.40
2022-08-14T14:17:25.842Z,32.50
2022-08-14T14:19:57.852Z,32.50
2022-08-14T14:23:01.002Z,32.60
2022-08-14T14:25:19.289Z,32.60
2022-08-14T14:27:49.058Z,32.60
2022-08-14T14:30:52.151Z,32.60
2022-08-14T14:33:42.428Z,32.70
2022-08-14T14:36:01.731Z,32.70
2022-08-14T14:38:32.673Z,32.70
2022-08-14T14:41:01.576Z,32.70
2022-08-14T14:43:29.111Z,32.80
2022-08-14T14:45:56.924Z,32.80
2022-08-14T14:48:29.881Z,32.80
2022-08-14T14:51:01.570Z,32.80
2022-08-14T14:53:38.721Z,32.80
2022-08-14T14:56:50.397Z,32.80
2022-08-14T14:58:58.427Z,32.90
2022-08-14T15:01:26.600Z,32.90
2022-08-14T15:03:55.156Z,32.90
2022-08-14T15:06:30.322Z,32.90
2022-08-14T15:09:00.319Z,32.90
2022-08-14T15:11:30.061Z,32.80
2022-08-14T15:13:58.129Z,32.90
2022-08-14T15:16:28.242Z,32.80
2022-08-14T15:18:55.451Z,32.70
2022-08-14T15:21:23.311Z,32.70
2022-08-14T15:23:52.704Z,32.60
2022-08-14T15:26:23.718Z,32.60
2022-08-14T15:29:03.287Z,32.50
2022-08-14T15:31:36.302Z,32.50
2022-08-14T15:34:44.860Z,32.50
2022-08-14T15:37:12.721Z,32.40
2022-08-14T15:39:41.855Z,32.40
2022-08-14T15:42:14.468Z,32.30
2022-08-14T15:44:57.923Z,32.30
2022-08-14T15:47:31.670Z,32.20
2022-08-14T15:50:08.902Z,32.20
2022-08-14T15:52:39.004Z,32.20
2022-08-14T15:55:12.951Z,32.20
2022-08-14T15:58:01.285Z,32.20
2022-08-14T16:00:51.766Z,32.20
2022-08-14T16:03:25.003Z,32.10
2022-08-14T16:06:02.095Z,32.10
2022-08-14T16:08:30.734Z,32.10
2022-08-14T16:11:05.408Z,32.00
2022-08-14T16:13:42.952Z,32.00
2022-08-14T16:16:47.771Z,32.00
2022-08-14T16:19:01.063Z,31.90
2022-08-14T16:21:31.922Z,31.90
2022-08-14T16:24:00.700Z,31.90
2022-08-14T16:26:30.038Z,31.90
2022-08-14T16:29:07.487Z,31.90
2022-08-14T16:31:41.245Z,31.80
2022-08-14T16:34:44.290Z,31.80
2022-08-14T16:37:01.670Z,31.80
2022-08-14T16:39:30.880Z,31.80
2022-08-14T16:42:00.503Z,31.80
2022-08-14T16:44:41.095Z,31.70
2022-08-14T16:47:14.145Z,31.70
2022-08-14T16:50:05.234Z,31.70
2022-08-14T16:52:44.756Z,31.60
2022-08-14T16:55:14.247Z,31.60
2022-08-14T16:57:50.675Z,31.60
2022-08-14T17:00:29.942Z,31.50
2022-08-14T17:03:08.553Z,31.50
2022-08-14T17:05:43.143Z,31.40
2022-08-14T17:08:32.995Z,31.40
2022-08-14T17:11:10.772Z,31.30
2022-08-14T17:13:59.701Z,31.20
2022-08-14T17:16:38.428Z,31.20
2022-08-14T17:19:13.576Z,31.10
2022-08-14T17:21:46.917Z,31.10
2022-08-14T17:24:56.935Z,31.00
2022-08-14T17:27:04.224Z,31.00
2022-08-14T17:29:34.374Z,30.90
2022-08-14T17:32:22.488Z,30.90
2022-08-14T17:34:57.767Z,30.90
2022-08-14T17:37:39.075Z,30.90
2022-08-14T17:40:19.648Z,30.80
2022-08-14T17:42:51.052Z,30.80
2022-08-14T17:45:26.876Z,30.80
2022-08-14T17:47:59.485Z,30.80
2022-08-14T17:50:59.607Z,30.70
2022-08-14T17:53:30.551Z,30.70
2022-08-14T17:56:01.659Z,30.70
2022-08-14T17:58:41.840Z,30.70
2022-08-14T18:01:14.044Z,30.60
2022-08-14T18:03:52.408Z,30.60
2022-08-14T18:06:40.043Z,30.60
2022-08-14T18:09:25.336Z,30.60
2022-08-14T18:11:57.917Z,30.60
2022-08-14T18:14:32.642Z,30.60
2022-08-14T18:17:15.903Z,30.60
2022-08-14T18:19:45.045Z,30.50
2022-08-14T18:22:31.274Z,30.50
2022-08-14T18:25:02.234Z,30.50
2022-08-14T18:27:41.843Z,30.50
2022-08-14T18:30:32.144Z,30.40
2022-08-14T18:33:01.230Z,30.40
2022-08-14T18:35:46.289Z,30.30
2022-08-14T18:38:45.794Z,30.20
2022-08-14T18:41:35.400Z,30.10
2022-08-14T18:44:10.530Z,30.00
2022-08-14T18:47:14.773Z,30.00
2022-08-14T18:50:00.841Z,29.90
2022-08-14T18:52:34.698Z,29.80
2022-08-14T18:55:21.532Z,29.80
2022-08-14T18:57:55.026Z,29.70
2022-08-14T19:00:40.002Z,29.60
2022-08-14T19:03:30.984Z,29.60
2022-08-14T19:06:00.134Z,29.50
2022-08-14T19:08:38.021Z,29.50
2022-08-14T19:11:06.858Z,29.50
2022-08-14T19:13:48.651Z,29.40
2022-08-14T19:16:33.798Z,29.40
2022-08-14T19:19:03.769Z,29.30
2022-08-14T19:21:38.529Z,29.30
2022-08-14T19:24:27.061Z,29.20
2022-08-14T19:27:19.005Z,29.20
2022-08-14T19:29:47.763Z,29.20
2022-08-14T19:32:36.393Z,29.10
2022-08-14T19:35:48.607Z,29.10
2022-08-14T19:38:57.482Z,29.00
2022-08-14T19:41:33.855Z,29.00
2022-08-14T19:44:14.785Z,29.00
2022-08-14T19:47:01.066Z,28.90
2022-08-14T19:50:24.676Z,28.90
2022-08-14T19:52:37.130Z,28.90
2022-08-14T19:55:17.933Z,28.80
2022-08-14T19:57:57.911Z,28.80
2022-08-14T20:00:30.207Z,28.80
2022-08-14T20:03:09.835Z,28.80
2022-08-14T20:05:42.934Z,28.80
2022-08-14T20:09:05.947Z,28.80
2022-08-14T20:11:20.538Z,28.80
2022-08-14T20:14:04.059Z,28.70
2022-08-14T20:17:06.119Z,28.70
2022-08-14T20:19:37.591Z,28.70
2022-08-14T20:22:36.565Z,28.70
2022-08-14T20:24:54.621Z,28.60
2022-08-14T20:27:34.211Z,28.60
2022-08-14T20:30:29.877Z,28.60
2022-08-14T20:33:10.937Z,28.60
2022-08-14T20:35:51.323Z,28.60
2022-08-14T20:38:33.498Z,28.60
2022-08-14T20:41:09.779Z,28.50
2022-08-14T20:44:01.072Z,28.50
2022-08-14T20:46:42.426Z,28.50
2022-08-14T20:49:18.865Z,28.50
2022-08-14T20:52:00.126Z,28.50
2022-08-14T20:54:50.770Z,28.40
2022-08-14T20:57:20.921Z,28.40
2022-08-14T20:59:56.695Z,28.40
2022-08-14T21:02:46.871Z,28.40
2022-08-14T21:05:34.285Z,28.30
2022-08-14T21:08:09.631Z,28.30
2022-08-14T21:10:50.318Z,28.30
2022-08-14T21:14:17.804Z,28.30
2022-08-14T21:16:34.549Z,28.30
2022-08-14T21:18:58.391Z,28.20
2022-08-14T21:21:41.765Z,28.20
2022-08-14T21:24:38.716Z,28.20
2022-08-14T21:27:12.411Z,28.20
2022-08-14T21:29:53.866Z,28.20
2022-08-14T21:32:33.891Z,28.20
2022-08-14T21:35:08.757Z,28.10
2022-08-14T21:37:45.953Z,28.10
2022-08-14T21:40:41.105Z,28.10
2022-08-14T21:43:06.154Z,28.10
2022-08-14T21:45:45.384Z,28.10
2022-08-14T21:48:21.436Z,28.10
2022-08-14T21:50:59.940Z,28.10
2022-08-14T21:53:33.922Z,28.00
2022-08-14T21:56:03.919Z,28.00
2022-08-14T21:58:53.298Z,28.00
2022-08-14T22:01:20.513Z,27.90
2022-08-14T22:03:55.098Z,27.90
2022-08-14T22:06:29.032Z,27.90
2022-08-14T22:08:58.271Z,27.80
2022-08-14T22:11:27.342Z,27.80
2022-08-14T22:13:56.322Z,27.70
2022-08-14T22:17:02.107Z,27.70
2022-08-14T22:19:19.822Z,27.70
2022-08-14T22:21:51.092Z,27.60
2022-08-14T22:24:38.314Z,27.60
2022-08-14T22:27:11.158Z,27.50
2022-08-14T22:29:40.105Z,27.50
2022-08-14T22:32:11.330Z,27.50
2022-08-14T22:34:40.744Z,27.50
2022-08-14T22:37:08.669Z,27.40
2022-08-14T22:40:15.309Z,27.40
2022-08-14T22:42:25.447Z,27.40
2022-08-14T22:44:56.399Z,27.40
2022-08-14T22:47:24.580Z,27.30
2022-08-14T22:50:29.054Z,27.20
2022-08-14T22:52:41.423Z,27.20
2022-08-14T22:55:17.423Z,27.20
2022-08-14T22:57:44.661Z,27.10
2022-08-14T23:00:25.413Z,27.10
2022-08-14T23:03:00.520Z,27.10
2022-08-14T23:05:40.294Z,27.00
2022-08-14T23:08:57.651Z,27.00
2022-08-14T23:11:10.176Z,27.00
2022-08-14T23:13:43.642Z,27.00
2022-08-14T23:16:20.153Z,26.90
2022-08-14T23:18:53.484Z,26.90
2022-08-14T23:21:24.175Z,26.80
2022-08-14T23:23:54.921Z,26.90
2022-08-14T23:26:49.478Z,26.80
2022-08-14T23:29:12.393Z,26.80
2022-08-14T23:31:39.887Z,26.70
2022-08-14T23:34:10.925Z,26.70
2022-08-14T23:36:53.053Z,26.60
2022-08-14T23:39:32.749Z,26.60
2022-08-14T23:42:07.502Z,26.60
2022-08-14T23:44:36.975Z,26.50
2022-08-14T23:47:10.870Z,26.50
2022-08-14T23:50:01.242Z,26.50
2022-08-14T23:52:51.192Z,26.40
2022-08-14T23:55:15.406Z,26.40
2022-08-14T23:57:43.817Z,26.30
