createdAt,value
2022-09-24T00:01:16.173Z,98815.56
2022-09-24T00:03:46.855Z,98805.38
2022-09-24T00:06:15.318Z,98798.25
2022-09-24T00:08:43.469Z,98802.94
2022-09-24T00:11:14.548Z,98797.19
2022-09-24T00:13:44.502Z,98797.16
2022-09-24T00:16:15.544Z,98805.53
2022-09-24T00:18:44.877Z,98803.16
2022-09-24T00:21:15.543Z,98792.63
2022-09-24T00:23:44.389Z,98790.59
2022-09-24T00:26:30.792Z,98788.38
2022-09-24T00:29:01.115Z,98793.34
2022-09-24T00:31:30.281Z,98796.53
2022-09-24T00:33:59.704Z,98792.41
2022-09-24T00:36:28.893Z,98787.69
2022-09-24T00:38:59.827Z,98786.53
2022-09-24T00:41:30.717Z,98785.59
2022-09-24T00:44:01.926Z,98789.94
2022-09-24T00:46:34.565Z,98785.44
2022-09-24T00:49:14.708Z,98782.06
2022-09-24T00:51:47.206Z,98787.25
2022-09-24T00:54:20.961Z,98784.31
2022-09-24T00:56:52.037Z,98782.97
2022-09-24T00:59:25.536Z,98786.63
2022-09-24T01:01:59.559Z,98779.94
2022-09-24T01:04:30.144Z,98773.31
2022-09-24T01:07:00.692Z,98778.31
2022-09-24T01:09:33.143Z,98780.44
2022-09-24T01:12:11.621Z,98774.06
2022-09-24T01:15:00.326Z,98769.72
2022-09-24T01:17:38.727Z,98762.31
2022-09-24T01:20:37.795Z,98765.81
2022-09-24T01:23:29.579Z,98760.25
2022-09-24T01:26:20.231Z,98762.66
2022-09-24T01:29:06.830Z,98753.41
2022-09-24T01:31:44.766Z,98760.84
2022-09-24T01:34:24.428Z,98759.72
2022-09-24T01:36:55.574Z,98751.75
2022-09-24T01:39:26.127Z,98746.75
2022-09-24T01:41:57.496Z,98750.75
2022-09-24T01:44:26.252Z,98754.03
2022-09-24T01:46:59.606Z,98747.88
2022-09-24T01:49:28.532Z,98750.75
2022-09-24T01:52:01.678Z,98753.34
2022-09-24T01:54:36.226Z,98743.81
2022-09-24T01:57:11.115Z,98731.59
2022-09-24T01:59:45.092Z,98733.28
2022-09-24T02:02:20.651Z,98730.22
2022-09-24T02:04:55.138Z,98721.16
2022-09-24T02:07:28.810Z,98712.00
2022-09-24T02:09:57.217Z,98711.16
2022-09-24T02:12:29.874Z,98710.31
2022-09-24T02:15:03.750Z,98713.75
2022-09-24T02:17:38.536Z,98707.59
2022-09-24T02:20:14.943Z,98707.94
2022-09-24T02:22:45.914Z,98711.97
2022-09-24T02:25:21.483Z,98707.75
2022-09-24T02:27:50.364Z,98703.59
2022-09-24T02:30:19.109Z,98708.91
2022-09-24T02:32:51.214Z,98704.72
2022-09-24T02:35:20.216Z,98702.47
2022-09-24T02:37:50.221Z,98708.00
2022-09-24T02:40:18.735Z,98713.72
2022-09-24T02:42:50.862Z,98711.25
2022-09-24T02:45:19.252Z,98705.00
2022-09-24T02:47:49.172Z,98692.47
2022-09-24T02:50:17.716Z,98704.44
2022-09-24T02:52:46.118Z,98694.50
2022-09-24T02:55:14.378Z,98694.16
2022-09-24T02:57:42.488Z,98690.50
2022-09-24T03:00:12.575Z,98702.69
2022-09-24T03:02:41.869Z,98697.38
2022-09-24T03:05:11.765Z,98699.41
2022-09-24T03:07:41.739Z,98698.34
2022-09-24T03:10:11.167Z,98698.34
2022-09-24T03:12:39.321Z,98705.03
2022-09-24T03:15:08.241Z,98702.88
2022-09-24T03:17:37.036Z,98693.72
2022-09-24T03:20:06.143Z,98697.22
2022-09-24T03:22:36.278Z,98697.88
2022-09-24T03:25:05.208Z,98698.84
2022-09-24T03:27:34.403Z,98706.69
2022-09-24T03:30:20.305Z,98713.56
2022-09-24T03:32:49.889Z,98715.47
2022-09-24T03:35:18.329Z,98709.09
2022-09-24T03:37:50.621Z,98703.72
2022-09-24T03:40:19.267Z,98719.81
2022-09-24T03:42:47.712Z,98707.00
2022-09-24T03:45:17.077Z,98714.41
2022-09-24T03:47:45.535Z,98716.75
2022-09-24T03:50:13.954Z,98722.03
2022-09-24T03:52:42.717Z,98720.03
2022-09-24T03:55:13.548Z,98721.59
2022-09-24T03:57:41.971Z,98720.47
2022-09-24T04:00:11.904Z,98718.84
2022-09-24T04:02:41.285Z,98725.72
2022-09-24T04:05:10.401Z,98725.00
2022-09-24T04:07:39.125Z,98726.16
2022-09-24T04:10:09.104Z,98726.91
2022-09-24T04:12:38.836Z,98723.50
2022-09-24T04:15:08.271Z,98728.38
2022-09-24T04:17:39.076Z,98714.19
2022-09-24T04:20:09.239Z,98715.25
2022-09-24T04:22:37.859Z,98709.53
2022-09-24T04:25:09.221Z,98706.25
2022-09-24T04:27:42.593Z,98706.34
2022-09-24T04:30:13.110Z,98700.13
2022-09-24T04:32:41.456Z,98689.84
2022-09-24T04:35:11.007Z,98694.59
2022-09-24T04:37:39.669Z,98692.13
2022-09-24T04:40:12.758Z,98689.41
2022-09-24T04:42:43.215Z,98692.13
2022-09-24T04:45:12.454Z,98684.53
2022-09-24T04:47:42.182Z,98682.63
2022-09-24T04:50:13.683Z,98680.50
2022-09-24T04:52:42.110Z,98679.66
2022-09-24T04:55:11.088Z,98679.25
2022-09-24T04:57:42.146Z,98682.72
2022-09-24T05:00:17.675Z,98684.31
2022-09-24T05:02:47.084Z,98679.53
2022-09-24T05:05:16.635Z,98691.88
2022-09-24T05:07:47.809Z,98686.31
2022-09-24T05:10:16.126Z,98683.69
2022-09-24T05:12:46.945Z,98685.66
2022-09-24T05:15:18.496Z,98676.13
2022-09-24T05:17:50.237Z,98690.69
2022-09-24T05:20:23.923Z,98689.00
2022-09-24T05:22:53.439Z,98684.06
2022-09-24T05:25:24.479Z,98682.81
2022-09-24T05:27:53.437Z,98681.88
2022-09-24T05:30:25.064Z,98694.63
2022-09-24T05:32:53.633Z,98694.09
2022-09-24T05:35:23.408Z,98699.69
2022-09-24T05:37:53.880Z,98700.88
2022-09-24T05:40:41.260Z,98700.25
2022-09-24T05:43:09.732Z,98703.78
2022-09-24T05:45:40.377Z,98711.59
2022-09-24T05:48:08.537Z,98713.84
2022-09-24T05:50:36.734Z,98711.81
2022-09-24T05:53:06.393Z,98714.59
2022-09-24T05:55:37.019Z,98714.19
2022-09-24T05:58:11.797Z,98710.50
2022-09-24T06:00:42.616Z,98708.09
2022-09-24T06:03:15.043Z,98714.84
2022-09-24T06:05:47.295Z,98709.56
2022-09-24T06:08:16.888Z,98707.97
2022-09-24T06:10:47.712Z,98717.50
2022-09-24T06:13:19.409Z,98715.03
2022-09-24T06:15:49.444Z,98712.75
2022-09-24T06:18:19.818Z,98706.47
2022-09-24T06:20:49.333Z,98711.31
2022-09-24T06:23:18.264Z,98719.03
2022-09-24T06:25:51.179Z,98716.09
2022-09-24T06:28:19.608Z,98720.94
2022-09-24T06:30:49.624Z,98725.19
2022-09-24T06:33:18.052Z,98724.47
2022-09-24T06:35:46.721Z,98726.13
2022-09-24T06:38:17.180Z,98725.59
2022-09-24T06:40:47.375Z,98732.19
2022-09-24T06:43:18.279Z,98738.53
2022-09-24T06:45:46.994Z,98730.59
2022-09-24T06:48:19.029Z,98737.81
2022-09-24T06:50:47.828Z,98735.78
2022-09-24T06:53:16.880Z,98737.75
2022-09-24T06:55:46.832Z,98734.47
2022-09-24T06:58:17.649Z,98739.72
2022-09-24T07:00:59.331Z,98745.88
2022-09-24T07:03:31.517Z,98733.50
2022-09-24T07:06:03.681Z,98737.91
2022-09-24T07:08:32.292Z,98726.47
2022-09-24T07:11:00.902Z,98732.69
2022-09-24T07:13:29.975Z,98741.63
2022-09-24T07:15:58.352Z,98739.44
2022-09-24T07:18:26.553Z,98748.03
2022-09-24T07:20:57.580Z,98741.38
2022-09-24T07:23:29.616Z,98742.88
2022-09-24T07:25:58.522Z,98738.56
2022-09-24T07:28:27.325Z,98745.09
2022-09-24T07:31:00.548Z,98743.72
2022-09-24T07:33:29.986Z,98747.66
2022-09-24T07:36:02.361Z,98752.03
2022-09-24T07:38:31.177Z,98757.06
2022-09-24T07:41:00.829Z,98754.53
2022-09-24T07:43:29.343Z,98756.19
2022-09-24T07:45:58.450Z,98741.00
2022-09-24T07:48:27.044Z,98734.94
2022-09-24T07:50:57.826Z,98730.50
2022-09-24T07:53:27.997Z,98725.22
2022-09-24T07:56:01.418Z,98727.34
2022-09-24T07:58:30.133Z,98722.72
2022-09-24T08:00:59.258Z,98710.88
2022-09-24T08:03:33.331Z,98709.88
2022-09-24T08:06:03.041Z,98712.56
2022-09-24T08:08:33.440Z,98705.88
2022-09-24T08:11:05.006Z,98706.38
2022-09-24T08:13:34.539Z,98705.31
2022-09-24T08:16:06.948Z,98698.09
2022-09-24T08:18:35.823Z,98716.28
2022-09-24T08:21:06.793Z,98722.41
2022-09-24T08:23:38.347Z,98721.78
2022-09-24T08:26:10.203Z,98715.63
2022-09-24T08:28:40.122Z,98713.16
2022-09-24T08:31:13.155Z,98718.31
2022-09-24T08:33:42.241Z,98706.22
2022-09-24T08:36:13.230Z,98710.72
2022-09-24T08:38:43.608Z,98704.94
2022-09-24T08:41:27.224Z,98705.09
2022-09-24T08:44:05.786Z,98698.31
2022-09-24T08:46:56.278Z,98708.19
2022-09-24T08:49:32.569Z,98706.22
2022-09-24T08:52:24.738Z,98702.03
2022-09-24T08:54:56.150Z,98714.31
2022-09-24T08:57:24.653Z,98711.25
2022-09-24T08:59:54.934Z,98711.44
2022-09-24T09:02:38.717Z,98709.47
2022-09-24T09:05:15.825Z,98711.41
2022-09-24T09:07:51.729Z,98700.34
2022-09-24T09:10:29.239Z,98699.19
2022-09-24T09:13:03.383Z,98704.25
2022-09-24T09:15:35.618Z,98691.56
2022-09-24T09:18:13.120Z,98702.03
2022-09-24T09:20:43.833Z,98704.25
2022-09-24T09:23:20.050Z,98703.03
2022-09-24T09:25:54.244Z,98699.78
2022-09-24T09:28:22.425Z,98703.91
2022-09-24T09:31:07.193Z,98700.69
2022-09-24T09:33:59.906Z,98700.84
2022-09-24T09:36:43.450Z,98697.34
2022-09-24T09:39:24.824Z,98703.25
2022-09-24T09:42:04.018Z,98690.19
2022-09-24T09:44:39.310Z,98697.91
2022-09-24T09:47:21.568Z,98692.03
2022-09-24T09:49:53.697Z,98694.31
2022-09-24T09:52:25.084Z,98700.41
2022-09-24T09:54:53.693Z,98698.25
2022-09-24T09:57:28.785Z,98704.84
2022-09-24T09:59:57.212Z,98706.38
2022-09-24T10:02:28.851Z,98704.63
2022-09-24T10:04:59.732Z,98704.25
2022-09-24T10:07:28.116Z,98709.00
2022-09-24T10:10:05.661Z,98690.41
2022-09-24T10:12:38.270Z,98696.25
2022-09-24T10:15:20.065Z,98694.19
2022-09-24T10:17:54.353Z,98688.19
2022-09-24T10:20:28.172Z,98680.16
2022-09-24T10:23:01.999Z,98676.16
2022-09-24T10:25:33.202Z,98675.34
2022-09-24T10:28:22.720Z,98667.31
2022-09-24T10:30:58.604Z,98682.56
2022-09-24T10:33:28.272Z,98673.91
2022-09-24T10:36:08.167Z,98673.19
2022-09-24T10:38:36.427Z,98669.91
2022-09-24T10:41:15.985Z,98673.09
2022-09-24T10:43:58.993Z,98677.34
2022-09-24T10:46:42.762Z,98670.56
2022-09-24T10:49:23.833Z,98680.22
2022-09-24T10:52:02.304Z,98674.47
2022-09-24T10:54:45.344Z,98672.72
2022-09-24T10:57:25.475Z,98670.28
2022-09-24T11:00:05.863Z,98670.34
2022-09-24T11:03:09.820Z,98665.75
2022-09-24T11:05:42.917Z,98666.22
2022-09-24T11:08:22.789Z,98665.75
2022-09-24T11:11:18.015Z,98660.91
2022-09-24T11:13:57.173Z,98661.78
2022-09-24T11:16:51.784Z,98662.97
2022-09-24T11:19:33.973Z,98655.06
2022-09-24T11:22:13.109Z,98659.31
2022-09-24T11:25:07.888Z,98670.00
2022-09-24T11:27:52.949Z,98659.00
2022-09-24T11:30:25.355Z,98654.38
2022-09-24T11:33:22.843Z,98661.53
2022-09-24T11:36:14.411Z,98660.53
2022-09-24T11:39:02.178Z,98662.53
2022-09-24T11:41:41.740Z,98654.09
2022-09-24T11:44:41.764Z,98649.28
2022-09-24T11:47:26.378Z,98657.09
2022-09-24T11:50:15.769Z,98647.09
2022-09-24T11:52:49.947Z,98641.72
2022-09-24T11:55:24.222Z,98639.50
2022-09-24T11:57:58.548Z,98638.84
2022-09-24T12:00:32.822Z,98639.88
2022-09-24T12:03:05.436Z,98634.09
2022-09-24T12:05:39.851Z,98634.97
2022-09-24T12:08:14.651Z,98623.09
2022-09-24T12:10:47.346Z,98624.50
2022-09-24T12:13:20.616Z,98615.31
2022-09-24T12:15:54.355Z,98619.13
2022-09-24T12:18:27.551Z,98620.75
2022-09-24T12:21:07.357Z,98613.44
2022-09-24T12:23:41.211Z,98618.88
2022-09-24T12:26:11.861Z,98606.78
2022-09-24T12:29:05.752Z,98606.47
2022-09-24T12:32:01.036Z,98608.41
2022-09-24T12:34:39.046Z,98608.72
2022-09-24T12:37:12.263Z,98599.06
2022-09-24T12:39:49.707Z,98603.09
2022-09-24T12:42:21.993Z,98608.72
2022-09-24T12:44:56.172Z,98601.44
2022-09-24T12:47:26.953Z,98601.41
2022-09-24T12:50:00.014Z,98604.72
2022-09-24T12:52:45.286Z,98593.38
2022-09-24T12:55:22.277Z,98591.97
2022-09-24T12:57:56.363Z,98590.63
2022-09-24T13:00:42.600Z,98591.06
2022-09-24T13:03:33.700Z,98579.72
2022-09-24T13:06:02.449Z,98579.94
2022-09-24T13:08:46.014Z,98582.63
2022-09-24T13:11:30.249Z,98582.25
2022-09-24T13:14:19.542Z,98580.78
2022-09-24T13:16:50.851Z,98585.59
2022-09-24T13:19:36.637Z,98569.53
2022-09-24T13:22:05.212Z,98571.38
2022-09-24T13:24:46.719Z,98571.41
2022-09-24T13:27:38.073Z,98571.38
2022-09-24T13:30:18.142Z,98571.41
2022-09-24T13:32:52.836Z,98579.31
2022-09-24T13:35:26.110Z,98576.53
2022-09-24T13:38:02.937Z,98581.66
2022-09-24T13:40:41.128Z,98579.25
2022-09-24T13:43:19.769Z,98576.03
2022-09-24T13:45:48.763Z,98564.75
2022-09-24T13:48:26.814Z,98573.00
2022-09-24T13:50:55.731Z,98571.22
2022-09-24T13:53:31.097Z,98566.59
2022-09-24T13:56:06.038Z,98573.75
2022-09-24T13:58:36.299Z,98572.81
2022-09-24T14:01:11.880Z,98572.28
2022-09-24T14:03:41.916Z,98556.03
2022-09-24T14:06:16.379Z,98559.88
2022-09-24T14:08:47.604Z,98554.03
2022-09-24T14:11:21.031Z,98559.28
2022-09-24T14:13:49.814Z,98547.22
2022-09-24T14:16:20.000Z,98543.56
2022-09-24T14:18:48.863Z,98548.81
2022-09-24T14:21:24.041Z,98546.34
2022-09-24T14:23:56.150Z,98548.88
2022-09-24T14:26:30.294Z,98560.59
2022-09-24T14:29:01.671Z,98556.19
2022-09-24T14:31:32.293Z,98555.75
2022-09-24T14:34:06.156Z,98552.66
2022-09-24T14:36:37.612Z,98557.72
2022-09-24T14:39:07.319Z,98552.69
2022-09-24T14:41:37.984Z,98556.25
2022-09-24T14:44:10.013Z,98549.56
2022-09-24T14:46:49.057Z,98557.25
2022-09-24T14:49:23.441Z,98552.13
2022-09-24T14:51:57.530Z,98550.94
2022-09-24T14:54:34.100Z,98545.25
2022-09-24T14:57:25.816Z,98542.25
2022-09-24T14:59:54.545Z,98551.06
2022-09-24T15:02:27.693Z,98549.75
2022-09-24T15:05:04.865Z,98550.69
2022-09-24T15:07:35.511Z,98545.59
2022-09-24T15:10:07.086Z,98546.31
2022-09-24T15:12:39.225Z,98540.72
2022-09-24T15:15:29.129Z,98541.13
2022-09-24T15:17:57.748Z,98548.78
2022-09-24T15:20:25.937Z,98539.28
2022-09-24T15:22:54.320Z,98546.13
2022-09-24T15:25:25.359Z,98548.41
2022-09-24T15:27:55.145Z,98548.72
2022-09-24T15:30:25.972Z,98555.31
2022-09-24T15:32:54.015Z,98546.41
2022-09-24T15:35:24.325Z,98552.13
2022-09-24T15:37:53.114Z,98551.41
2022-09-24T15:40:29.548Z,98556.97
2022-09-24T15:42:59.308Z,98562.84
2022-09-24T15:45:27.431Z,98550.06
2022-09-24T15:47:56.426Z,98549.19
2022-09-24T15:50:26.327Z,98546.97
2022-09-24T15:52:57.029Z,98551.28
2022-09-24T15:55:27.022Z,98547.09
2022-09-24T15:57:55.653Z,98541.84
2022-09-24T16:00:26.377Z,98542.03
2022-09-24T16:02:56.604Z,98542.56
2022-09-24T16:05:25.316Z,98545.06
2022-09-24T16:07:53.983Z,98546.44
2022-09-24T16:10:22.912Z,98547.81
2022-09-24T16:12:51.112Z,98555.53
2022-09-24T16:15:21.810Z,98547.91
2022-09-24T16:17:51.886Z,98542.81
2022-09-24T16:20:20.704Z,98554.25
2022-09-24T16:22:49.050Z,98550.44
2022-09-24T16:25:17.470Z,98555.25
2022-09-24T16:27:45.931Z,98553.13
2022-09-24T16:30:14.497Z,98550.63
2022-09-24T16:32:44.253Z,98552.66
2022-09-24T16:35:13.824Z,98558.72
2022-09-24T16:37:42.539Z,98559.38
2022-09-24T16:40:12.275Z,98565.25
2022-09-24T16:42:41.687Z,98557.53
2022-09-24T16:45:12.663Z,98563.41
2022-09-24T16:47:40.817Z,98559.22
2022-09-24T16:50:11.022Z,98560.56
2022-09-24T16:52:40.807Z,98566.75
2022-09-24T16:55:10.490Z,98566.09
2022-09-24T16:57:38.960Z,98564.56
2022-09-24T17:00:09.341Z,98566.94
2022-09-24T17:02:38.400Z,98567.78
2022-09-24T17:05:08.174Z,98561.75
2022-09-24T17:07:36.834Z,98564.56
2022-09-24T17:10:16.132Z,98562.38
2022-09-24T17:12:46.502Z,98563.38
2022-09-24T17:15:15.905Z,98559.34
2022-09-24T17:17:49.927Z,98562.72
2022-09-24T17:20:19.420Z,98560.38
2022-09-24T17:22:52.684Z,98558.19
2022-09-24T17:25:22.191Z,98558.38
2022-09-24T17:27:51.839Z,98561.34
2022-09-24T17:30:20.331Z,98562.56
2022-09-24T17:32:48.900Z,98572.63
2022-09-24T17:35:17.978Z,98567.22
2022-09-24T17:37:46.680Z,98566.22
2022-09-24T17:40:22.947Z,98567.56
2022-09-24T17:42:53.591Z,98574.94
2022-09-24T17:45:22.879Z,98576.16
2022-09-24T17:48:01.230Z,98578.63
2022-09-24T17:50:30.052Z,98585.47
2022-09-24T17:53:00.160Z,98589.28
2022-09-24T17:55:28.555Z,98586.91
2022-09-24T17:57:58.086Z,98588.00
2022-09-24T18:00:26.171Z,98590.66
2022-09-24T18:02:55.751Z,98587.31
2022-09-24T18:05:24.171Z,98587.94
2022-09-24T18:07:52.578Z,98593.75
2022-09-24T18:10:21.117Z,98592.28
2022-09-24T18:12:49.220Z,98596.91
2022-09-24T18:15:19.032Z,98596.09
2022-09-24T18:17:49.504Z,98596.59
2022-09-24T18:20:18.255Z,98601.34
2022-09-24T18:22:47.341Z,98602.19
2022-09-24T18:25:15.632Z,98604.47
2022-09-24T18:27:45.586Z,98609.81
2022-09-24T18:30:15.869Z,98609.97
2022-09-24T18:32:47.828Z,98618.81
2022-09-24T18:35:18.106Z,98614.81
2022-09-24T18:37:46.788Z,98611.13
2022-09-24T18:40:18.552Z,98613.47
2022-09-24T18:42:47.359Z,98616.91
2022-09-24T18:45:15.629Z,98621.22
2022-09-24T18:47:44.019Z,98629.88
2022-09-24T18:50:13.987Z,98630.97
2022-09-24T18:52:42.309Z,98646.69
2022-09-24T18:55:11.936Z,98644.28
2022-09-24T18:57:40.116Z,98649.44
2022-09-24T19:00:30.825Z,98644.31
2022-09-24T19:03:00.034Z,98646.34
2022-09-24T19:05:30.340Z,98648.50
2022-09-24T19:07:59.380Z,98648.34
2022-09-24T19:10:27.519Z,98645.78
2022-09-24T19:12:55.812Z,98641.84
2022-09-24T19:15:25.964Z,98659.69
2022-09-24T19:17:54.362Z,98663.19
2022-09-24T19:20:22.613Z,98661.97
2022-09-24T19:23:00.282Z,98669.34
2022-09-24T19:25:29.159Z,98677.47
2022-09-24T19:27:58.095Z,98687.94
2022-09-24T19:30:27.805Z,98693.94
2022-09-24T19:32:56.228Z,98694.88
2022-09-24T19:35:24.634Z,98707.56
2022-09-24T19:37:54.740Z,98716.94
2022-09-24T19:40:23.601Z,98716.41
2022-09-24T19:42:51.781Z,98721.44
2022-09-24T19:45:19.948Z,98727.34
2022-09-24T19:47:48.886Z,98722.69
2022-09-24T19:50:17.987Z,98721.94
2022-09-24T19:52:48.995Z,98728.56
2022-09-24T19:55:18.982Z,98724.38
2022-09-24T19:57:47.194Z,98724.44
2022-09-24T20:00:16.455Z,98727.97
2022-09-24T20:02:45.081Z,98725.75
2022-09-24T20:05:15.881Z,98725.59
2022-09-24T20:07:46.049Z,98717.34
2022-09-24T20:10:14.719Z,98725.34
2022-09-24T20:12:46.805Z,98727.06
2022-09-24T20:15:15.241Z,98725.47
2022-09-24T20:17:43.586Z,98716.78
2022-09-24T20:20:11.995Z,98717.22
2022-09-24T20:22:40.308Z,98718.88
2022-09-24T20:25:11.857Z,98718.13
2022-09-24T20:27:55.478Z,98728.69
2022-09-24T20:30:25.274Z,98721.41
2022-09-24T20:32:53.711Z,98720.69
2022-09-24T20:35:22.036Z,98717.59
2022-09-24T20:37:50.295Z,98719.03
2022-09-24T20:40:20.458Z,98714.09
2022-09-24T20:42:49.451Z,98717.22
2022-09-24T20:45:18.043Z,98721.94
2022-09-24T20:47:50.021Z,98709.44
2022-09-24T20:50:19.509Z,98712.41
2022-09-24T20:52:47.988Z,98713.94
2022-09-24T20:55:16.806Z,98714.50
2022-09-24T20:57:46.181Z,98707.75
2022-09-24T21:00:15.587Z,98703.53
2022-09-24T21:02:44.630Z,98705.38
2022-09-24T21:05:14.657Z,98692.56
2022-09-24T21:07:42.907Z,98705.06
2022-09-24T21:10:13.209Z,98713.72
2022-09-24T21:12:41.651Z,98716.53
2022-09-24T21:15:13.925Z,98717.81
2022-09-24T21:17:59.460Z,98724.81
2022-09-24T21:20:38.175Z,98720.47
2022-09-24T21:23:07.660Z,98721.75
2022-09-24T21:25:53.950Z,98726.94
2022-09-24T21:28:23.137Z,98728.06
2022-09-24T21:30:58.296Z,98735.09
2022-09-24T21:33:26.805Z,98737.19
2022-09-24T21:35:59.017Z,98739.22
2022-09-24T21:38:27.381Z,98745.84
2022-09-24T21:40:57.568Z,98748.56
2022-09-24T21:43:34.467Z,98744.78
2022-09-24T21:46:05.216Z,98755.88
2022-09-24T21:48:34.583Z,98757.56
2022-09-24T21:51:09.295Z,98750.81
2022-09-24T21:53:39.335Z,98749.84
2022-09-24T21:56:08.810Z,98756.00
2022-09-24T21:58:39.172Z,98750.41
2022-09-24T22:01:14.191Z,98751.81
2022-09-24T22:03:43.262Z,98758.25
2022-09-24T22:06:14.441Z,98754.06
2022-09-24T22:08:43.324Z,98748.13
2022-09-24T22:11:13.559Z,98750.53
2022-09-24T22:13:42.663Z,98742.06
2022-09-24T22:16:12.317Z,98756.13
2022-09-24T22:18:40.879Z,98750.41
2022-09-24T22:21:11.332Z,98758.22
2022-09-24T22:23:41.764Z,98751.91
2022-09-24T22:26:11.513Z,98751.53
2022-09-24T22:28:39.764Z,98754.50
2022-09-24T22:31:09.660Z,98752.38
2022-09-24T22:33:56.174Z,98740.88
2022-09-24T22:36:28.704Z,98739.59
2022-09-24T22:39:00.405Z,98748.16
2022-09-24T22:41:30.074Z,98746.22
2022-09-24T22:44:00.232Z,98746.88
2022-09-24T22:46:28.771Z,98748.97
2022-09-24T22:48:58.146Z,98754.34
2022-09-24T22:51:27.903Z,98754.53
2022-09-24T22:53:57.859Z,98750.72
2022-09-24T22:56:27.517Z,98748.56
2022-09-24T22:58:57.674Z,98758.72
2022-09-24T23:01:28.827Z,98758.38
2022-09-24T23:03:57.926Z,98764.91
2022-09-24T23:06:26.616Z,98770.81
2022-09-24T23:08:56.383Z,98762.97
2022-09-24T23:11:28.613Z,98758.75
2022-09-24T23:13:58.396Z,98757.72
2022-09-24T23:16:28.218Z,98759.69
2022-09-24T23:18:58.871Z,98756.03
2022-09-24T23:21:30.641Z,98753.38
2022-09-24T23:24:00.434Z,98751.13
2022-09-24T23:26:31.636Z,98745.78
2022-09-24T23:29:01.376Z,98745.19
2022-09-24T23:31:31.460Z,98739.06
2022-09-24T23:34:01.462Z,98750.53
2022-09-24T23:36:32.293Z,98740.94
2022-09-24T23:39:01.699Z,98742.75
2022-09-24T23:41:33.592Z,98743.69
2022-09-24T23:44:03.488Z,98749.50
2022-09-24T23:46:34.008Z,98743.69
2022-09-24T23:49:02.404Z,98744.78
2022-09-24T23:51:30.806Z,98746.59
2022-09-24T23:54:00.478Z,98752.06
2022-09-24T23:56:29.678Z,98754.06
2022-09-24T23:59:01.970Z,98741.38
