createdAt,value
2019-04-10T00:00:55.118Z,6.50
2019-04-10T00:03:31.847Z,6.40
2019-04-10T00:05:52.742Z,6.30
2019-04-10T00:08:20.516Z,6.30
2019-04-10T00:10:48.251Z,6.30
2019-04-10T00:13:16.026Z,6.20
2019-04-10T00:15:43.778Z,6.20
2019-04-10T00:18:11.635Z,6.10
2019-04-10T00:20:39.430Z,6.10
2019-04-10T00:23:08.934Z,6.10
2019-04-10T00:25:37.076Z,6.10
2019-04-10T00:28:05.311Z,6.00
2019-04-10T00:30:33.349Z,6.00
2019-04-10T00:33:01.146Z,6.00
2019-04-10T00:35:29.738Z,5.90
2019-04-10T00:37:57.575Z,5.90
2019-04-10T00:40:25.627Z,5.90
2019-04-10T00:42:53.742Z,5.80
2019-04-10T00:45:21.718Z,5.80
2019-04-10T00:47:49.546Z,5.70
2019-04-10T00:50:18.182Z,5.70
2019-04-10T00:52:46.207Z,5.60
2019-04-10T00:55:13.997Z,5.60
2019-04-10T00:57:41.734Z,5.60
2019-04-10T01:00:09.801Z,5.40
2019-04-10T01:02:37.664Z,5.50
2019-04-10T01:05:05.601Z,5.40
2019-04-10T01:07:39.429Z,5.30
2019-04-10T01:10:04.358Z,5.30
2019-04-10T01:12:32.131Z,5.30
2019-04-10T01:15:00.261Z,5.30
2019-04-10T01:17:28.552Z,5.20
2019-04-10T01:19:56.551Z,5.20
2019-04-10T01:22:25.316Z,5.20
2019-04-10T01:24:54.338Z,5.10
2019-04-10T01:27:22.241Z,5.10
2019-04-10T01:29:50.003Z,5.10
2019-04-10T01:32:17.728Z,5.00
2019-04-10T01:34:45.549Z,5.00
2019-04-10T01:37:13.442Z,5.00
2019-04-10T01:39:42.262Z,5.00
2019-04-10T01:42:10.050Z,5.00
2019-04-10T01:44:38.568Z,5.00
2019-04-10T01:47:06.773Z,4.90
2019-04-10T01:49:34.638Z,4.90
2019-04-10T01:52:02.381Z,4.90
2019-04-10T01:54:31.120Z,4.90
2019-04-10T01:56:59.715Z,4.90
2019-04-10T01:59:29.902Z,4.80
2019-04-10T02:02:05.463Z,4.70
2019-04-10T02:04:33.204Z,4.80
2019-04-10T02:07:02.081Z,4.70
2019-04-10T02:09:29.866Z,4.70
2019-04-10T02:11:58.522Z,4.60
2019-04-10T02:14:26.352Z,4.60
2019-04-10T02:16:54.897Z,4.60
2019-04-10T02:19:23.852Z,4.50
2019-04-10T02:21:51.893Z,4.40
2019-04-10T02:24:19.634Z,4.40
2019-04-10T02:26:47.739Z,4.40
2019-04-10T02:29:15.607Z,4.30
2019-04-10T02:31:44.216Z,4.30
2019-04-10T02:34:12.900Z,4.30
2019-04-10T02:36:42.419Z,4.30
2019-04-10T02:39:20.640Z,4.30
2019-04-10T02:41:41.422Z,4.30
2019-04-10T02:44:10.237Z,4.30
2019-04-10T02:46:38.857Z,4.20
2019-04-10T02:49:08.117Z,4.20
2019-04-10T02:51:36.350Z,4.20
2019-04-10T02:54:05.099Z,4.20
2019-04-10T02:56:33.250Z,4.20
2019-04-10T02:59:02.683Z,4.10
2019-04-10T03:01:31.562Z,4.10
2019-04-10T03:03:59.458Z,4.10
2019-04-10T03:06:27.377Z,4.00
2019-04-10T03:09:13.820Z,4.00
2019-04-10T03:11:26.482Z,3.90
2019-04-10T03:13:55.597Z,3.90
2019-04-10T03:16:23.709Z,3.90
2019-04-10T03:18:51.507Z,3.90
2019-04-10T03:21:19.238Z,3.90
2019-04-10T03:23:47.567Z,3.90
2019-04-10T03:26:15.438Z,3.80
2019-04-10T03:28:43.206Z,3.80
2019-04-10T03:31:12.935Z,3.80
2019-04-10T03:34:00.993Z,3.80
2019-04-10T03:36:36.019Z,3.70
2019-04-10T03:39:07.947Z,3.70
2019-04-10T03:41:36.663Z,3.70
2019-04-10T03:44:04.592Z,3.60
2019-04-10T03:46:33.237Z,3.60
2019-04-10T03:49:01.239Z,3.60
2019-04-10T03:51:30.297Z,3.50
2019-04-10T03:53:58.462Z,3.60
2019-04-10T03:56:26.678Z,3.60
2019-04-10T03:58:54.412Z,3.60
2019-04-10T04:01:22.991Z,3.50
2019-04-10T04:03:51.153Z,3.60
2019-04-10T04:06:19.575Z,3.50
2019-04-10T04:08:47.957Z,3.50
2019-04-10T04:11:17.613Z,3.40
2019-04-10T04:13:45.905Z,3.40
2019-04-10T04:16:13.653Z,3.40
2019-04-10T04:18:41.553Z,3.40
2019-04-10T04:21:09.747Z,3.40
2019-04-10T04:23:38.284Z,3.40
2019-04-10T04:26:07.160Z,3.30
2019-04-10T04:28:34.981Z,3.30
2019-04-10T04:31:03.124Z,3.30
2019-04-10T04:33:31.906Z,3.30
2019-04-10T04:35:59.924Z,3.30
2019-04-10T04:38:27.742Z,3.30
2019-04-10T04:40:55.604Z,3.30
2019-04-10T04:43:23.429Z,3.30
2019-04-10T04:45:51.607Z,3.40
2019-04-10T04:48:19.569Z,3.30
2019-04-10T04:50:47.427Z,3.30
2019-04-10T04:53:16.236Z,3.30
2019-04-10T04:55:44.972Z,3.30
2019-04-10T04:58:13.768Z,3.40
2019-04-10T05:00:41.805Z,3.40
2019-04-10T05:03:10.012Z,3.40
2019-04-10T05:05:37.781Z,3.40
2019-04-10T05:08:06.861Z,3.40
2019-04-10T05:10:35.670Z,3.40
2019-04-10T05:13:04.051Z,3.40
2019-04-10T05:15:31.880Z,3.50
2019-04-10T05:17:59.764Z,3.50
2019-04-10T05:20:39.458Z,3.60
2019-04-10T05:22:57.629Z,3.60
2019-04-10T05:25:25.408Z,3.70
2019-04-10T05:27:53.272Z,3.70
2019-04-10T05:30:21.034Z,3.70
2019-04-10T05:32:49.367Z,3.70
2019-04-10T05:35:17.290Z,3.80
2019-04-10T05:37:45.698Z,3.80
2019-04-10T05:40:13.576Z,3.90
2019-04-10T05:42:41.606Z,3.90
2019-04-10T05:45:09.712Z,4.00
2019-04-10T05:47:38.459Z,4.10
2019-04-10T05:50:07.110Z,4.30
2019-04-10T05:52:35.334Z,4.40
2019-04-10T05:55:04.199Z,4.50
2019-04-10T05:57:32.885Z,4.50
2019-04-10T06:00:00.728Z,4.50
2019-04-10T06:02:28.495Z,4.50
2019-04-10T06:04:56.282Z,4.60
2019-04-10T06:07:24.027Z,4.50
2019-04-10T06:09:55.818Z,4.60
2019-04-10T06:12:22.351Z,4.70
2019-04-10T06:14:50.480Z,4.70
2019-04-10T06:17:18.455Z,4.80
2019-04-10T06:19:46.829Z,4.80
2019-04-10T06:22:14.712Z,4.80
2019-04-10T06:24:42.571Z,4.90
2019-04-10T06:27:10.417Z,5.00
2019-04-10T06:29:39.331Z,5.10
2019-04-10T06:32:07.397Z,5.20
2019-04-10T06:34:36.295Z,5.40
2019-04-10T06:37:04.228Z,5.50
2019-04-10T06:39:33.004Z,5.70
2019-04-10T06:42:00.905Z,5.90
2019-04-10T06:44:28.665Z,6.10
2019-04-10T06:46:57.044Z,6.30
2019-04-10T06:49:24.965Z,6.40
2019-04-10T06:51:53.527Z,6.60
2019-04-10T06:54:21.358Z,6.70
2019-04-10T06:56:50.282Z,6.70
2019-04-10T06:59:18.120Z,6.60
2019-04-10T07:01:51.214Z,6.50
2019-04-10T07:04:15.570Z,6.40
2019-04-10T07:06:52.824Z,6.30
2019-04-10T07:09:21.374Z,6.30
2019-04-10T07:11:53.442Z,6.20
2019-04-10T07:14:18.461Z,6.10
2019-04-10T07:16:46.507Z,6.10
2019-04-10T07:19:14.287Z,6.10
2019-04-10T07:21:42.691Z,6.20
2019-04-10T07:24:12.206Z,6.20
2019-04-10T07:26:43.728Z,6.30
2019-04-10T07:29:10.948Z,6.50
2019-04-10T07:31:39.766Z,6.60
2019-04-10T07:34:08.727Z,6.80
2019-04-10T07:36:41.636Z,6.90
2019-04-10T07:39:07.698Z,7.10
2019-04-10T07:41:35.584Z,7.30
2019-04-10T07:44:03.727Z,7.40
2019-04-10T07:46:32.575Z,7.70
2019-04-10T07:49:00.744Z,8.00
2019-04-10T07:51:29.730Z,8.30
2019-04-10T07:53:57.794Z,9.00
2019-04-10T07:56:26.665Z,9.90
2019-04-10T07:58:54.569Z,11.10
2019-04-10T08:01:22.332Z,13.20
2019-04-10T08:03:52.389Z,15.20
2019-04-10T08:06:20.006Z,17.30
2019-04-10T08:08:47.813Z,19.10
2019-04-10T08:11:15.552Z,20.30
2019-04-10T08:13:43.327Z,21.20
2019-04-10T08:16:11.257Z,21.90
2019-04-10T08:18:39.461Z,22.80
2019-04-10T08:21:08.272Z,23.20
2019-04-10T08:23:36.032Z,22.90
2019-04-10T08:26:03.874Z,23.00
2019-04-10T08:28:32.794Z,22.80
2019-04-10T08:31:01.008Z,22.70
2019-04-10T08:33:30.123Z,21.50
2019-04-10T08:35:58.935Z,21.70
2019-04-10T08:38:27.939Z,23.10
2019-04-10T08:40:56.607Z,23.70
2019-04-10T08:43:24.518Z,24.60
2019-04-10T08:45:53.677Z,23.60
2019-04-10T08:48:22.010Z,23.30
2019-04-10T08:50:50.373Z,23.40
2019-04-10T08:53:18.190Z,24.10
2019-04-10T08:55:46.231Z,24.30
2019-04-10T08:58:14.513Z,25.80
2019-04-10T09:00:42.846Z,24.70
2019-04-10T09:03:10.896Z,23.50
2019-04-10T09:05:38.797Z,23.80
2019-04-10T09:08:06.543Z,24.70
2019-04-10T09:10:34.868Z,25.60
2019-04-10T09:13:02.604Z,25.90
2019-04-10T09:15:30.352Z,25.60
2019-04-10T09:17:58.077Z,25.30
2019-04-10T09:20:26.785Z,24.70
2019-04-10T09:23:13.402Z,25.00
2019-04-10T09:25:24.924Z,24.10
2019-04-10T09:27:53.815Z,25.50
2019-04-10T09:30:21.688Z,26.20
2019-04-10T09:32:49.425Z,26.70
2019-04-10T09:35:18.293Z,27.60
2019-04-10T09:37:46.285Z,28.20
2019-04-10T09:40:14.415Z,28.00
2019-04-10T09:42:42.202Z,28.50
2019-04-10T09:45:10.056Z,28.50
2019-04-10T09:47:37.803Z,29.30
2019-04-10T09:50:07.707Z,28.70
2019-04-10T09:52:35.763Z,27.10
2019-04-10T09:55:05.126Z,26.50
2019-04-10T09:57:32.860Z,27.50
2019-04-10T10:00:00.989Z,26.80
2019-04-10T10:02:28.754Z,27.70
2019-04-10T10:04:56.499Z,27.50
2019-04-10T10:07:24.241Z,28.30
2019-04-10T10:09:52.034Z,28.70
2019-04-10T10:12:20.192Z,27.10
2019-04-10T10:14:48.388Z,27.90
2019-04-10T10:17:16.904Z,28.80
2019-04-10T10:19:45.998Z,28.70
2019-04-10T10:22:14.681Z,29.70
2019-04-10T10:24:42.667Z,30.00
2019-04-10T10:27:10.541Z,29.80
2019-04-10T10:29:38.342Z,30.90
2019-04-10T10:32:06.090Z,32.50
2019-04-10T10:34:34.573Z,32.60
2019-04-10T10:37:03.874Z,32.70
2019-04-10T10:39:31.756Z,31.80
2019-04-10T10:41:59.511Z,32.00
2019-04-10T10:44:27.272Z,31.40
2019-04-10T10:46:55.773Z,30.70
2019-04-10T10:49:24.355Z,31.00
2019-04-10T10:51:53.215Z,30.80
2019-04-10T10:54:21.247Z,31.20
2019-04-10T10:56:49.065Z,30.40
2019-04-10T10:59:17.577Z,30.60
2019-04-10T11:01:46.324Z,30.70
2019-04-10T11:04:15.036Z,30.20
2019-04-10T11:06:51.759Z,30.10
2019-04-10T11:09:15.632Z,29.70
2019-04-10T11:11:43.553Z,30.60
2019-04-10T11:14:11.416Z,29.50
2019-04-10T11:16:39.284Z,30.90
2019-04-10T11:19:07.169Z,31.10
2019-04-10T11:21:35.008Z,32.00
2019-04-10T11:24:03.141Z,32.00
2019-04-10T11:26:31.002Z,31.20
2019-04-10T11:28:59.148Z,31.60
2019-04-10T11:31:26.924Z,32.30
2019-04-10T11:33:56.405Z,31.70
2019-04-10T11:36:24.352Z,31.50
2019-04-10T11:38:55.328Z,31.30
2019-04-10T11:41:23.424Z,31.20
2019-04-10T11:43:52.669Z,31.60
2019-04-10T11:46:22.727Z,29.80
2019-04-10T11:48:51.919Z,29.00
2019-04-10T11:51:23.325Z,29.00
2019-04-10T11:53:54.390Z,29.80
2019-04-10T11:56:21.186Z,30.10
2019-04-10T12:01:21.610Z,31.20
2019-04-10T12:03:51.561Z,28.10
2019-04-10T12:06:20.682Z,28.60
2019-04-10T12:09:08.530Z,28.70
2019-04-10T12:11:19.932Z,30.40
2019-04-10T12:13:46.980Z,31.10
2019-04-10T12:16:14.836Z,29.50
2019-04-10T12:18:42.612Z,28.60
2019-04-10T12:21:10.464Z,28.50
2019-04-10T12:23:38.184Z,28.60
2019-04-10T12:26:05.935Z,30.00
2019-04-10T12:28:33.911Z,29.90
2019-04-10T12:31:01.823Z,28.90
2019-04-10T12:33:29.734Z,30.70
2019-04-10T12:35:58.208Z,31.60
2019-04-10T12:38:26.024Z,31.80
2019-04-10T12:40:53.739Z,32.00
2019-04-10T12:43:21.495Z,30.50
2019-04-10T12:45:49.269Z,30.80
2019-04-10T12:48:20.837Z,31.10
2019-04-10T12:50:49.513Z,31.50
2019-04-10T12:53:17.401Z,31.40
2019-04-10T12:55:45.868Z,32.00
2019-04-10T12:58:17.593Z,31.30
2019-04-10T13:00:44.596Z,30.30
2019-04-10T13:03:12.464Z,30.00
2019-04-10T13:05:41.132Z,30.70
2019-04-10T13:08:19.050Z,30.30
2019-04-10T13:10:39.808Z,29.70
2019-04-10T13:13:07.629Z,29.90
2019-04-10T13:15:35.406Z,30.80
2019-04-10T13:18:03.870Z,30.20
2019-04-10T13:20:31.707Z,29.00
2019-04-10T13:23:00.331Z,28.70
2019-04-10T13:25:28.209Z,29.20
2019-04-10T13:27:56.012Z,28.90
2019-04-10T13:30:24.929Z,29.60
2019-04-10T13:32:53.021Z,28.70
2019-04-10T13:35:21.941Z,29.80
2019-04-10T13:37:50.638Z,29.70
2019-04-10T13:40:19.443Z,29.60
2019-04-10T13:42:47.455Z,28.60
2019-04-10T13:45:17.425Z,28.20
2019-04-10T13:47:45.299Z,27.40
2019-04-10T13:50:13.200Z,26.10
2019-04-10T13:52:42.928Z,26.50
2019-04-10T13:55:11.697Z,26.80
2019-04-10T13:57:39.574Z,26.10
2019-04-10T14:02:41.558Z,25.20
2019-04-10T14:05:11.733Z,25.60
2019-04-10T14:07:40.200Z,25.50
2019-04-10T14:10:08.418Z,24.70
2019-04-10T14:12:36.456Z,23.80
2019-04-10T14:15:05.042Z,24.00
2019-04-10T14:17:33.374Z,24.60
2019-04-10T14:20:01.143Z,25.70
2019-04-10T14:22:29.546Z,25.60
2019-04-10T14:24:57.423Z,25.20
2019-04-10T14:27:27.881Z,24.60
2019-04-10T14:29:56.656Z,24.10
2019-04-10T14:32:29.460Z,24.20
2019-04-10T14:34:57.241Z,23.70
2019-04-10T14:37:25.327Z,23.00
2019-04-10T14:39:53.211Z,22.30
2019-04-10T14:42:20.944Z,21.20
2019-04-10T14:44:48.756Z,20.40
2019-04-10T14:47:17.168Z,19.70
2019-04-10T14:49:45.188Z,18.30
2019-04-10T14:52:13.026Z,17.40
2019-04-10T14:54:40.796Z,16.80
2019-04-10T14:57:08.542Z,16.50
2019-04-10T14:59:36.275Z,16.30
2019-04-10T15:02:06.378Z,16.10
2019-04-10T15:04:35.222Z,16.00
2019-04-10T15:07:03.929Z,15.60
2019-04-10T15:09:32.501Z,15.50
2019-04-10T15:12:00.252Z,15.30
2019-04-10T15:14:28.040Z,15.10
2019-04-10T15:17:03.492Z,14.90
2019-04-10T15:19:26.737Z,14.90
2019-04-10T15:21:55.773Z,14.90
2019-04-10T15:24:23.812Z,14.80
2019-04-10T15:26:51.702Z,14.60
2019-04-10T15:29:21.196Z,14.60
2019-04-10T15:31:49.992Z,14.70
2019-04-10T15:34:18.314Z,14.40
2019-04-10T15:36:47.609Z,14.20
2019-04-10T15:39:16.819Z,13.90
2019-04-10T15:41:45.535Z,13.60
2019-04-10T15:44:14.079Z,13.60
2019-04-10T15:46:43.529Z,13.70
2019-04-10T15:49:11.395Z,13.70
2019-04-10T15:51:39.329Z,13.80
2019-04-10T15:54:07.702Z,13.80
2019-04-10T15:56:36.136Z,13.80
2019-04-10T15:59:04.049Z,13.70
2019-04-10T16:01:32.971Z,13.60
2019-04-10T16:04:01.155Z,13.40
2019-04-10T16:06:29.348Z,13.30
2019-04-10T16:08:57.175Z,13.30
2019-04-10T16:11:56.731Z,13.30
2019-04-10T16:14:28.404Z,13.30
2019-04-10T16:17:17.493Z,13.10
2019-04-10T16:20:03.971Z,13.10
2019-04-10T16:22:40.562Z,13.00
2019-04-10T16:25:22.710Z,12.90
2019-04-10T16:27:50.489Z,12.80
2019-04-10T16:30:22.020Z,12.70
2019-04-10T16:32:50.188Z,12.70
2019-04-10T16:35:19.050Z,12.70
2019-04-10T16:37:47.494Z,12.70
2019-04-10T16:40:15.325Z,12.70
2019-04-10T16:42:43.614Z,12.60
2019-04-10T16:45:13.473Z,12.60
2019-04-10T16:47:42.000Z,12.50
2019-04-10T16:50:11.200Z,12.50
2019-04-10T16:52:39.075Z,12.50
2019-04-10T16:55:08.410Z,12.40
2019-04-10T16:57:36.656Z,12.30
2019-04-10T17:00:06.919Z,12.20
2019-04-10T17:02:35.995Z,12.10
2019-04-10T17:05:05.981Z,11.90
2019-04-10T17:07:34.866Z,11.90
2019-04-10T17:10:13.090Z,11.80
2019-04-10T17:12:34.123Z,11.80
2019-04-10T17:15:02.088Z,11.70
2019-04-10T17:17:30.537Z,11.70
2019-04-10T17:19:59.498Z,11.70
2019-04-10T17:22:32.338Z,11.60
2019-04-10T17:24:57.880Z,11.60
2019-04-10T17:27:25.819Z,11.60
2019-04-10T17:29:55.239Z,11.60
2019-04-10T17:32:23.504Z,11.50
2019-04-10T17:34:51.518Z,11.40
2019-04-10T17:37:19.442Z,11.30
2019-04-10T17:39:47.378Z,11.30
2019-04-10T17:42:16.449Z,11.10
2019-04-10T17:44:45.576Z,11.00
2019-04-10T17:47:14.431Z,11.00
2019-04-10T17:49:43.400Z,10.90
2019-04-10T17:52:11.334Z,10.80
2019-04-10T17:54:39.189Z,10.80
2019-04-10T17:57:06.977Z,10.70
2019-04-10T17:59:34.955Z,10.50
2019-04-10T18:02:07.520Z,10.50
2019-04-10T18:04:35.369Z,10.50
2019-04-10T18:07:03.868Z,10.40
2019-04-10T18:09:32.741Z,10.30
2019-04-10T18:12:01.084Z,10.20
2019-04-10T18:14:29.140Z,10.20
2019-04-10T18:16:58.152Z,10.00
2019-04-10T18:19:26.034Z,10.00
2019-04-10T18:21:54.192Z,9.90
2019-04-10T18:24:22.156Z,9.80
2019-04-10T18:26:52.312Z,9.70
2019-04-10T18:29:19.664Z,9.60
2019-04-10T18:31:47.437Z,9.50
2019-04-10T18:34:15.506Z,9.50
2019-04-10T18:36:46.301Z,9.40
2019-04-10T18:39:18.303Z,9.30
2019-04-10T18:41:46.706Z,9.20
2019-04-10T18:44:15.050Z,9.20
2019-04-10T18:46:43.753Z,9.10
2019-04-10T18:49:11.565Z,9.10
2019-04-10T18:51:40.373Z,9.10
2019-04-10T18:54:10.811Z,9.00
2019-04-10T18:56:37.889Z,9.00
2019-04-10T18:59:12.390Z,9.00
2019-04-10T19:01:49.381Z,9.00
2019-04-10T19:04:39.225Z,8.90
2019-04-10T19:07:07.113Z,8.80
2019-04-10T19:09:36.864Z,8.60
2019-04-10T19:12:04.702Z,8.60
2019-04-10T19:14:36.205Z,8.60
2019-04-10T19:17:03.687Z,8.50
2019-04-10T19:19:32.389Z,8.50
2019-04-10T19:22:00.297Z,8.40
2019-04-10T19:24:30.219Z,8.40
2019-04-10T19:26:58.171Z,8.30
2019-04-10T19:29:25.931Z,8.30
2019-04-10T19:31:56.393Z,8.20
2019-04-10T19:34:25.322Z,8.20
2019-04-10T19:36:54.328Z,8.20
2019-04-10T19:39:22.367Z,8.10
2019-04-10T19:41:50.983Z,8.10
2019-04-10T19:44:19.077Z,8.00
2019-04-10T19:46:48.027Z,8.00
2019-04-10T19:49:16.369Z,8.00
2019-04-10T19:51:44.176Z,7.90
2019-04-10T19:54:11.987Z,7.90
2019-04-10T19:56:40.512Z,7.90
2019-04-10T19:59:08.451Z,7.70
2019-04-10T20:01:36.269Z,7.70
2019-04-10T20:04:04.069Z,7.70
2019-04-10T20:06:32.211Z,7.60
2019-04-10T20:09:00.157Z,7.60
2019-04-10T20:11:37.532Z,7.50
2019-04-10T20:13:59.999Z,7.50
2019-04-10T20:16:27.268Z,7.50
2019-04-10T20:18:55.029Z,7.50
2019-04-10T20:21:23.829Z,7.40
2019-04-10T20:23:52.333Z,7.40
2019-04-10T20:26:21.050Z,7.30
2019-04-10T20:28:49.750Z,7.20
2019-04-10T20:31:24.161Z,7.20
2019-04-10T20:33:51.937Z,7.20
2019-04-10T20:36:20.587Z,7.20
2019-04-10T20:38:48.471Z,7.10
2019-04-10T20:41:16.304Z,7.10
2019-04-10T20:43:44.848Z,7.00
2019-04-10T20:46:13.767Z,7.00
2019-04-10T20:48:41.629Z,6.90
2019-04-10T20:51:10.292Z,6.90
2019-04-10T20:53:38.074Z,6.90
2019-04-10T20:56:06.250Z,6.90
2019-04-10T20:58:34.101Z,6.90
2019-04-10T21:01:01.876Z,6.80
2019-04-10T21:03:31.766Z,6.80
2019-04-10T21:06:00.456Z,6.80
2019-04-10T21:10:56.964Z,6.70
2019-04-10T21:13:25.380Z,6.60
2019-04-10T21:15:53.301Z,6.60
2019-04-10T21:18:22.152Z,6.60
2019-04-10T21:20:50.011Z,6.60
2019-04-10T21:23:17.811Z,6.60
2019-04-10T21:25:45.658Z,6.50
2019-04-10T21:28:14.131Z,6.50
2019-04-10T21:30:53.110Z,6.50
2019-04-10T21:33:26.655Z,6.40
2019-04-10T21:35:54.435Z,6.40
2019-04-10T21:38:22.171Z,6.30
2019-04-10T21:40:49.890Z,6.30
2019-04-10T21:43:18.554Z,6.30
2019-04-10T21:45:47.569Z,6.30
2019-04-10T21:48:15.383Z,6.20
2019-04-10T21:50:43.946Z,6.20
2019-04-10T21:53:12.227Z,6.20
2019-04-10T21:55:40.021Z,6.20
2019-04-10T21:58:08.177Z,6.20
2019-04-10T22:00:54.015Z,6.10
2019-04-10T22:03:22.305Z,6.10
2019-04-10T22:05:55.342Z,6.00
2019-04-10T22:08:33.648Z,6.00
2019-04-10T22:11:01.445Z,5.90
2019-04-10T22:13:30.185Z,6.00
2019-04-10T22:15:59.572Z,5.90
2019-04-10T22:18:27.561Z,5.90
2019-04-10T22:20:57.078Z,5.80
2019-04-10T22:23:24.967Z,5.80
2019-04-10T22:25:52.817Z,5.80
2019-04-10T22:28:21.124Z,5.80
2019-04-10T22:30:50.593Z,5.70
2019-04-10T22:33:18.537Z,5.70
2019-04-10T22:35:46.357Z,5.60
2019-04-10T22:38:15.179Z,5.60
2019-04-10T22:40:44.155Z,5.60
2019-04-10T22:43:11.983Z,5.60
2019-04-10T22:45:40.179Z,5.60
2019-04-10T22:48:08.348Z,5.60
2019-04-10T22:50:36.524Z,5.50
2019-04-10T22:53:04.716Z,5.50
2019-04-10T22:55:33.729Z,5.50
2019-04-10T22:58:02.527Z,5.50
2019-04-10T23:00:30.851Z,5.40
2019-04-10T23:02:58.855Z,5.40
2019-04-10T23:05:28.701Z,5.40
2019-04-10T23:07:56.978Z,5.40
2019-04-10T23:10:24.906Z,5.40
2019-04-10T23:12:59.985Z,5.30
2019-04-10T23:15:23.114Z,5.30
2019-04-10T23:17:50.987Z,5.30
2019-04-10T23:20:18.721Z,5.20
2019-04-10T23:22:48.518Z,5.10
2019-04-10T23:25:16.185Z,5.00
2019-04-10T23:27:44.100Z,5.00
2019-04-10T23:30:15.592Z,5.00
2019-04-10T23:32:43.610Z,5.00
2019-04-10T23:35:11.608Z,4.90
2019-04-10T23:37:39.470Z,4.90
2019-04-10T23:40:08.363Z,4.90
2019-04-10T23:42:36.243Z,4.80
2019-04-10T23:45:05.158Z,4.80
2019-04-10T23:47:34.023Z,4.80
2019-04-10T23:50:01.991Z,4.80
2019-04-10T23:52:29.792Z,4.70
2019-04-10T23:54:57.622Z,4.70
2019-04-10T23:57:25.451Z,4.70
2019-04-10T23:59:53.199Z,4.70
