createdAt,value
2018-09-13T00:01:08.538Z,16.50
2018-09-13T00:03:35.987Z,16.50
2018-09-13T00:06:03.449Z,16.40
2018-09-13T00:08:30.966Z,16.40
2018-09-13T00:10:58.435Z,16.40
2018-09-13T00:13:25.968Z,16.40
2018-09-13T00:15:53.397Z,16.40
2018-09-13T00:18:20.833Z,16.40
2018-09-13T00:20:48.344Z,16.40
2018-09-13T00:23:15.809Z,16.40
2018-09-13T00:25:43.321Z,16.30
2018-09-13T00:28:10.808Z,16.30
2018-09-13T00:30:38.273Z,16.30
2018-09-13T00:33:06.056Z,16.30
2018-09-13T00:35:33.545Z,16.40
2018-09-13T00:38:01.039Z,16.40
2018-09-13T00:40:28.541Z,16.30
2018-09-13T00:42:56.080Z,16.30
2018-09-13T00:45:23.540Z,15.80
2018-09-13T00:47:51.053Z,16.20
2018-09-13T00:50:18.551Z,15.90
2018-09-13T00:52:46.021Z,16.10
2018-09-13T00:55:13.550Z,16.00
2018-09-13T00:57:41.024Z,16.00
2018-09-13T01:00:08.491Z,16.00
2018-09-13T01:02:36.369Z,15.90
2018-09-13T01:05:03.925Z,16.00
2018-09-13T01:07:31.412Z,15.90
2018-09-13T01:09:58.861Z,15.90
2018-09-13T01:12:26.321Z,15.80
2018-09-13T01:14:53.825Z,15.80
2018-09-13T01:17:21.327Z,15.90
2018-09-13T01:19:49.049Z,15.80
2018-09-13T01:22:16.704Z,15.70
2018-09-13T01:24:44.420Z,15.70
2018-09-13T01:27:11.876Z,15.70
2018-09-13T01:29:39.347Z,15.70
2018-09-13T01:32:06.899Z,15.60
2018-09-13T01:34:34.352Z,15.50
2018-09-13T01:37:01.791Z,14.30
2018-09-13T01:39:29.264Z,15.50
2018-09-13T01:41:56.757Z,15.40
2018-09-13T01:44:24.281Z,15.40
2018-09-13T01:46:51.715Z,15.40
2018-09-13T01:49:19.204Z,15.30
2018-09-13T01:51:46.694Z,15.30
2018-09-13T01:54:14.189Z,15.80
2018-09-13T01:56:41.667Z,15.30
2018-09-13T01:59:09.124Z,15.30
2018-09-13T02:01:36.639Z,15.30
2018-09-13T02:04:04.201Z,15.30
2018-09-13T02:06:31.687Z,15.30
2018-09-13T02:08:59.147Z,15.30
2018-09-13T02:11:26.624Z,15.90
2018-09-13T02:13:54.200Z,15.20
2018-09-13T02:16:21.750Z,15.30
2018-09-13T02:18:49.230Z,15.20
2018-09-13T02:21:16.700Z,15.00
2018-09-13T02:23:44.293Z,15.20
2018-09-13T02:26:11.811Z,15.20
2018-09-13T02:28:39.360Z,15.20
2018-09-13T02:31:06.875Z,15.20
2018-09-13T02:33:34.383Z,15.10
2018-09-13T02:36:01.880Z,15.10
2018-09-13T02:38:29.434Z,15.10
2018-09-13T02:40:56.940Z,15.10
2018-09-13T02:43:24.391Z,15.10
2018-09-13T02:45:51.876Z,14.10
2018-09-13T02:48:19.375Z,15.10
2018-09-13T02:50:46.859Z,15.10
2018-09-13T02:53:14.316Z,15.10
2018-09-13T02:55:41.781Z,15.10
2018-09-13T02:58:09.267Z,15.10
2018-09-13T03:00:36.727Z,15.10
2018-09-13T03:03:04.186Z,15.20
2018-09-13T03:05:31.671Z,15.20
2018-09-13T03:07:59.195Z,15.10
2018-09-13T03:10:26.810Z,15.10
2018-09-13T03:12:54.275Z,13.80
2018-09-13T03:15:21.740Z,15.10
2018-09-13T03:17:49.273Z,15.10
2018-09-13T03:20:16.821Z,15.10
2018-09-13T03:22:44.320Z,15.10
2018-09-13T03:25:11.807Z,15.20
2018-09-13T03:27:39.400Z,15.10
2018-09-13T03:30:06.910Z,15.10
2018-09-13T03:32:34.495Z,15.10
2018-09-13T03:35:01.973Z,15.20
2018-09-13T03:37:29.447Z,15.10
2018-09-13T03:39:56.965Z,15.20
2018-09-13T03:42:24.452Z,15.20
2018-09-13T03:44:51.961Z,15.20
2018-09-13T03:47:19.436Z,15.30
2018-09-13T03:49:46.975Z,14.20
2018-09-13T03:52:14.442Z,15.10
2018-09-13T03:54:41.909Z,14.20
2018-09-13T03:57:09.460Z,15.20
2018-09-13T03:59:36.899Z,15.10
2018-09-13T04:02:04.361Z,15.10
2018-09-13T04:04:31.845Z,15.10
2018-09-13T04:06:59.374Z,15.10
2018-09-13T04:09:26.862Z,15.10
2018-09-13T04:11:54.331Z,15.10
2018-09-13T04:14:21.856Z,15.00
2018-09-13T04:16:49.304Z,15.00
2018-09-13T04:19:16.808Z,15.00
2018-09-13T04:21:44.293Z,14.90
2018-09-13T04:24:11.749Z,14.90
2018-09-13T04:26:39.213Z,14.90
2018-09-13T04:29:06.744Z,15.00
2018-09-13T04:31:34.228Z,14.90
2018-09-13T04:34:01.747Z,14.90
2018-09-13T04:36:29.181Z,14.80
2018-09-13T04:38:56.748Z,14.90
2018-09-13T04:41:24.203Z,14.90
2018-09-13T04:43:51.714Z,14.00
2018-09-13T04:46:19.172Z,14.20
2018-09-13T04:48:46.657Z,14.80
2018-09-13T04:51:14.123Z,14.70
2018-09-13T04:53:41.670Z,14.60
2018-09-13T04:56:09.189Z,14.60
2018-09-13T04:58:36.680Z,14.60
2018-09-13T05:01:04.176Z,14.60
2018-09-13T05:03:31.612Z,14.60
2018-09-13T05:05:59.034Z,14.60
2018-09-13T05:08:26.419Z,14.50
2018-09-13T05:10:53.816Z,14.50
2018-09-13T05:13:21.221Z,14.50
2018-09-13T05:15:48.782Z,14.50
2018-09-13T05:18:16.190Z,14.50
2018-09-13T05:20:43.630Z,14.40
2018-09-13T05:23:11.045Z,14.40
2018-09-13T05:25:38.548Z,14.30
2018-09-13T05:28:06.072Z,14.40
2018-09-13T05:30:33.468Z,14.30
2018-09-13T05:33:00.912Z,14.30
2018-09-13T05:35:28.362Z,14.30
2018-09-13T05:37:56.225Z,14.30
2018-09-13T05:40:23.781Z,15.00
2018-09-13T05:42:51.260Z,14.40
2018-09-13T05:45:18.874Z,14.30
2018-09-13T05:47:46.351Z,13.40
2018-09-13T05:50:13.788Z,14.30
2018-09-13T05:52:41.199Z,14.30
2018-09-13T05:55:08.596Z,14.30
2018-09-13T05:57:36.046Z,14.30
2018-09-13T06:00:04.183Z,14.40
2018-09-13T06:02:31.722Z,14.40
2018-09-13T06:04:59.094Z,14.40
2018-09-13T06:07:26.520Z,14.40
2018-09-13T06:09:54.265Z,14.40
2018-09-13T06:12:21.736Z,14.40
2018-09-13T06:14:49.244Z,14.30
2018-09-13T06:17:16.703Z,14.50
2018-09-13T06:19:44.130Z,14.60
2018-09-13T06:22:12.121Z,14.60
2018-09-13T06:24:39.710Z,14.80
2018-09-13T06:27:07.321Z,14.60
2018-09-13T06:29:34.974Z,14.70
2018-09-13T06:32:02.528Z,13.90
2018-09-13T06:34:30.008Z,14.70
2018-09-13T06:36:57.503Z,14.80
2018-09-13T06:39:25.094Z,14.80
2018-09-13T06:41:52.557Z,14.90
2018-09-13T06:44:19.935Z,14.80
2018-09-13T06:46:47.322Z,14.90
2018-09-13T06:49:14.929Z,14.90
2018-09-13T06:51:42.506Z,14.90
2018-09-13T06:54:10.046Z,15.00
2018-09-13T06:56:37.506Z,15.00
2018-09-13T06:59:05.004Z,15.00
2018-09-13T07:01:32.530Z,15.10
2018-09-13T07:04:00.063Z,15.00
2018-09-13T07:06:27.552Z,15.20
2018-09-13T07:08:55.013Z,15.20
2018-09-13T07:11:22.589Z,15.30
2018-09-13T07:13:50.060Z,15.30
2018-09-13T07:16:17.534Z,15.40
2018-09-13T07:18:45.105Z,14.50
2018-09-13T07:21:12.590Z,15.50
2018-09-13T07:23:40.152Z,15.50
2018-09-13T07:26:07.595Z,15.60
2018-09-13T07:28:35.076Z,15.60
2018-09-13T07:31:02.720Z,15.70
2018-09-13T07:33:30.236Z,14.80
2018-09-13T07:35:57.740Z,15.70
2018-09-13T07:38:25.264Z,15.70
2018-09-13T07:40:52.799Z,15.80
2018-09-13T07:43:20.242Z,15.80
2018-09-13T07:45:47.871Z,15.90
2018-09-13T07:48:15.366Z,15.90
2018-09-13T07:50:42.859Z,15.80
2018-09-13T07:53:10.310Z,15.90
2018-09-13T07:55:37.846Z,16.00
2018-09-13T07:58:05.350Z,16.10
2018-09-13T08:00:32.854Z,16.10
2018-09-13T08:03:00.358Z,16.10
2018-09-13T08:05:28.096Z,16.20
2018-09-13T08:07:55.686Z,16.20
2018-09-13T08:10:23.115Z,16.20
2018-09-13T08:12:50.524Z,16.20
2018-09-13T08:15:17.940Z,16.30
2018-09-13T08:17:45.542Z,16.30
2018-09-13T08:20:12.984Z,16.30
2018-09-13T08:22:40.394Z,16.40
2018-09-13T08:25:07.816Z,16.40
2018-09-13T08:27:35.253Z,16.40
2018-09-13T08:30:02.749Z,16.50
2018-09-13T08:35:00.203Z,15.90
2018-09-13T08:37:27.346Z,16.60
2018-09-13T08:39:54.742Z,16.60
2018-09-13T08:42:22.275Z,16.60
2018-09-13T08:44:49.904Z,16.60
2018-09-13T08:47:17.304Z,16.60
2018-09-13T08:49:44.971Z,16.70
2018-09-13T08:52:12.407Z,16.70
2018-09-13T08:54:39.782Z,16.80
2018-09-13T08:57:07.184Z,16.80
2018-09-13T08:59:34.604Z,16.80
2018-09-13T09:02:02.460Z,16.90
2018-09-13T09:04:29.863Z,16.90
2018-09-13T09:06:57.300Z,16.90
2018-09-13T09:09:24.727Z,16.90
2018-09-13T09:11:52.176Z,17.00
2018-09-13T09:14:19.513Z,17.00
2018-09-13T09:16:46.947Z,17.10
2018-09-13T09:19:14.366Z,17.10
2018-09-13T09:21:42.126Z,17.20
2018-09-13T09:24:09.518Z,17.20
2018-09-13T09:26:36.908Z,17.30
2018-09-13T09:29:04.457Z,17.30
2018-09-13T09:31:31.825Z,17.30
2018-09-13T09:33:59.268Z,17.30
2018-09-13T09:36:26.672Z,17.40
2018-09-13T09:38:54.142Z,17.40
2018-09-13T09:41:21.769Z,17.50
2018-09-13T09:43:49.123Z,17.50
2018-09-13T09:46:16.517Z,17.60
2018-09-13T09:48:44.014Z,17.70
2018-09-13T09:51:11.425Z,17.80
2018-09-13T09:53:38.828Z,17.80
2018-09-13T09:56:06.260Z,17.80
2018-09-13T09:58:33.678Z,17.90
2018-09-13T10:01:06.813Z,17.90
2018-09-13T10:03:34.254Z,18.00
2018-09-13T10:06:01.700Z,18.00
2018-09-13T10:08:29.108Z,18.10
2018-09-13T10:10:56.503Z,18.30
2018-09-13T10:13:23.868Z,18.40
2018-09-13T10:15:56.842Z,18.50
2018-09-13T10:18:29.930Z,18.50
2018-09-13T10:21:03.203Z,18.50
2018-09-13T10:23:36.418Z,18.70
2018-09-13T10:26:09.523Z,18.80
2018-09-13T10:28:42.846Z,18.80
2018-09-13T10:31:15.993Z,18.70
2018-09-13T10:33:49.160Z,18.60
2018-09-13T10:36:22.540Z,18.50
2018-09-13T10:38:55.693Z,18.60
2018-09-13T10:41:28.779Z,18.50
2018-09-13T10:44:01.725Z,18.50
2018-09-13T10:46:30.170Z,18.40
2018-09-13T10:49:03.290Z,18.70
2018-09-13T10:51:36.279Z,18.90
2018-09-13T10:54:28.351Z,19.20
2018-09-13T10:56:58.353Z,19.30
2018-09-13T10:59:25.768Z,19.40
2018-09-13T11:01:53.197Z,19.50
2018-09-13T11:04:20.675Z,19.40
2018-09-13T11:06:48.056Z,19.30
2018-09-13T11:09:15.512Z,19.30
2018-09-13T11:11:43.382Z,19.40
2018-09-13T11:14:16.450Z,19.50
2018-09-13T11:16:43.951Z,19.50
2018-09-13T11:19:11.436Z,19.50
2018-09-13T11:21:38.885Z,19.60
2018-09-13T11:24:07.305Z,19.60
2018-09-13T11:26:34.696Z,19.60
2018-09-13T11:29:02.098Z,19.70
2018-09-13T11:31:29.621Z,19.60
2018-09-13T11:33:57.043Z,19.50
2018-09-13T11:36:24.625Z,19.50
2018-09-13T11:38:52.378Z,19.50
2018-09-13T11:41:19.772Z,19.50
2018-09-13T11:43:47.490Z,19.50
2018-09-13T11:46:15.165Z,19.40
2018-09-13T11:48:42.995Z,19.40
2018-09-13T11:51:10.492Z,19.40
2018-09-13T11:53:37.924Z,19.30
2018-09-13T11:56:06.117Z,19.40
2018-09-13T11:58:33.516Z,19.50
2018-09-13T12:01:00.916Z,19.50
2018-09-13T12:03:28.321Z,19.50
2018-09-13T12:05:55.748Z,19.50
2018-09-13T12:08:23.135Z,19.60
2018-09-13T12:10:50.548Z,19.60
2018-09-13T12:13:17.958Z,19.70
2018-09-13T12:15:45.378Z,19.80
2018-09-13T12:18:12.839Z,19.80
2018-09-13T12:20:40.235Z,20.00
2018-09-13T12:23:07.658Z,20.10
2018-09-13T12:25:35.048Z,20.10
2018-09-13T12:28:02.462Z,20.50
2018-09-13T12:30:29.928Z,19.90
2018-09-13T12:32:57.391Z,20.30
2018-09-13T12:35:24.771Z,20.40
2018-09-13T12:37:52.185Z,20.40
2018-09-13T12:40:19.600Z,20.60
2018-09-13T12:42:47.003Z,20.50
2018-09-13T12:45:14.409Z,20.70
2018-09-13T12:47:41.824Z,20.70
2018-09-13T12:50:09.225Z,20.80
2018-09-13T12:52:37.109Z,20.90
2018-09-13T12:55:04.601Z,21.00
2018-09-13T12:57:32.020Z,21.00
2018-09-13T12:59:59.528Z,21.10
2018-09-13T13:02:27.183Z,21.20
2018-09-13T13:04:54.588Z,21.40
2018-09-13T13:07:22.041Z,21.30
2018-09-13T13:09:49.461Z,21.30
2018-09-13T13:12:16.888Z,21.40
2018-09-13T13:14:44.387Z,21.40
2018-09-13T13:17:12.288Z,21.60
2018-09-13T13:19:39.701Z,21.70
2018-09-13T13:22:07.160Z,21.70
2018-09-13T13:24:34.568Z,21.70
2018-09-13T13:27:02.056Z,21.70
2018-09-13T13:29:29.412Z,21.70
2018-09-13T13:31:57.126Z,21.80
2018-09-13T13:34:24.753Z,21.70
2018-09-13T13:36:52.120Z,21.80
2018-09-13T13:39:19.559Z,21.80
2018-09-13T13:41:47.010Z,21.80
2018-09-13T13:44:14.945Z,21.70
2018-09-13T13:46:42.363Z,21.70
2018-09-13T13:49:09.946Z,21.60
2018-09-13T13:51:37.550Z,21.60
2018-09-13T13:54:04.960Z,21.50
2018-09-13T13:56:32.382Z,21.40
2018-09-13T13:58:59.812Z,21.30
2018-09-13T14:01:27.389Z,21.40
2018-09-13T14:03:54.908Z,21.40
2018-09-13T14:06:22.303Z,21.40
2018-09-13T14:08:49.747Z,21.30
2018-09-13T14:11:17.172Z,21.20
2018-09-13T14:13:44.619Z,21.20
2018-09-13T14:16:12.132Z,21.00
2018-09-13T14:18:39.572Z,21.00
2018-09-13T14:21:06.967Z,20.90
2018-09-13T14:23:34.368Z,20.90
2018-09-13T14:26:01.809Z,20.90
2018-09-13T14:28:29.304Z,20.90
2018-09-13T14:30:56.733Z,20.90
2018-09-13T14:33:24.346Z,20.90
2018-09-13T14:35:51.712Z,20.80
2018-09-13T14:38:19.117Z,20.90
2018-09-13T14:40:50.463Z,20.80
2018-09-13T14:43:18.310Z,20.80
2018-09-13T14:45:45.788Z,20.90
2018-09-13T14:48:13.180Z,20.90
2018-09-13T14:50:40.597Z,20.80
2018-09-13T14:53:08.013Z,20.80
2018-09-13T14:55:35.418Z,20.70
2018-09-13T14:58:02.840Z,20.70
2018-09-13T15:00:30.232Z,20.60
2018-09-13T15:02:57.751Z,20.60
2018-09-13T15:05:25.142Z,20.60
2018-09-13T15:07:52.569Z,20.70
2018-09-13T15:10:19.965Z,20.60
2018-09-13T15:12:47.471Z,20.50
2018-09-13T15:15:14.967Z,20.30
2018-09-13T15:17:42.391Z,20.20
2018-09-13T15:20:09.855Z,20.30
2018-09-13T15:22:37.329Z,20.30
2018-09-13T15:25:04.880Z,20.30
2018-09-13T15:27:32.340Z,20.30
2018-09-13T15:29:59.749Z,20.30
2018-09-13T15:32:27.148Z,20.40
2018-09-13T15:34:54.525Z,20.30
2018-09-13T15:37:21.912Z,20.30
2018-09-13T15:39:49.425Z,20.30
2018-09-13T15:42:16.840Z,20.30
2018-09-13T15:44:44.304Z,20.30
2018-09-13T15:47:11.731Z,20.40
2018-09-13T15:49:39.116Z,20.30
2018-09-13T15:52:06.527Z,20.20
2018-09-13T15:54:33.887Z,20.20
2018-09-13T15:57:01.307Z,20.10
2018-09-13T15:59:28.750Z,20.10
2018-09-13T16:01:56.218Z,20.80
2018-09-13T16:04:23.628Z,20.00
2018-09-13T16:06:51.016Z,20.00
2018-09-13T16:09:18.414Z,20.00
2018-09-13T16:11:45.848Z,20.00
2018-09-13T16:14:13.260Z,19.80
2018-09-13T16:16:40.663Z,19.80
2018-09-13T16:19:08.122Z,19.80
2018-09-13T16:21:35.550Z,19.80
2018-09-13T16:24:03.520Z,19.90
2018-09-13T16:26:30.977Z,19.90
2018-09-13T16:28:58.568Z,19.90
2018-09-13T16:31:26.009Z,19.90
2018-09-13T16:33:53.545Z,19.80
2018-09-13T16:36:23.118Z,19.80
2018-09-13T16:38:56.093Z,19.80
2018-09-13T16:41:29.356Z,19.80
2018-09-13T16:43:58.041Z,19.80
2018-09-13T16:46:31.506Z,19.80
2018-09-13T16:48:58.895Z,19.70
2018-09-13T16:51:26.393Z,19.70
2018-09-13T16:53:53.816Z,19.80
2018-09-13T16:56:21.221Z,19.70
2018-09-13T16:58:48.645Z,19.60
2018-09-13T17:01:16.095Z,19.60
2018-09-13T17:03:43.851Z,19.50
2018-09-13T17:06:11.343Z,19.60
2018-09-13T17:08:38.753Z,19.50
2018-09-13T17:11:06.164Z,19.50
2018-09-13T17:13:33.574Z,19.50
2018-09-13T17:16:00.972Z,19.40
2018-09-13T17:18:28.385Z,19.40
2018-09-13T17:20:55.768Z,19.40
2018-09-13T17:23:23.161Z,19.40
2018-09-13T17:25:50.579Z,19.40
2018-09-13T17:28:17.991Z,19.30
2018-09-13T17:30:45.392Z,19.30
2018-09-13T17:33:12.832Z,19.20
2018-09-13T17:35:40.239Z,19.20
2018-09-13T17:38:07.653Z,19.10
2018-09-13T17:40:35.060Z,19.10
2018-09-13T17:43:02.467Z,19.10
2018-09-13T17:45:29.896Z,17.90
2018-09-13T17:47:57.345Z,19.00
2018-09-13T17:50:24.998Z,19.00
2018-09-13T17:52:52.452Z,18.90
2018-09-13T17:55:20.241Z,18.90
2018-09-13T17:57:47.703Z,18.80
2018-09-13T18:00:15.427Z,18.80
2018-09-13T18:02:42.816Z,18.80
2018-09-13T18:05:10.204Z,18.70
2018-09-13T18:07:37.960Z,18.70
2018-09-13T18:10:05.633Z,18.60
2018-09-13T18:12:33.051Z,18.60
2018-09-13T18:15:00.488Z,18.60
2018-09-13T18:17:28.215Z,18.60
2018-09-13T18:19:55.619Z,18.50
2018-09-13T18:22:23.019Z,18.50
2018-09-13T18:24:50.403Z,18.40
2018-09-13T18:27:18.119Z,18.40
2018-09-13T18:29:45.908Z,18.30
2018-09-13T18:32:13.382Z,18.30
2018-09-13T18:34:40.803Z,18.20
2018-09-13T18:37:08.204Z,18.10
2018-09-13T18:39:35.606Z,18.10
2018-09-13T18:42:02.996Z,18.10
2018-09-13T18:44:30.410Z,18.00
2018-09-13T18:46:57.829Z,18.00
2018-09-13T18:49:25.281Z,17.90
2018-09-13T18:51:52.705Z,17.90
2018-09-13T18:54:20.240Z,17.80
2018-09-13T18:56:47.548Z,17.70
2018-09-13T18:59:14.956Z,17.70
2018-09-13T19:01:42.383Z,17.60
2018-09-13T19:04:09.771Z,17.60
2018-09-13T19:06:37.182Z,17.60
2018-09-13T19:09:06.626Z,17.50
2018-09-13T19:11:34.096Z,17.40
2018-09-13T19:14:01.525Z,17.40
2018-09-13T19:16:28.926Z,17.40
2018-09-13T19:18:56.322Z,17.30
2018-09-13T19:21:23.695Z,17.30
2018-09-13T19:23:51.153Z,17.20
2018-09-13T19:26:18.495Z,17.20
2018-09-13T19:28:45.920Z,17.20
2018-09-13T19:31:13.328Z,17.10
2018-09-13T19:33:40.710Z,17.10
2018-09-13T19:36:08.082Z,17.10
2018-09-13T19:38:35.479Z,17.00
2018-09-13T19:41:02.900Z,16.90
2018-09-13T19:43:30.312Z,16.90
2018-09-13T19:45:57.656Z,16.90
2018-09-13T19:48:25.033Z,16.90
2018-09-13T19:50:52.516Z,16.80
2018-09-13T19:53:19.832Z,16.80
2018-09-13T19:55:47.248Z,16.80
2018-09-13T19:58:14.995Z,16.80
2018-09-13T20:00:42.371Z,16.80
2018-09-13T20:03:09.757Z,16.80
2018-09-13T20:05:37.151Z,16.70
2018-09-13T20:08:04.975Z,16.60
2018-09-13T20:10:32.385Z,16.70
2018-09-13T20:12:59.759Z,16.60
2018-09-13T20:15:27.144Z,16.60
2018-09-13T20:17:54.512Z,16.60
2018-09-13T20:20:21.977Z,16.50
2018-09-13T20:22:49.402Z,16.20
2018-09-13T20:25:16.802Z,16.40
2018-09-13T20:27:44.265Z,16.40
2018-09-13T20:30:11.757Z,16.40
2018-09-13T20:32:39.212Z,16.30
2018-09-13T20:35:06.618Z,16.30
2018-09-13T20:37:34.217Z,16.20
2018-09-13T20:40:01.771Z,16.20
2018-09-13T20:42:29.265Z,16.20
2018-09-13T20:44:56.650Z,16.20
2018-09-13T20:47:24.044Z,16.20
2018-09-13T20:49:51.440Z,16.10
2018-09-13T20:52:19.498Z,16.10
2018-09-13T20:54:46.996Z,16.10
2018-09-13T20:57:14.661Z,15.30
2018-09-13T20:59:42.093Z,16.00
2018-09-13T21:02:09.512Z,16.00
2018-09-13T21:04:36.897Z,16.00
2018-09-13T21:07:04.288Z,16.00
2018-09-13T21:09:31.723Z,15.90
2018-09-13T21:11:59.111Z,15.90
2018-09-13T21:14:26.479Z,15.90
2018-09-13T21:16:53.906Z,15.80
2018-09-13T21:19:21.296Z,15.80
2018-09-13T21:21:48.667Z,15.80
2018-09-13T21:24:16.953Z,15.80
2018-09-13T21:26:44.448Z,15.70
2018-09-13T21:29:11.867Z,15.50
2018-09-13T21:31:39.246Z,15.70
2018-09-13T21:34:06.664Z,15.60
2018-09-13T21:36:34.068Z,15.60
2018-09-13T21:39:01.629Z,15.60
2018-09-13T21:41:29.068Z,15.60
2018-09-13T21:43:56.535Z,15.60
2018-09-13T21:46:23.927Z,15.50
2018-09-13T21:48:54.243Z,15.50
2018-09-13T21:51:21.661Z,15.40
2018-09-13T21:53:49.079Z,15.40
2018-09-13T21:56:16.475Z,15.40
2018-09-13T21:58:43.917Z,15.50
2018-09-13T22:01:13.433Z,15.40
2018-09-13T22:03:40.832Z,15.40
2018-09-13T22:06:08.278Z,15.40
2018-09-13T22:08:36.364Z,15.30
2018-09-13T22:11:03.778Z,15.30
2018-09-13T22:13:32.126Z,15.30
2018-09-13T22:16:00.491Z,15.30
2018-09-13T22:18:27.952Z,15.30
2018-09-13T22:20:55.458Z,15.20
2018-09-13T22:23:22.875Z,15.20
2018-09-13T22:25:50.741Z,15.20
2018-09-13T22:28:18.155Z,15.20
2018-09-13T22:30:45.604Z,15.10
2018-09-13T22:33:13.027Z,14.90
2018-09-13T22:35:40.417Z,15.10
2018-09-13T22:38:09.425Z,15.10
2018-09-13T22:40:36.880Z,14.80
2018-09-13T22:43:04.275Z,15.00
2018-09-13T22:45:31.753Z,15.00
2018-09-13T22:47:59.141Z,15.00
2018-09-13T22:50:26.555Z,14.90
2018-09-13T22:52:54.004Z,15.00
2018-09-13T22:55:21.446Z,14.90
2018-09-13T22:57:48.926Z,14.90
2018-09-13T23:00:16.325Z,14.90
2018-09-13T23:02:49.472Z,14.80
2018-09-13T23:05:17.972Z,14.80
2018-09-13T23:07:45.480Z,14.80
2018-09-13T23:10:12.902Z,14.80
2018-09-13T23:12:40.297Z,14.80
2018-09-13T23:15:07.699Z,14.80
2018-09-13T23:17:35.203Z,14.80
2018-09-13T23:20:02.549Z,14.70
2018-09-13T23:22:29.936Z,14.70
2018-09-13T23:24:57.376Z,14.70
2018-09-13T23:27:24.791Z,14.70
2018-09-13T23:29:52.180Z,14.60
2018-09-13T23:32:19.596Z,14.60
2018-09-13T23:34:47.015Z,14.60
2018-09-13T23:37:14.409Z,14.60
2018-09-13T23:39:42.141Z,14.60
2018-09-13T23:42:09.277Z,14.50
2018-09-13T23:44:37.506Z,14.50
2018-09-13T23:47:04.905Z,15.30
2018-09-13T23:49:32.318Z,14.50
2018-09-13T23:51:59.701Z,14.50
2018-09-13T23:54:27.094Z,14.50
2018-09-13T23:56:54.501Z,14.50
2018-09-13T23:59:21.884Z,14.40
