createdAt,value
2018-06-13T00:01:29.424Z,72.21
2018-06-13T00:03:58.196Z,72.17
2018-06-13T00:06:27.000Z,72.32
2018-06-13T00:08:55.804Z,72.93
2018-06-13T00:11:24.581Z,72.74
2018-06-13T00:13:53.374Z,72.97
2018-06-13T00:16:22.308Z,73.53
2018-06-13T00:18:51.137Z,73.38
2018-06-13T00:21:19.908Z,72.79
2018-06-13T00:23:48.672Z,73.06
2018-06-13T00:26:17.438Z,73.39
2018-06-13T00:28:46.230Z,73.30
2018-06-13T00:31:15.012Z,72.96
2018-06-13T00:33:43.802Z,72.96
2018-06-13T00:36:12.598Z,73.01
2018-06-13T00:38:41.425Z,73.71
2018-06-13T00:41:10.255Z,73.58
2018-06-13T00:43:39.071Z,73.80
2018-06-13T00:46:07.831Z,74.00
2018-06-13T00:48:36.597Z,73.84
2018-06-13T00:51:05.425Z,73.39
2018-06-13T00:53:34.217Z,73.84
2018-06-13T00:56:13.762Z,74.11
2018-06-13T00:58:42.607Z,73.89
2018-06-13T01:01:11.536Z,74.38
2018-06-13T01:03:40.388Z,74.51
2018-06-13T01:06:09.209Z,74.56
2018-06-13T01:08:37.967Z,74.59
2018-06-13T01:11:06.713Z,74.72
2018-06-13T01:13:35.529Z,74.33
2018-06-13T01:16:04.298Z,75.26
2018-06-13T01:18:33.083Z,74.85
2018-06-13T01:21:01.955Z,75.42
2018-06-13T01:23:30.731Z,75.28
2018-06-13T01:25:59.524Z,74.98
2018-06-13T01:28:28.798Z,75.04
2018-06-13T01:30:57.563Z,75.27
2018-06-13T01:33:26.394Z,75.22
2018-06-13T01:35:55.189Z,75.47
2018-06-13T01:38:23.930Z,75.40
2018-06-13T01:40:52.700Z,75.66
2018-06-13T01:43:21.491Z,75.90
2018-06-13T01:45:50.379Z,75.51
2018-06-13T01:48:19.133Z,75.74
2018-06-13T01:50:55.458Z,76.02
2018-06-13T01:53:24.585Z,76.12
2018-06-13T01:55:53.405Z,76.69
2018-06-13T01:58:22.172Z,76.86
2018-06-13T02:00:50.971Z,77.08
2018-06-13T02:03:19.755Z,77.28
2018-06-13T02:05:48.612Z,77.93
2018-06-13T02:08:17.436Z,78.12
2018-06-13T02:10:46.187Z,77.69
2018-06-13T02:13:14.926Z,77.72
2018-06-13T02:15:43.772Z,77.54
2018-06-13T02:18:12.559Z,77.45
2018-06-13T02:20:41.313Z,77.68
2018-06-13T02:23:10.143Z,77.50
2018-06-13T02:25:39.051Z,77.62
2018-06-13T02:28:07.911Z,77.34
2018-06-13T02:30:36.683Z,77.65
2018-06-13T02:33:05.514Z,77.37
2018-06-13T02:35:34.260Z,77.38
2018-06-13T02:38:03.035Z,76.95
2018-06-13T02:40:31.987Z,77.46
2018-06-13T02:43:00.744Z,77.51
2018-06-13T02:45:29.534Z,77.60
2018-06-13T02:47:58.330Z,78.49
2018-06-13T02:50:27.218Z,78.44
2018-06-13T02:52:55.985Z,78.42
2018-06-13T02:55:24.748Z,78.09
2018-06-13T02:57:53.621Z,77.76
2018-06-13T03:00:22.383Z,77.45
2018-06-13T03:02:51.168Z,76.98
2018-06-13T03:05:19.951Z,76.57
2018-06-13T03:07:48.741Z,76.36
2018-06-13T03:10:17.634Z,75.56
2018-06-13T03:12:46.522Z,73.84
2018-06-13T03:15:15.289Z,73.18
2018-06-13T03:17:44.073Z,71.89
2018-06-13T03:20:12.967Z,69.89
2018-06-13T03:22:41.741Z,68.73
2018-06-13T03:25:10.569Z,66.29
2018-06-13T03:27:39.357Z,64.14
2018-06-13T03:30:08.191Z,62.35
2018-06-13T03:32:37.011Z,60.67
2018-06-13T03:35:05.879Z,58.32
2018-06-13T03:37:34.669Z,55.78
2018-06-13T03:40:03.520Z,54.37
2018-06-13T03:42:32.334Z,53.19
2018-06-13T03:45:01.116Z,51.47
2018-06-13T03:47:29.920Z,49.21
2018-06-13T03:49:58.669Z,46.90
2018-06-13T03:52:27.577Z,44.77
2018-06-13T03:54:56.457Z,43.31
2018-06-13T03:57:25.387Z,42.45
2018-06-13T03:59:54.156Z,40.08
2018-06-13T04:02:22.976Z,38.37
2018-06-13T04:04:51.752Z,38.59
2018-06-13T04:07:20.532Z,37.20
2018-06-13T04:09:49.337Z,36.58
2018-06-13T04:12:18.132Z,35.28
2018-06-13T04:14:46.991Z,34.93
2018-06-13T04:17:15.821Z,34.28
2018-06-13T04:19:44.684Z,34.11
2018-06-13T04:22:13.446Z,31.48
2018-06-13T04:24:42.204Z,32.07
2018-06-13T04:27:10.980Z,31.77
2018-06-13T04:29:39.798Z,30.79
2018-06-13T04:32:08.665Z,29.48
2018-06-13T04:34:37.426Z,30.01
2018-06-13T04:37:06.223Z,27.90
2018-06-13T04:39:35.023Z,28.73
2018-06-13T04:42:04.296Z,29.03
2018-06-13T04:44:33.077Z,27.51
2018-06-13T04:47:01.852Z,28.06
2018-06-13T04:49:30.639Z,27.66
2018-06-13T04:51:59.502Z,26.85
2018-06-13T04:54:28.271Z,25.63
2018-06-13T04:56:57.044Z,25.37
2018-06-13T04:59:25.811Z,25.59
2018-06-13T05:01:54.582Z,25.35
2018-06-13T05:04:23.394Z,25.87
2018-06-13T05:06:52.177Z,25.26
2018-06-13T05:09:20.953Z,26.47
2018-06-13T05:11:49.725Z,26.14
2018-06-13T05:14:18.544Z,26.97
2018-06-13T05:16:47.373Z,27.05
2018-06-13T05:19:16.380Z,26.51
2018-06-13T05:21:45.167Z,27.18
2018-06-13T05:24:13.937Z,27.08
2018-06-13T05:26:42.825Z,28.91
2018-06-13T05:29:11.683Z,29.21
2018-06-13T05:31:40.471Z,29.43
2018-06-13T05:34:09.291Z,29.23
2018-06-13T05:36:38.119Z,31.78
2018-06-13T05:39:08.322Z,32.76
2018-06-13T05:41:37.126Z,32.24
2018-06-13T05:44:05.926Z,32.71
2018-06-13T05:46:34.704Z,33.43
2018-06-13T05:49:03.552Z,35.10
2018-06-13T05:51:32.307Z,33.29
2018-06-13T05:54:01.082Z,32.67
2018-06-13T05:56:29.875Z,33.31
2018-06-13T05:58:58.668Z,35.02
2018-06-13T06:01:27.578Z,34.13
2018-06-13T06:03:56.405Z,33.97
2018-06-13T06:06:25.242Z,35.01
2018-06-13T06:08:54.014Z,34.76
2018-06-13T06:11:22.967Z,35.22
2018-06-13T06:13:51.796Z,35.96
2018-06-13T06:16:20.587Z,36.23
2018-06-13T06:18:49.428Z,36.19
2018-06-13T06:21:18.214Z,36.99
2018-06-13T06:23:46.973Z,35.46
2018-06-13T06:26:15.734Z,36.32
2018-06-13T06:28:44.513Z,37.18
2018-06-13T06:31:13.294Z,36.50
2018-06-13T06:33:42.108Z,37.14
2018-06-13T06:36:10.896Z,36.52
2018-06-13T06:38:39.664Z,37.50
2018-06-13T06:41:08.462Z,37.12
2018-06-13T06:43:37.282Z,37.42
2018-06-13T06:46:06.064Z,35.36
2018-06-13T06:48:34.831Z,37.45
2018-06-13T06:51:03.588Z,37.14
2018-06-13T06:53:32.476Z,36.03
2018-06-13T06:56:01.273Z,36.44
2018-06-13T06:58:30.085Z,37.44
2018-06-13T07:00:58.887Z,36.69
2018-06-13T07:03:27.627Z,37.05
2018-06-13T07:05:56.403Z,36.38
2018-06-13T07:08:25.155Z,36.46
2018-06-13T07:10:53.968Z,36.90
2018-06-13T07:13:22.736Z,37.32
2018-06-13T07:15:51.527Z,38.44
2018-06-13T07:18:20.405Z,36.91
2018-06-13T07:20:49.172Z,37.81
2018-06-13T07:23:17.991Z,36.96
2018-06-13T07:25:46.876Z,37.07
2018-06-13T07:28:16.343Z,38.49
2018-06-13T07:30:45.122Z,35.47
2018-06-13T07:33:13.861Z,36.22
2018-06-13T07:35:42.657Z,36.43
2018-06-13T07:38:11.458Z,36.49
2018-06-13T07:40:40.367Z,37.62
2018-06-13T07:43:09.164Z,37.93
2018-06-13T07:45:37.951Z,39.78
2018-06-13T07:48:06.833Z,40.86
2018-06-13T07:50:35.636Z,40.71
2018-06-13T07:53:04.479Z,41.46
2018-06-13T07:55:33.281Z,42.00
2018-06-13T07:58:02.157Z,42.99
2018-06-13T08:00:30.931Z,42.44
2018-06-13T08:02:59.768Z,41.13
2018-06-13T08:05:28.570Z,39.99
2018-06-13T08:07:57.388Z,40.12
2018-06-13T08:10:26.255Z,38.64
2018-06-13T08:12:55.061Z,40.35
2018-06-13T08:15:23.914Z,40.02
2018-06-13T08:17:52.750Z,40.26
2018-06-13T08:20:21.571Z,40.62
2018-06-13T08:22:51.408Z,40.72
2018-06-13T08:25:20.335Z,40.22
2018-06-13T08:27:49.892Z,40.63
2018-06-13T08:30:18.736Z,41.12
2018-06-13T08:32:47.543Z,41.36
2018-06-13T08:35:16.372Z,41.23
2018-06-13T08:37:45.204Z,40.76
2018-06-13T08:40:14.056Z,40.27
2018-06-13T08:42:42.853Z,41.37
2018-06-13T08:45:11.837Z,41.34
2018-06-13T08:47:40.742Z,43.14
2018-06-13T08:50:09.627Z,41.90
2018-06-13T08:52:38.437Z,41.97
2018-06-13T08:55:07.381Z,41.46
2018-06-13T08:57:36.163Z,42.89
2018-06-13T09:00:05.561Z,42.79
2018-06-13T09:02:34.400Z,42.13
2018-06-13T09:05:03.299Z,42.12
2018-06-13T09:07:32.105Z,42.99
2018-06-13T09:10:00.990Z,43.42
2018-06-13T09:12:29.899Z,42.68
2018-06-13T09:14:58.744Z,44.22
2018-06-13T09:17:27.523Z,44.88
2018-06-13T09:19:56.313Z,46.10
2018-06-13T09:22:25.120Z,45.89
2018-06-13T09:24:53.960Z,46.79
2018-06-13T09:27:22.768Z,47.13
2018-06-13T09:29:51.568Z,47.76
2018-06-13T09:32:20.409Z,48.17
2018-06-13T09:34:49.194Z,49.69
2018-06-13T09:37:17.995Z,49.94
2018-06-13T09:39:46.885Z,49.76
2018-06-13T09:42:15.700Z,50.40
2018-06-13T09:44:44.592Z,51.45
2018-06-13T09:47:15.133Z,51.98
2018-06-13T09:49:42.285Z,53.52
2018-06-13T09:52:11.117Z,56.04
2018-06-13T09:54:40.006Z,59.51
2018-06-13T09:57:08.837Z,61.22
2018-06-13T09:59:42.713Z,61.82
2018-06-13T10:02:18.912Z,60.56
2018-06-13T10:04:48.442Z,60.82
2018-06-13T10:07:17.247Z,61.18
2018-06-13T10:09:46.065Z,58.80
2018-06-13T10:12:14.881Z,55.11
2018-06-13T10:14:43.853Z,54.94
2018-06-13T10:17:12.750Z,52.34
2018-06-13T10:19:41.556Z,54.33
2018-06-13T10:22:10.415Z,48.78
2018-06-13T10:24:39.219Z,49.67
2018-06-13T10:27:13.107Z,51.50
2018-06-13T10:29:41.937Z,50.15
2018-06-13T10:32:10.759Z,50.87
2018-06-13T10:34:39.567Z,47.62
2018-06-13T10:37:08.484Z,49.00
2018-06-13T10:39:37.273Z,48.36
2018-06-13T10:42:06.480Z,42.62
2018-06-13T10:44:35.301Z,45.84
2018-06-13T10:47:04.166Z,43.59
2018-06-13T10:49:33.068Z,44.06
2018-06-13T10:52:01.884Z,45.17
2018-06-13T10:54:30.701Z,44.84
2018-06-13T10:56:59.550Z,45.41
2018-06-13T10:59:28.434Z,45.24
2018-06-13T11:03:26.577Z,46.01
2018-06-13T11:05:55.356Z,45.97
2018-06-13T11:08:25.180Z,46.48
2018-06-13T11:10:53.989Z,45.30
2018-06-13T11:13:22.828Z,46.01
2018-06-13T11:15:51.609Z,46.60
2018-06-13T11:18:20.424Z,47.44
2018-06-13T11:20:49.338Z,48.96
2018-06-13T11:23:18.151Z,49.05
2018-06-13T11:25:46.968Z,50.12
2018-06-13T11:28:15.752Z,49.79
2018-06-13T11:30:44.619Z,48.89
2018-06-13T11:33:13.854Z,49.74
2018-06-13T11:35:42.646Z,49.91
2018-06-13T11:38:11.416Z,50.05
2018-06-13T11:40:40.259Z,51.24
2018-06-13T11:43:10.530Z,51.79
2018-06-13T11:45:39.425Z,53.11
2018-06-13T11:48:08.461Z,54.10
2018-06-13T11:50:37.391Z,54.27
2018-06-13T11:53:06.188Z,54.67
2018-06-13T11:55:35.224Z,55.54
2018-06-13T11:58:04.034Z,56.28
2018-06-13T12:00:32.880Z,57.24
2018-06-13T12:03:01.827Z,58.19
2018-06-13T12:05:31.921Z,56.58
2018-06-13T12:08:00.741Z,56.78
2018-06-13T12:10:29.529Z,58.48
2018-06-13T12:12:58.406Z,57.54
2018-06-13T12:15:27.249Z,58.04
2018-06-13T12:17:56.097Z,56.01
2018-06-13T12:20:24.972Z,58.58
2018-06-13T12:22:53.861Z,60.00
2018-06-13T12:25:22.645Z,60.89
2018-06-13T12:27:51.592Z,62.10
2018-06-13T12:30:20.390Z,63.32
2018-06-13T12:32:49.199Z,64.55
2018-06-13T12:35:18.074Z,66.36
2018-06-13T12:37:46.873Z,66.92
2018-06-13T12:40:15.715Z,67.42
2018-06-13T12:42:44.517Z,67.56
2018-06-13T12:45:13.331Z,65.78
2018-06-13T12:47:42.145Z,66.17
2018-06-13T12:50:11.040Z,67.16
2018-06-13T12:52:39.875Z,67.32
2018-06-13T12:55:08.720Z,64.18
2018-06-13T12:57:37.528Z,65.09
2018-06-13T13:00:06.812Z,65.58
2018-06-13T13:02:35.610Z,65.77
2018-06-13T13:05:04.461Z,65.53
2018-06-13T13:07:33.377Z,65.54
2018-06-13T13:10:02.185Z,65.80
2018-06-13T13:12:31.040Z,65.53
2018-06-13T13:14:59.928Z,67.26
2018-06-13T13:17:28.858Z,65.68
2018-06-13T13:19:57.666Z,68.22
2018-06-13T13:22:26.473Z,69.81
2018-06-13T13:24:55.328Z,69.79
2018-06-13T13:27:24.168Z,70.27
2018-06-13T13:29:53.171Z,68.15
2018-06-13T13:32:21.971Z,68.23
2018-06-13T13:34:50.888Z,68.82
2018-06-13T13:37:19.749Z,67.53
2018-06-13T13:39:48.596Z,68.10
2018-06-13T13:42:17.440Z,67.56
2018-06-13T13:44:46.263Z,67.28
2018-06-13T13:47:15.099Z,61.30
2018-06-13T13:49:43.908Z,66.44
2018-06-13T13:52:12.700Z,65.56
2018-06-13T13:54:41.489Z,62.29
2018-06-13T13:57:10.409Z,58.44
2018-06-13T13:59:39.401Z,60.71
2018-06-13T14:02:08.206Z,56.81
2018-06-13T14:04:37.032Z,59.14
2018-06-13T14:07:05.918Z,57.47
2018-06-13T14:09:34.714Z,57.25
2018-06-13T14:12:03.710Z,57.93
2018-06-13T14:14:32.555Z,56.99
2018-06-13T14:17:01.373Z,57.65
2018-06-13T14:19:30.239Z,55.58
2018-06-13T14:21:59.076Z,57.22
2018-06-13T14:24:27.931Z,56.33
2018-06-13T14:26:56.729Z,52.20
2018-06-13T14:29:25.578Z,52.57
2018-06-13T14:31:54.505Z,51.99
2018-06-13T14:34:23.327Z,52.17
2018-06-13T14:36:52.149Z,52.50
2018-06-13T14:39:21.008Z,57.22
2018-06-13T14:41:49.900Z,58.75
2018-06-13T14:44:18.749Z,61.35
2018-06-13T14:46:47.602Z,62.40
2018-06-13T14:49:16.463Z,61.88
2018-06-13T14:51:47.658Z,60.72
2018-06-13T14:54:16.608Z,60.98
2018-06-13T14:56:45.485Z,63.25
2018-06-13T14:59:14.310Z,61.68
2018-06-13T15:01:43.136Z,62.17
2018-06-13T15:04:12.181Z,64.08
2018-06-13T15:06:41.046Z,62.71
2018-06-13T15:09:10.410Z,63.62
2018-06-13T15:11:40.046Z,63.28
2018-06-13T15:14:09.105Z,63.87
2018-06-13T15:16:38.242Z,63.61
2018-06-13T15:19:07.182Z,63.44
2018-06-13T15:21:36.038Z,64.16
2018-06-13T15:24:04.837Z,64.21
2018-06-13T15:26:33.838Z,63.03
2018-06-13T15:29:02.612Z,62.49
2018-06-13T15:31:31.469Z,62.97
2018-06-13T15:34:00.364Z,62.66
2018-06-13T15:36:29.406Z,62.33
2018-06-13T15:38:58.266Z,63.44
2018-06-13T15:41:27.114Z,61.05
2018-06-13T15:43:55.940Z,60.01
2018-06-13T15:46:24.777Z,64.09
2018-06-13T15:48:53.674Z,63.91
2018-06-13T15:51:22.471Z,64.42
2018-06-13T15:53:51.284Z,64.73
2018-06-13T15:56:20.150Z,65.09
2018-06-13T15:58:48.993Z,64.60
2018-06-13T16:01:17.817Z,65.01
2018-06-13T16:03:46.676Z,63.66
2018-06-13T16:06:15.604Z,63.68
2018-06-13T16:08:44.490Z,63.19
2018-06-13T16:11:13.442Z,62.88
2018-06-13T16:13:42.256Z,61.93
2018-06-13T16:16:11.089Z,63.00
2018-06-13T16:18:39.937Z,64.12
2018-06-13T16:21:08.739Z,64.38
2018-06-13T16:23:37.578Z,65.34
2018-06-13T16:26:06.460Z,52.49
2018-06-13T16:28:35.294Z,52.00
2018-06-13T16:31:04.147Z,52.84
2018-06-13T16:33:32.991Z,55.09
2018-06-13T16:36:01.834Z,59.44
2018-06-13T16:38:30.699Z,64.07
2018-06-13T16:40:59.536Z,67.34
2018-06-13T16:43:28.407Z,68.81
2018-06-13T16:45:57.210Z,69.58
2018-06-13T16:48:26.097Z,68.31
2018-06-13T16:51:07.638Z,71.12
2018-06-13T16:55:52.537Z,72.23
2018-06-13T16:58:21.434Z,73.21
2018-06-13T17:00:50.316Z,74.07
2018-06-13T17:03:19.292Z,74.51
2018-06-13T17:05:48.146Z,75.51
2018-06-13T17:08:17.053Z,75.96
2018-06-13T17:10:46.603Z,76.60
2018-06-13T17:13:15.431Z,77.07
2018-06-13T17:15:44.287Z,77.29
2018-06-13T17:18:13.112Z,78.37
2018-06-13T17:20:41.922Z,78.63
2018-06-13T17:23:10.831Z,78.05
2018-06-13T17:25:39.760Z,78.54
2018-06-13T17:28:08.597Z,76.66
2018-06-13T17:30:37.555Z,77.10
2018-06-13T17:33:06.703Z,75.19
2018-06-13T17:35:35.600Z,75.20
2018-06-13T17:38:04.537Z,74.30
2018-06-13T17:40:33.378Z,74.11
2018-06-13T17:43:02.237Z,74.61
2018-06-13T17:45:31.316Z,72.61
2018-06-13T17:48:00.209Z,70.89
2018-06-13T17:50:29.028Z,73.21
2018-06-13T17:52:57.888Z,75.12
2018-06-13T17:55:26.719Z,75.92
2018-06-13T17:57:55.561Z,74.21
2018-06-13T18:00:24.535Z,75.75
2018-06-13T18:02:53.505Z,79.89
2018-06-13T18:05:22.346Z,80.27
2018-06-13T18:07:51.230Z,80.10
2018-06-13T18:10:20.080Z,80.42
2018-06-13T18:12:48.904Z,79.93
2018-06-13T18:15:17.765Z,77.26
2018-06-13T18:17:46.623Z,80.33
2018-06-13T18:20:15.430Z,80.94
2018-06-13T18:22:44.371Z,81.32
2018-06-13T18:25:13.196Z,81.26
2018-06-13T18:27:42.077Z,81.68
2018-06-13T18:30:10.946Z,80.93
2018-06-13T18:32:39.822Z,79.79
2018-06-13T18:35:08.630Z,80.38
2018-06-13T18:37:37.494Z,81.02
2018-06-13T18:40:06.437Z,81.74
2018-06-13T18:42:35.268Z,81.77
2018-06-13T18:45:04.256Z,81.81
2018-06-13T18:47:33.098Z,82.02
2018-06-13T18:50:01.934Z,81.83
2018-06-13T18:52:30.791Z,81.63
2018-06-13T18:54:59.666Z,80.84
2018-06-13T18:57:28.537Z,81.56
2018-06-13T18:59:57.501Z,80.98
2018-06-13T19:02:26.451Z,81.44
2018-06-13T19:04:55.300Z,80.33
2018-06-13T19:07:24.285Z,78.77
2018-06-13T19:09:53.089Z,79.23
2018-06-13T19:12:21.968Z,80.17
2018-06-13T19:14:51.934Z,82.46
2018-06-13T19:17:20.796Z,82.96
2018-06-13T19:19:49.977Z,83.61
2018-06-13T19:22:18.894Z,83.29
2018-06-13T19:24:47.680Z,84.16
2018-06-13T19:27:17.243Z,83.94
2018-06-13T19:29:46.205Z,84.25
2018-06-13T19:32:15.037Z,85.03
2018-06-13T19:34:43.860Z,83.55
2018-06-13T19:37:12.759Z,84.34
2018-06-13T19:39:41.639Z,81.99
2018-06-13T19:42:10.443Z,80.28
2018-06-13T19:44:39.349Z,81.36
2018-06-13T19:47:13.313Z,83.12
2018-06-13T19:49:42.208Z,84.59
2018-06-13T19:52:12.091Z,81.38
2018-06-13T19:54:46.011Z,81.04
2018-06-13T19:57:14.905Z,82.27
2018-06-13T19:59:43.718Z,83.43
2018-06-13T20:03:47.035Z,83.75
2018-06-13T20:06:15.940Z,83.23
2018-06-13T20:08:44.738Z,83.64
2018-06-13T20:11:13.713Z,84.38
2018-06-13T20:13:47.648Z,83.94
2018-06-13T20:16:31.399Z,82.19
2018-06-13T20:19:05.221Z,82.89
2018-06-13T20:21:34.065Z,81.32
2018-06-13T20:24:02.890Z,82.24
2018-06-13T20:26:36.786Z,82.99
2018-06-13T20:29:11.274Z,82.94
2018-06-13T20:31:42.431Z,83.85
2018-06-13T20:34:11.349Z,82.71
2018-06-13T20:36:40.228Z,83.04
2018-06-13T20:39:10.279Z,83.14
2018-06-13T20:41:39.673Z,83.25
2018-06-13T20:44:08.808Z,83.45
2018-06-13T20:46:37.686Z,84.12
2018-06-13T20:49:06.613Z,84.84
2018-06-13T20:51:35.467Z,85.05
2018-06-13T20:54:04.405Z,85.41
2018-06-13T20:56:33.405Z,85.16
2018-06-13T20:59:02.271Z,85.37
2018-06-13T21:01:31.094Z,85.43
2018-06-13T21:03:59.902Z,85.24
2018-06-13T21:06:28.699Z,85.54
2018-06-13T21:08:57.526Z,85.69
2018-06-13T21:11:26.357Z,85.34
2018-06-13T21:13:55.197Z,85.63
2018-06-13T21:16:24.019Z,85.02
2018-06-13T21:18:52.946Z,85.58
2018-06-13T21:21:21.745Z,85.16
2018-06-13T21:23:50.575Z,84.65
2018-06-13T21:26:19.367Z,85.29
2018-06-13T21:28:48.190Z,84.78
2018-06-13T21:31:17.096Z,85.39
2018-06-13T21:33:45.959Z,85.09
2018-06-13T21:36:14.746Z,85.29
2018-06-13T21:38:43.536Z,84.74
2018-06-13T21:41:13.355Z,83.95
2018-06-13T21:43:42.181Z,84.03
2018-06-13T21:46:10.966Z,83.83
2018-06-13T21:48:39.748Z,83.65
2018-06-13T21:51:08.567Z,84.48
2018-06-13T21:53:37.395Z,84.34
2018-06-13T21:56:06.250Z,84.13
2018-06-13T21:58:35.064Z,84.48
2018-06-13T22:01:03.882Z,84.74
2018-06-13T22:03:32.763Z,84.93
2018-06-13T22:06:01.722Z,84.62
2018-06-13T22:08:30.663Z,84.35
2018-06-13T22:10:59.650Z,83.68
2018-06-13T22:13:28.625Z,83.07
2018-06-13T22:15:57.464Z,83.07
2018-06-13T22:18:26.325Z,83.46
2018-06-13T22:20:55.130Z,83.01
2018-06-13T22:23:23.908Z,82.23
2018-06-13T22:25:52.814Z,81.46
2018-06-13T22:28:21.630Z,82.40
2018-06-13T22:30:50.417Z,82.74
2018-06-13T22:33:19.180Z,83.37
2018-06-13T22:35:48.040Z,83.11
2018-06-13T22:38:16.939Z,83.27
2018-06-13T22:40:45.744Z,83.24
2018-06-13T22:43:14.576Z,83.69
2018-06-13T22:45:43.367Z,84.20
2018-06-13T22:48:12.222Z,83.99
2018-06-13T22:50:41.069Z,84.23
2018-06-13T22:53:09.924Z,83.96
2018-06-13T22:55:38.730Z,83.67
2018-06-13T22:58:07.535Z,83.73
2018-06-13T23:01:11.835Z,83.96
2018-06-13T23:03:40.673Z,83.87
2018-06-13T23:06:10.567Z,84.01
2018-06-13T23:08:39.834Z,84.10
2018-06-13T23:11:08.648Z,83.89
2018-06-13T23:13:37.477Z,84.17
2018-06-13T23:16:06.283Z,84.35
2018-06-13T23:18:35.085Z,84.52
2018-06-13T23:21:03.955Z,84.58
2018-06-13T23:23:32.848Z,84.60
2018-06-13T23:26:01.651Z,85.13
2018-06-13T23:28:30.435Z,85.22
2018-06-13T23:30:59.325Z,85.84
2018-06-13T23:33:28.156Z,85.91
2018-06-13T23:35:56.967Z,85.54
2018-06-13T23:38:25.733Z,85.24
2018-06-13T23:40:54.569Z,85.47
2018-06-13T23:43:23.544Z,85.88
2018-06-13T23:45:52.390Z,85.90
2018-06-13T23:48:21.147Z,85.92
2018-06-13T23:50:49.923Z,85.53
2018-06-13T23:53:18.796Z,85.95
2018-06-13T23:55:47.687Z,86.00
2018-06-13T23:58:16.569Z,86.39
