createdAt,value
2019-01-19T00:02:23.168Z,11.33
2019-01-19T00:05:39.811Z,10.93
2019-01-19T00:08:39.829Z,10.90
2019-01-19T00:11:44.491Z,11.70
2019-01-19T00:14:31.157Z,10.43
2019-01-19T00:17:45.990Z,10.90
2019-01-19T00:21:07.387Z,10.97
2019-01-19T00:23:55.098Z,9.83
2019-01-19T00:27:01.794Z,10.87
2019-01-19T00:30:06.888Z,10.50
2019-01-19T00:33:17.150Z,10.67
2019-01-19T00:36:06.840Z,12.27
2019-01-19T00:39:28.730Z,10.83
2019-01-19T00:42:34.098Z,10.17
2019-01-19T00:45:37.625Z,10.00
2019-01-19T00:48:41.174Z,11.67
2019-01-19T00:51:31.732Z,10.97
2019-01-19T00:54:14.336Z,9.43
2019-01-19T00:57:20.102Z,9.13
2019-01-19T00:59:53.202Z,10.40
2019-01-19T01:03:00.399Z,10.30
2019-01-19T01:06:07.307Z,11.50
2019-01-19T01:09:09.659Z,10.37
2019-01-19T01:12:09.005Z,9.27
2019-01-19T01:15:18.558Z,9.60
2019-01-19T01:18:14.938Z,10.20
2019-01-19T01:21:30.619Z,9.53
2019-01-19T01:24:05.604Z,10.10
2019-01-19T01:27:16.340Z,10.70
2019-01-19T01:30:30.921Z,11.27
2019-01-19T01:33:52.746Z,9.90
2019-01-19T01:36:48.909Z,10.80
2019-01-19T01:39:38.371Z,10.73
2019-01-19T01:42:52.293Z,10.73
2019-01-19T01:45:42.898Z,10.17
2019-01-19T01:49:00.320Z,10.47
2019-01-19T01:51:54.677Z,11.03
2019-01-19T01:54:39.155Z,11.43
2019-01-19T01:57:13.894Z,10.20
2019-01-19T02:00:31.610Z,10.37
2019-01-19T02:03:44.404Z,9.83
2019-01-19T02:06:42.178Z,8.63
2019-01-19T02:09:57.898Z,9.63
2019-01-19T02:12:41.688Z,10.13
2019-01-19T02:16:06.010Z,9.40
2019-01-19T02:18:56.073Z,11.03
2019-01-19T02:21:53.956Z,10.27
2019-01-19T02:25:02.385Z,9.93
2019-01-19T02:28:01.375Z,11.07
2019-01-19T02:31:11.757Z,8.97
2019-01-19T02:34:01.283Z,9.83
2019-01-19T02:36:51.284Z,9.27
2019-01-19T02:39:44.821Z,8.70
2019-01-19T02:42:27.399Z,9.73
2019-01-19T02:45:39.246Z,9.60
2019-01-19T02:48:56.162Z,10.47
2019-01-19T02:51:47.825Z,8.70
2019-01-19T02:54:53.207Z,8.90
2019-01-19T02:58:24.144Z,8.77
2019-01-19T03:01:26.878Z,9.40
2019-01-19T03:04:33.067Z,9.30
2019-01-19T03:08:01.071Z,9.87
2019-01-19T03:11:09.471Z,9.20
2019-01-19T03:14:24.246Z,9.40
2019-01-19T03:17:27.420Z,8.80
2019-01-19T03:20:48.739Z,9.80
2019-01-19T03:23:29.188Z,10.30
2019-01-19T03:26:24.564Z,10.33
2019-01-19T03:29:24.532Z,8.87
2019-01-19T03:32:32.130Z,9.47
2019-01-19T03:35:41.015Z,8.60
2019-01-19T03:38:32.268Z,9.30
2019-01-19T03:41:30.856Z,9.07
2019-01-19T03:44:54.077Z,8.80
2019-01-19T03:48:12.179Z,9.70
2019-01-19T03:51:21.541Z,9.00
2019-01-19T03:54:22.866Z,9.60
2019-01-19T03:57:34.357Z,8.87
2019-01-19T04:00:38.739Z,9.20
2019-01-19T04:03:48.330Z,9.63
2019-01-19T04:06:38.458Z,9.20
2019-01-19T04:09:32.912Z,8.20
2019-01-19T04:12:51.347Z,7.63
2019-01-19T04:15:31.370Z,9.10
2019-01-19T04:18:23.027Z,8.73
2019-01-19T04:21:38.271Z,9.83
2019-01-19T04:24:19.242Z,7.73
2019-01-19T04:26:49.587Z,8.73
2019-01-19T04:29:17.159Z,8.30
2019-01-19T04:31:44.862Z,8.50
2019-01-19T04:34:12.649Z,7.80
2019-01-19T04:36:41.256Z,8.30
2019-01-19T04:39:11.028Z,8.53
2019-01-19T04:41:39.042Z,7.50
2019-01-19T04:44:06.780Z,8.13
2019-01-19T04:46:34.276Z,7.87
2019-01-19T04:49:02.041Z,9.57
2019-01-19T04:51:29.771Z,8.13
2019-01-19T04:53:57.497Z,7.93
2019-01-19T04:56:25.032Z,7.87
2019-01-19T04:58:52.541Z,8.10
2019-01-19T05:01:19.902Z,8.30
2019-01-19T05:03:48.020Z,7.50
2019-01-19T05:06:15.644Z,8.43
2019-01-19T05:08:43.303Z,9.13
2019-01-19T05:11:10.964Z,8.00
2019-01-19T05:13:38.812Z,8.50
2019-01-19T05:16:09.236Z,8.33
2019-01-19T05:18:36.724Z,7.53
2019-01-19T05:21:04.479Z,8.17
2019-01-19T05:23:32.107Z,8.03
2019-01-19T05:25:59.564Z,7.43
2019-01-19T05:28:27.113Z,9.17
2019-01-19T05:30:54.905Z,8.00
2019-01-19T05:33:22.372Z,7.37
2019-01-19T05:35:49.822Z,7.97
2019-01-19T05:38:17.298Z,7.43
2019-01-19T05:40:45.073Z,8.10
2019-01-19T05:43:12.605Z,8.60
2019-01-19T05:45:40.691Z,7.87
2019-01-19T05:48:08.384Z,6.80
2019-01-19T05:50:35.810Z,7.67
2019-01-19T05:53:03.909Z,7.73
2019-01-19T05:55:31.232Z,7.43
2019-01-19T05:57:58.745Z,7.23
2019-01-19T06:00:32.039Z,8.43
2019-01-19T06:02:59.481Z,6.77
2019-01-19T06:05:27.338Z,6.90
2019-01-19T06:07:55.146Z,8.63
2019-01-19T06:10:22.958Z,7.93
2019-01-19T06:12:50.880Z,6.63
2019-01-19T06:15:18.601Z,8.07
2019-01-19T06:17:46.270Z,6.63
2019-01-19T06:20:14.714Z,7.60
2019-01-19T06:22:42.821Z,6.87
2019-01-19T06:25:12.000Z,46.50
2019-01-19T06:27:39.469Z,36.70
2019-01-19T06:30:11.202Z,28.43
2019-01-19T06:32:39.101Z,13.93
2019-01-19T06:35:07.822Z,8.00
2019-01-19T06:37:38.047Z,7.43
2019-01-19T06:40:07.422Z,7.60
2019-01-19T06:42:35.171Z,6.37
2019-01-19T06:45:03.303Z,6.30
2019-01-19T06:47:31.209Z,6.23
2019-01-19T06:49:59.043Z,5.80
2019-01-19T06:52:27.247Z,6.17
2019-01-19T06:54:54.765Z,5.97
2019-01-19T06:57:22.992Z,6.60
2019-01-19T06:59:50.686Z,6.23
2019-01-19T07:02:18.714Z,8.40
2019-01-19T07:04:46.774Z,10.40
2019-01-19T07:07:15.299Z,6.20
2019-01-19T07:09:43.057Z,7.90
2019-01-19T07:12:10.995Z,5.50
2019-01-19T07:14:38.883Z,5.30
2019-01-19T07:17:06.195Z,4.80
2019-01-19T07:19:34.195Z,5.63
2019-01-19T07:22:02.616Z,5.10
2019-01-19T07:24:30.370Z,5.30
2019-01-19T07:26:58.295Z,5.40
2019-01-19T07:29:26.275Z,6.60
2019-01-19T07:31:54.211Z,5.70
2019-01-19T07:34:22.217Z,5.50
2019-01-19T07:36:50.069Z,5.57
2019-01-19T07:39:17.693Z,6.10
2019-01-19T07:41:45.046Z,7.30
2019-01-19T07:44:12.944Z,6.27
2019-01-19T07:46:41.017Z,6.30
2019-01-19T07:49:08.425Z,6.20
2019-01-19T07:51:35.882Z,6.70
2019-01-19T07:54:08.501Z,4.73
2019-01-19T07:56:36.793Z,4.90
2019-01-19T07:59:04.574Z,5.10
2019-01-19T08:01:32.536Z,4.40
2019-01-19T08:04:01.083Z,4.63
2019-01-19T08:06:37.696Z,4.87
2019-01-19T08:09:07.585Z,4.10
2019-01-19T08:11:35.287Z,4.87
2019-01-19T08:14:03.673Z,4.40
2019-01-19T08:16:32.378Z,4.93
2019-01-19T08:19:03.375Z,4.83
2019-01-19T08:21:30.918Z,5.57
2019-01-19T08:23:58.547Z,5.40
2019-01-19T08:26:27.183Z,15.30
2019-01-19T08:28:55.644Z,22.17
2019-01-19T08:31:23.391Z,13.20
2019-01-19T08:33:51.265Z,9.30
2019-01-19T08:36:19.478Z,5.43
2019-01-19T08:38:47.439Z,5.23
2019-01-19T08:41:15.383Z,4.33
2019-01-19T08:43:49.080Z,4.27
2019-01-19T08:46:16.511Z,3.93
2019-01-19T08:48:44.361Z,4.83
2019-01-19T08:51:14.273Z,4.73
2019-01-19T08:53:41.829Z,4.70
2019-01-19T08:56:09.754Z,6.23
2019-01-19T08:58:37.520Z,5.30
2019-01-19T09:01:05.264Z,4.93
2019-01-19T09:03:33.141Z,4.33
2019-01-19T09:06:00.550Z,4.43
2019-01-19T09:08:28.677Z,4.43
2019-01-19T09:10:56.157Z,4.10
2019-01-19T09:13:23.861Z,4.20
2019-01-19T09:15:55.177Z,4.30
2019-01-19T09:18:22.908Z,4.20
2019-01-19T09:20:50.793Z,4.30
2019-01-19T09:23:26.051Z,13.70
2019-01-19T09:25:54.384Z,45.30
2019-01-19T09:28:22.507Z,15.03
2019-01-19T09:30:50.772Z,8.53
2019-01-19T09:33:18.702Z,6.50
2019-01-19T09:35:46.295Z,5.77
2019-01-19T09:38:13.963Z,5.33
2019-01-19T09:40:42.310Z,4.80
2019-01-19T09:43:09.939Z,5.03
2019-01-19T09:45:37.633Z,5.20
2019-01-19T09:48:06.564Z,4.60
2019-01-19T09:50:34.160Z,4.90
2019-01-19T09:53:02.448Z,4.60
2019-01-19T09:55:29.765Z,5.00
2019-01-19T09:57:57.266Z,4.50
2019-01-19T10:00:24.682Z,5.20
2019-01-19T10:02:52.313Z,5.40
2019-01-19T10:05:20.793Z,6.43
2019-01-19T10:07:48.950Z,4.73
2019-01-19T10:10:20.359Z,4.80
2019-01-19T10:12:48.098Z,4.30
2019-01-19T10:15:16.158Z,4.43
2019-01-19T10:17:43.759Z,4.70
2019-01-19T10:20:14.195Z,3.97
2019-01-19T10:22:42.189Z,4.70
2019-01-19T10:25:11.073Z,3.87
2019-01-19T10:27:38.631Z,4.83
2019-01-19T10:30:09.865Z,4.47
2019-01-19T10:32:38.299Z,3.83
2019-01-19T10:35:07.620Z,4.60
2019-01-19T10:37:35.328Z,9.13
2019-01-19T10:40:03.761Z,12.30
2019-01-19T10:42:31.147Z,12.37
2019-01-19T10:44:58.576Z,8.00
2019-01-19T10:47:26.610Z,7.77
2019-01-19T10:49:54.336Z,5.97
2019-01-19T10:52:22.251Z,5.20
2019-01-19T10:54:49.968Z,5.63
2019-01-19T10:57:18.110Z,5.87
2019-01-19T10:59:45.723Z,5.27
2019-01-19T11:02:13.154Z,5.30
2019-01-19T11:04:40.961Z,4.30
2019-01-19T11:07:08.605Z,3.27
2019-01-19T11:09:36.142Z,3.40
2019-01-19T11:12:06.694Z,4.47
2019-01-19T11:14:34.489Z,3.70
2019-01-19T11:17:02.361Z,3.90
2019-01-19T11:19:29.912Z,3.77
2019-01-19T11:21:57.657Z,3.43
2019-01-19T11:24:25.472Z,3.83
2019-01-19T11:26:53.429Z,9.20
2019-01-19T11:29:21.015Z,16.60
2019-01-19T11:31:48.732Z,11.63
2019-01-19T11:34:16.152Z,8.30
2019-01-19T11:36:44.035Z,6.23
2019-01-19T11:39:12.542Z,4.37
2019-01-19T11:41:41.418Z,4.60
2019-01-19T11:44:09.979Z,4.03
2019-01-19T11:46:37.457Z,3.40
2019-01-19T11:49:05.369Z,3.20
2019-01-19T11:51:32.836Z,3.30
2019-01-19T11:54:00.460Z,3.13
2019-01-19T11:56:30.194Z,3.03
2019-01-19T11:58:57.935Z,3.47
2019-01-19T12:01:25.671Z,3.03
2019-01-19T12:03:53.522Z,3.00
2019-01-19T12:06:21.280Z,3.27
2019-01-19T12:08:48.919Z,3.10
2019-01-19T12:11:16.252Z,2.77
2019-01-19T12:13:43.858Z,3.50
2019-01-19T12:16:11.301Z,2.93
2019-01-19T12:18:38.665Z,3.20
2019-01-19T12:21:06.720Z,3.30
2019-01-19T12:23:34.825Z,3.10
2019-01-19T12:26:02.383Z,10.13
2019-01-19T12:28:29.821Z,18.20
2019-01-19T12:30:57.939Z,14.13
2019-01-19T12:33:25.641Z,10.00
2019-01-19T12:35:53.859Z,7.87
2019-01-19T12:38:26.785Z,6.97
2019-01-19T12:40:51.386Z,5.70
2019-01-19T12:43:20.896Z,4.70
2019-01-19T12:45:54.153Z,3.80
2019-01-19T12:48:21.869Z,3.47
2019-01-19T12:50:49.735Z,3.30
2019-01-19T12:53:17.465Z,3.40
2019-01-19T12:55:45.237Z,3.50
2019-01-19T12:58:12.813Z,2.60
2019-01-19T13:00:40.157Z,2.87
2019-01-19T13:03:08.248Z,2.60
2019-01-19T13:05:45.054Z,2.57
2019-01-19T13:08:14.879Z,2.73
2019-01-19T13:10:49.132Z,2.80
2019-01-19T13:13:26.934Z,2.60
2019-01-19T13:16:41.830Z,2.70
2019-01-19T13:19:27.419Z,3.17
2019-01-19T13:22:41.891Z,3.80
2019-01-19T13:25:44.608Z,3.17
2019-01-19T13:29:08.455Z,3.20
2019-01-19T13:32:08.511Z,3.53
2019-01-19T13:35:29.235Z,2.60
2019-01-19T13:38:47.656Z,3.50
2019-01-19T13:41:56.419Z,2.20
2019-01-19T13:44:55.413Z,2.63
2019-01-19T13:48:28.829Z,3.50
2019-01-19T13:51:34.043Z,2.10
2019-01-19T13:54:24.417Z,3.20
2019-01-19T13:57:21.978Z,4.03
2019-01-19T14:00:04.891Z,8.00
2019-01-19T14:03:06.135Z,6.53
2019-01-19T14:06:04.345Z,5.60
2019-01-19T14:09:16.037Z,3.90
2019-01-19T14:12:36.938Z,3.60
2019-01-19T14:15:35.618Z,3.47
2019-01-19T14:18:21.766Z,2.87
2019-01-19T14:21:39.315Z,3.00
2019-01-19T14:24:34.597Z,2.77
2019-01-19T14:27:50.268Z,3.10
2019-01-19T14:30:57.594Z,2.50
2019-01-19T14:33:54.096Z,3.27
2019-01-19T14:37:11.839Z,3.40
2019-01-19T14:40:22.271Z,3.20
2019-01-19T14:43:35.659Z,3.73
2019-01-19T14:46:51.790Z,2.87
2019-01-19T14:49:53.727Z,3.50
2019-01-19T14:53:04.158Z,2.70
2019-01-19T14:56:09.579Z,3.20
2019-01-19T14:59:03.797Z,2.90
2019-01-19T15:02:13.890Z,2.83
2019-01-19T15:04:46.652Z,3.40
2019-01-19T15:07:51.223Z,4.27
2019-01-19T15:10:58.245Z,4.37
2019-01-19T15:13:55.714Z,4.90
2019-01-19T15:16:50.830Z,4.77
2019-01-19T15:20:02.330Z,5.70
2019-01-19T15:23:07.760Z,18.03
2019-01-19T15:26:31.291Z,10.63
2019-01-19T15:29:39.366Z,6.33
2019-01-19T15:32:46.249Z,5.33
2019-01-19T15:35:40.182Z,4.67
2019-01-19T15:38:46.804Z,4.80
2019-01-19T15:42:01.552Z,4.07
2019-01-19T15:45:17.453Z,4.20
2019-01-19T15:48:48.796Z,3.80
2019-01-19T15:51:50.731Z,3.80
2019-01-19T15:54:58.770Z,3.90
2019-01-19T15:58:01.481Z,3.23
2019-01-19T16:00:48.616Z,2.80
2019-01-19T16:03:57.046Z,3.70
2019-01-19T16:06:57.604Z,3.40
2019-01-19T16:10:02.329Z,3.37
2019-01-19T16:13:05.323Z,3.10
2019-01-19T16:16:13.916Z,2.63
2019-01-19T16:19:23.264Z,3.33
2019-01-19T16:22:29.770Z,3.53
2019-01-19T16:25:58.512Z,3.97
2019-01-19T16:29:23.600Z,14.57
2019-01-19T16:32:30.362Z,19.33
2019-01-19T16:35:54.868Z,11.10
2019-01-19T16:39:05.903Z,7.10
2019-01-19T16:42:20.606Z,3.80
2019-01-19T16:45:32.701Z,4.30
2019-01-19T16:48:14.766Z,3.07
2019-01-19T16:51:06.028Z,3.17
2019-01-19T16:54:13.012Z,3.10
2019-01-19T16:57:31.515Z,3.77
2019-01-19T17:00:34.598Z,3.50
2019-01-19T17:03:34.861Z,4.80
2019-01-19T17:06:45.159Z,7.40
2019-01-19T17:09:34.588Z,6.30
2019-01-19T17:12:42.222Z,6.77
2019-01-19T17:16:03.917Z,4.83
2019-01-19T17:19:31.732Z,4.03
2019-01-19T17:22:33.019Z,2.83
2019-01-19T17:25:38.229Z,3.20
2019-01-19T17:28:55.591Z,3.33
2019-01-19T17:31:41.809Z,2.80
2019-01-19T17:34:36.737Z,3.70
2019-01-19T17:37:19.982Z,3.77
2019-01-19T17:40:34.194Z,4.70
2019-01-19T17:43:36.521Z,5.50
2019-01-19T17:46:44.034Z,3.90
2019-01-19T17:50:02.801Z,4.27
2019-01-19T17:52:41.461Z,3.60
2019-01-19T17:55:50.629Z,3.63
2019-01-19T17:59:12.231Z,2.90
2019-01-19T18:02:22.444Z,4.23
2019-01-19T18:05:40.879Z,6.07
2019-01-19T18:08:34.586Z,27.27
2019-01-19T18:11:53.092Z,16.20
2019-01-19T18:14:58.653Z,5.80
2019-01-19T18:18:11.026Z,5.50
2019-01-19T18:21:15.476Z,5.07
2019-01-19T18:24:25.911Z,4.60
2019-01-19T18:27:24.689Z,5.23
2019-01-19T18:30:19.621Z,4.77
2019-01-19T18:33:13.110Z,4.20
2019-01-19T18:36:40.849Z,3.73
2019-01-19T18:39:32.698Z,4.27
2019-01-19T18:42:57.192Z,2.90
2019-01-19T18:45:50.300Z,3.47
2019-01-19T18:49:04.074Z,3.17
2019-01-19T18:52:07.833Z,3.40
2019-01-19T18:54:58.648Z,3.50
2019-01-19T18:58:20.450Z,3.60
2019-01-19T19:01:26.996Z,3.40
2019-01-19T19:04:20.311Z,3.10
2019-01-19T19:07:18.261Z,3.20
2019-01-19T19:10:37.270Z,3.40
2019-01-19T19:13:25.874Z,3.33
2019-01-19T19:16:09.593Z,3.60
2019-01-19T19:19:03.696Z,3.60
2019-01-19T19:21:38.335Z,3.40
2019-01-19T19:24:58.661Z,2.50
2019-01-19T19:28:13.470Z,3.17
2019-01-19T19:30:58.774Z,3.27
2019-01-19T19:33:55.885Z,3.37
2019-01-19T19:36:48.483Z,3.50
2019-01-19T19:39:47.548Z,3.43
2019-01-19T19:42:36.126Z,3.50
2019-01-19T19:45:48.657Z,3.60
2019-01-19T19:48:51.568Z,3.90
2019-01-19T19:51:53.125Z,3.43
2019-01-19T19:54:21.372Z,8.30
2019-01-19T19:56:47.948Z,6.63
2019-01-19T19:59:15.704Z,4.20
2019-01-19T20:01:43.541Z,4.37
2019-01-19T20:04:10.890Z,4.20
2019-01-19T20:06:38.583Z,3.53
2019-01-19T20:09:08.138Z,4.00
2019-01-19T20:11:36.054Z,4.03
2019-01-19T20:14:04.516Z,3.90
2019-01-19T20:16:32.128Z,4.70
2019-01-19T20:18:59.653Z,4.30
2019-01-19T20:21:27.458Z,4.27
2019-01-19T20:23:55.217Z,4.37
2019-01-19T20:26:22.670Z,4.57
2019-01-19T20:28:50.256Z,4.40
2019-01-19T20:31:18.535Z,3.80
2019-01-19T20:33:46.114Z,3.90
2019-01-19T20:36:13.718Z,3.80
2019-01-19T20:38:41.612Z,4.30
2019-01-19T20:41:09.879Z,3.93
2019-01-19T20:43:37.354Z,3.80
2019-01-19T20:46:04.861Z,2.93
2019-01-19T20:48:33.347Z,3.40
2019-01-19T20:51:01.704Z,3.80
2019-01-19T20:53:30.392Z,3.50
2019-01-19T20:55:58.033Z,4.23
2019-01-19T20:58:25.807Z,3.93
2019-01-19T21:00:53.381Z,5.10
2019-01-19T21:03:20.994Z,5.00
2019-01-19T21:05:48.779Z,4.83
2019-01-19T21:08:16.538Z,4.43
2019-01-19T21:10:44.868Z,4.53
2019-01-19T21:13:13.389Z,3.80
2019-01-19T21:15:40.926Z,3.47
2019-01-19T21:18:08.895Z,3.33
2019-01-19T21:20:37.883Z,4.10
2019-01-19T21:23:05.516Z,3.30
2019-01-19T21:25:33.225Z,3.63
2019-01-19T21:28:01.023Z,4.47
2019-01-19T21:30:28.443Z,4.60
2019-01-19T21:32:56.031Z,4.10
2019-01-19T21:35:24.992Z,4.00
2019-01-19T21:37:52.415Z,3.30
2019-01-19T21:40:20.963Z,4.00
2019-01-19T21:42:48.590Z,3.87
2019-01-19T21:45:18.142Z,4.03
2019-01-19T21:47:46.292Z,3.80
2019-01-19T21:50:14.064Z,3.37
2019-01-19T21:52:41.906Z,3.40
2019-01-19T21:55:09.534Z,4.10
2019-01-19T21:57:37.040Z,3.80
2019-01-19T22:00:07.651Z,3.47
2019-01-19T22:02:35.658Z,3.37
2019-01-19T22:05:04.165Z,3.70
2019-01-19T22:07:32.293Z,3.20
2019-01-19T22:09:59.762Z,4.20
2019-01-19T22:12:27.167Z,3.67
2019-01-19T22:14:54.478Z,3.13
2019-01-19T22:17:22.098Z,3.87
2019-01-19T22:19:49.679Z,3.30
2019-01-19T22:22:17.035Z,3.60
2019-01-19T22:24:45.210Z,3.90
2019-01-19T22:27:15.265Z,4.23
2019-01-19T22:29:43.820Z,3.57
2019-01-19T22:32:11.581Z,4.03
2019-01-19T22:34:39.074Z,4.23
2019-01-19T22:37:07.115Z,4.70
2019-01-19T22:39:34.529Z,4.60
2019-01-19T22:42:08.226Z,4.10
2019-01-19T22:44:35.780Z,3.10
2019-01-19T22:47:03.677Z,4.17
2019-01-19T22:49:32.482Z,3.87
2019-01-19T22:51:59.951Z,3.87
2019-01-19T22:54:27.904Z,3.90
2019-01-19T22:56:56.282Z,3.13
2019-01-19T22:59:23.740Z,3.13
2019-01-19T23:02:05.642Z,3.03
2019-01-19T23:04:33.516Z,3.30
2019-01-19T23:07:01.072Z,3.97
2019-01-19T23:09:29.057Z,3.77
2019-01-19T23:11:56.931Z,4.00
2019-01-19T23:14:24.736Z,3.47
2019-01-19T23:16:52.356Z,3.73
2019-01-19T23:19:20.591Z,3.90
2019-01-19T23:21:49.518Z,3.73
2019-01-19T23:24:17.197Z,4.10
2019-01-19T23:26:45.545Z,3.93
2019-01-19T23:29:13.066Z,3.93
2019-01-19T23:31:40.607Z,3.53
2019-01-19T23:34:08.174Z,3.43
2019-01-19T23:36:36.053Z,3.47
2019-01-19T23:39:07.826Z,3.30
2019-01-19T23:41:35.493Z,3.93
2019-01-19T23:44:03.458Z,3.37
2019-01-19T23:46:31.358Z,2.93
2019-01-19T23:48:59.091Z,3.57
2019-01-19T23:51:26.397Z,3.30
2019-01-19T23:53:54.255Z,4.00
2019-01-19T23:56:21.881Z,4.10
2019-01-19T23:58:49.752Z,3.60
