createdAt,value
2019-03-20T00:02:20.571Z,100750.56
2019-03-20T00:04:51.379Z,100750.22
2019-03-20T00:07:22.281Z,100750.72
2019-03-20T00:09:53.227Z,100749.89
2019-03-20T00:12:24.018Z,100750.30
2019-03-20T00:14:55.205Z,100745.75
2019-03-20T00:17:25.931Z,100750.23
2019-03-20T00:19:56.801Z,100744.42
2019-03-20T00:22:27.567Z,100747.41
2019-03-20T00:24:58.301Z,100752.81
2019-03-20T00:27:29.184Z,100754.27
2019-03-20T00:30:00.179Z,100752.23
2019-03-20T00:32:31.248Z,100748.77
2019-03-20T00:35:03.288Z,100757.24
2019-03-20T00:37:34.051Z,100762.34
2019-03-20T00:40:05.880Z,100755.95
2019-03-20T00:42:36.780Z,100760.44
2019-03-20T00:45:08.811Z,100755.30
2019-03-20T00:47:39.792Z,100753.89
2019-03-20T00:50:13.120Z,100753.55
2019-03-20T00:52:43.996Z,100749.76
2019-03-20T00:55:15.627Z,100747.80
2019-03-20T00:57:46.847Z,100744.01
2019-03-20T01:00:18.700Z,100744.41
2019-03-20T01:02:49.556Z,100746.64
2019-03-20T01:05:20.830Z,100747.66
2019-03-20T01:07:51.772Z,100754.31
2019-03-20T01:10:22.846Z,100747.45
2019-03-20T01:12:53.673Z,100752.41
2019-03-20T01:15:24.495Z,100754.16
2019-03-20T01:17:55.389Z,100755.22
2019-03-20T01:20:26.268Z,100754.69
2019-03-20T01:22:57.093Z,100752.22
2019-03-20T01:25:28.391Z,100752.52
2019-03-20T01:28:00.022Z,100757.06
2019-03-20T01:30:31.451Z,100750.80
2019-03-20T01:33:03.319Z,100751.59
2019-03-20T01:35:35.168Z,100743.80
2019-03-20T01:38:07.374Z,100742.14
2019-03-20T01:40:40.287Z,100743.85
2019-03-20T01:43:11.282Z,100751.14
2019-03-20T01:45:42.270Z,100752.22
2019-03-20T01:48:13.218Z,100749.47
2019-03-20T01:50:44.041Z,100750.94
2019-03-20T01:53:15.014Z,100750.27
2019-03-20T01:55:45.744Z,100742.47
2019-03-20T01:58:16.888Z,100743.52
2019-03-20T02:00:47.622Z,100738.72
2019-03-20T02:03:18.392Z,100740.91
2019-03-20T02:05:49.353Z,100737.28
2019-03-20T02:08:20.247Z,100733.95
2019-03-20T02:10:51.043Z,100742.09
2019-03-20T02:13:21.924Z,100737.67
2019-03-20T02:15:52.711Z,100737.77
2019-03-20T02:18:23.515Z,100732.48
2019-03-20T02:20:54.316Z,100736.25
2019-03-20T02:23:25.759Z,100736.56
2019-03-20T02:25:56.466Z,100736.33
2019-03-20T02:28:27.350Z,100738.92
2019-03-20T02:30:58.165Z,100739.10
2019-03-20T02:33:28.847Z,100747.21
2019-03-20T02:35:59.637Z,100739.64
2019-03-20T02:38:30.473Z,100741.45
2019-03-20T02:41:01.176Z,100738.97
2019-03-20T02:43:31.947Z,100742.95
2019-03-20T02:46:02.871Z,100741.83
2019-03-20T02:48:33.629Z,100741.63
2019-03-20T02:51:04.520Z,100741.52
2019-03-20T02:53:35.519Z,100747.55
2019-03-20T02:56:06.451Z,100738.61
2019-03-20T02:58:37.061Z,100741.08
2019-03-20T03:01:08.027Z,100743.37
2019-03-20T03:03:40.039Z,100735.98
2019-03-20T03:06:10.927Z,100745.02
2019-03-20T03:08:42.085Z,100746.07
2019-03-20T03:11:12.888Z,100746.69
2019-03-20T03:13:44.068Z,100749.27
2019-03-20T03:16:14.882Z,100752.88
2019-03-20T03:18:45.882Z,100748.73
2019-03-20T03:21:16.647Z,100750.20
2019-03-20T03:23:47.526Z,100749.02
2019-03-20T03:26:18.327Z,100748.20
2019-03-20T03:28:49.261Z,100747.47
2019-03-20T03:31:20.094Z,100744.20
2019-03-20T03:33:50.990Z,100749.59
2019-03-20T03:36:22.085Z,100755.28
2019-03-20T03:38:52.947Z,100749.72
2019-03-20T03:41:23.846Z,100760.33
2019-03-20T03:43:55.767Z,100757.48
2019-03-20T03:46:26.456Z,100760.02
2019-03-20T03:48:57.417Z,100748.92
2019-03-20T03:51:28.311Z,100750.39
2019-03-20T03:53:59.320Z,100757.55
2019-03-20T03:56:30.417Z,100763.67
2019-03-20T03:59:01.490Z,100755.95
2019-03-20T04:01:32.383Z,100756.22
2019-03-20T04:04:03.394Z,100757.27
2019-03-20T04:06:35.930Z,100763.43
2019-03-20T04:09:08.333Z,100770.80
2019-03-20T04:11:39.205Z,100770.16
2019-03-20T04:14:10.080Z,100775.84
2019-03-20T04:16:41.106Z,100774.52
2019-03-20T04:19:12.022Z,100773.55
2019-03-20T04:21:43.021Z,100786.47
2019-03-20T04:24:13.759Z,100780.30
2019-03-20T04:26:44.674Z,100784.67
2019-03-20T04:29:15.568Z,100791.06
2019-03-20T04:31:46.559Z,100782.51
2019-03-20T04:34:17.461Z,100789.41
2019-03-20T04:36:48.433Z,100793.37
2019-03-20T04:39:19.377Z,100795.91
2019-03-20T04:41:50.174Z,100796.85
2019-03-20T04:44:21.075Z,100789.88
2019-03-20T04:46:51.951Z,100795.78
2019-03-20T04:49:23.191Z,100799.05
2019-03-20T04:51:54.024Z,100802.56
2019-03-20T04:54:24.939Z,100809.94
2019-03-20T04:56:55.810Z,100804.51
2019-03-20T04:59:27.011Z,100806.31
2019-03-20T05:01:57.878Z,100806.09
2019-03-20T05:04:28.761Z,100807.52
2019-03-20T05:07:02.097Z,100809.95
2019-03-20T05:09:32.992Z,100808.97
2019-03-20T05:12:04.940Z,100814.15
2019-03-20T05:14:36.006Z,100824.16
2019-03-20T05:17:06.889Z,100819.36
2019-03-20T05:19:37.883Z,100836.34
2019-03-20T05:22:08.758Z,100829.58
2019-03-20T05:24:40.561Z,100829.09
2019-03-20T05:27:11.454Z,100838.73
2019-03-20T05:29:42.378Z,100838.03
2019-03-20T05:32:13.251Z,100841.51
2019-03-20T05:34:44.188Z,100846.95
2019-03-20T05:37:15.045Z,100851.66
2019-03-20T05:39:45.954Z,100848.88
2019-03-20T05:42:16.903Z,100854.56
2019-03-20T05:44:47.679Z,100854.77
2019-03-20T05:47:18.462Z,100856.71
2019-03-20T05:49:49.355Z,100853.83
2019-03-20T05:52:20.130Z,100860.81
2019-03-20T05:54:51.073Z,100862.27
2019-03-20T05:57:21.922Z,100867.92
2019-03-20T05:59:52.930Z,100869.96
2019-03-20T06:02:25.733Z,100871.42
2019-03-20T06:04:56.466Z,100875.53
2019-03-20T06:07:27.463Z,100883.25
2019-03-20T06:09:58.342Z,100884.24
2019-03-20T06:12:29.232Z,100890.87
2019-03-20T06:15:00.018Z,100895.06
2019-03-20T06:17:30.892Z,100890.87
2019-03-20T06:20:01.698Z,100891.00
2019-03-20T06:22:32.755Z,100885.09
2019-03-20T06:25:03.690Z,100883.77
2019-03-20T06:27:34.557Z,100885.31
2019-03-20T06:30:06.058Z,100894.48
2019-03-20T06:32:36.964Z,100901.98
2019-03-20T06:35:08.050Z,100904.39
2019-03-20T06:37:38.875Z,100900.53
2019-03-20T06:40:10.263Z,100898.48
2019-03-20T06:42:41.174Z,100893.30
2019-03-20T06:45:13.491Z,100897.03
2019-03-20T06:47:44.280Z,100899.33
2019-03-20T06:50:15.922Z,100898.11
2019-03-20T06:52:46.662Z,100900.77
2019-03-20T06:55:17.655Z,100893.12
2019-03-20T06:57:49.660Z,100901.47
2019-03-20T07:00:46.185Z,100906.62
2019-03-20T07:03:47.345Z,100901.91
2019-03-20T07:06:54.533Z,100901.03
2019-03-20T07:09:32.498Z,100899.53
2019-03-20T07:12:03.279Z,100913.16
2019-03-20T07:14:34.147Z,100913.73
2019-03-20T07:17:05.057Z,100919.51
2019-03-20T07:19:36.010Z,100927.33
2019-03-20T07:22:06.937Z,100930.82
2019-03-20T07:24:37.873Z,100935.61
2019-03-20T07:27:08.699Z,100937.87
2019-03-20T07:29:39.874Z,100931.94
2019-03-20T07:32:10.678Z,100928.89
2019-03-20T07:34:41.584Z,100930.85
2019-03-20T07:37:12.672Z,100935.56
2019-03-20T07:39:43.950Z,100942.28
2019-03-20T07:42:17.524Z,100942.34
2019-03-20T07:44:48.384Z,100939.38
2019-03-20T07:47:19.309Z,100942.17
2019-03-20T07:49:50.231Z,100941.30
2019-03-20T07:52:21.117Z,100945.48
2019-03-20T07:54:51.898Z,100944.97
2019-03-20T07:57:22.868Z,100939.73
2019-03-20T07:59:53.765Z,100939.30
2019-03-20T08:02:24.771Z,100941.05
2019-03-20T08:04:55.551Z,100938.34
2019-03-20T08:07:26.669Z,100943.76
2019-03-20T08:09:57.421Z,100948.34
2019-03-20T08:12:28.298Z,100953.23
2019-03-20T08:14:59.095Z,100954.75
2019-03-20T08:17:29.982Z,100953.52
2019-03-20T08:20:00.863Z,100957.61
2019-03-20T08:22:31.679Z,100954.34
2019-03-20T08:25:02.543Z,100961.47
2019-03-20T08:27:33.831Z,100965.05
2019-03-20T08:30:05.043Z,100962.02
2019-03-20T08:32:36.107Z,100965.31
2019-03-20T08:35:07.751Z,100962.31
2019-03-20T08:37:39.301Z,100956.34
2019-03-20T08:40:11.246Z,100959.05
2019-03-20T08:42:42.241Z,100957.86
2019-03-20T08:45:13.550Z,100956.98
2019-03-20T08:47:44.703Z,100959.95
2019-03-20T08:50:17.988Z,100959.94
2019-03-20T08:52:48.868Z,100962.80
2019-03-20T08:55:19.740Z,100965.31
2019-03-20T08:57:50.723Z,100966.72
2019-03-20T09:00:21.844Z,100967.02
2019-03-20T09:02:53.126Z,100962.64
2019-03-20T09:05:24.037Z,100963.82
2019-03-20T09:07:55.000Z,100956.13
2019-03-20T09:10:27.015Z,100957.64
2019-03-20T09:12:59.098Z,100962.80
2019-03-20T09:15:29.998Z,100959.42
2019-03-20T09:18:01.093Z,100958.09
2019-03-20T09:20:31.910Z,100953.52
2019-03-20T09:23:02.988Z,100959.73
2019-03-20T09:25:33.891Z,100964.41
2019-03-20T09:28:04.878Z,100963.23
2019-03-20T09:30:35.653Z,100964.05
2019-03-20T09:33:06.742Z,100960.55
2019-03-20T09:35:38.653Z,100967.12
2019-03-20T09:38:09.525Z,100969.52
2019-03-20T09:40:40.232Z,100964.52
2019-03-20T09:43:11.106Z,100961.88
2019-03-20T09:45:42.004Z,100964.06
2019-03-20T09:48:12.963Z,100959.49
2019-03-20T09:50:43.775Z,100957.93
2019-03-20T09:53:15.075Z,100954.09
2019-03-20T09:55:45.855Z,100961.18
2019-03-20T09:58:16.754Z,100963.16
2019-03-20T10:00:47.835Z,100958.89
2019-03-20T10:03:19.034Z,100954.80
2019-03-20T10:05:49.830Z,100952.37
2019-03-20T10:08:20.809Z,100952.05
2019-03-20T10:10:51.406Z,100953.93
2019-03-20T10:13:22.283Z,100948.77
2019-03-20T10:15:53.156Z,100943.79
2019-03-20T10:18:24.130Z,100948.52
2019-03-20T10:20:55.139Z,100939.31
2019-03-20T10:23:26.194Z,100949.57
2019-03-20T10:25:57.135Z,100948.72
2019-03-20T10:28:28.004Z,100944.02
2019-03-20T10:30:58.787Z,100937.27
2019-03-20T10:33:29.676Z,100934.41
2019-03-20T10:36:00.464Z,100937.07
2019-03-20T10:38:31.505Z,100930.70
2019-03-20T10:41:02.587Z,100930.20
2019-03-20T10:43:33.298Z,100930.70
2019-03-20T10:46:04.210Z,100931.33
2019-03-20T10:48:35.110Z,100927.77
2019-03-20T10:51:05.904Z,100927.41
2019-03-20T10:53:36.631Z,100924.47
2019-03-20T10:56:07.709Z,100927.52
2019-03-20T10:58:38.515Z,100925.92
2019-03-20T11:01:09.438Z,100918.50
2019-03-20T11:03:40.527Z,100923.62
2019-03-20T11:06:11.331Z,100920.37
2019-03-20T11:08:42.296Z,100919.24
2019-03-20T11:11:14.032Z,100922.97
2019-03-20T11:13:44.906Z,100918.94
2019-03-20T11:16:15.802Z,100916.29
2019-03-20T11:18:48.474Z,100918.41
2019-03-20T11:21:19.586Z,100916.45
2019-03-20T11:23:50.412Z,100914.05
2019-03-20T11:26:21.186Z,100917.00
2019-03-20T11:28:52.229Z,100917.92
2019-03-20T11:31:23.063Z,100910.36
2019-03-20T11:33:54.059Z,100912.93
2019-03-20T11:36:24.850Z,100903.28
2019-03-20T11:38:55.846Z,100904.92
2019-03-20T11:41:26.617Z,100911.06
2019-03-20T11:43:57.505Z,100896.88
2019-03-20T11:46:28.387Z,100897.09
2019-03-20T11:48:59.372Z,100889.05
2019-03-20T11:51:30.176Z,100896.49
2019-03-20T11:54:01.197Z,100889.16
2019-03-20T11:56:32.055Z,100895.28
2019-03-20T11:59:03.031Z,100881.56
2019-03-20T12:01:33.912Z,100885.62
2019-03-20T12:04:05.095Z,100877.56
2019-03-20T12:06:36.115Z,100874.93
2019-03-20T12:09:09.668Z,100877.25
2019-03-20T12:11:45.872Z,100875.44
2019-03-20T12:14:13.780Z,100865.65
2019-03-20T12:16:44.579Z,100865.06
2019-03-20T12:19:15.568Z,100861.53
2019-03-20T12:21:46.352Z,100856.09
2019-03-20T12:24:19.547Z,100854.11
2019-03-20T12:26:50.623Z,100856.66
2019-03-20T12:29:21.524Z,100847.58
2019-03-20T12:31:52.795Z,100852.05
2019-03-20T12:34:23.588Z,100848.08
2019-03-20T12:36:56.549Z,100839.06
2019-03-20T12:39:27.123Z,100835.31
2019-03-20T12:41:58.166Z,100830.67
2019-03-20T12:44:29.131Z,100834.58
2019-03-20T12:47:00.042Z,100830.58
2019-03-20T12:49:32.053Z,100823.03
2019-03-20T12:52:02.839Z,100829.82
2019-03-20T12:54:33.727Z,100817.02
2019-03-20T12:57:04.715Z,100816.42
2019-03-20T12:59:35.602Z,100818.02
2019-03-20T13:02:08.211Z,100814.17
2019-03-20T13:04:38.900Z,100808.64
2019-03-20T13:07:09.854Z,100810.78
2019-03-20T13:09:40.646Z,100799.52
2019-03-20T13:12:11.679Z,100803.34
2019-03-20T13:14:42.564Z,100801.36
2019-03-20T13:17:13.450Z,100795.58
2019-03-20T13:19:44.342Z,100802.20
2019-03-20T13:22:15.114Z,100795.98
2019-03-20T13:24:46.020Z,100792.12
2019-03-20T13:27:16.906Z,100791.25
2019-03-20T13:29:47.793Z,100796.64
2019-03-20T13:32:18.740Z,100794.60
2019-03-20T13:34:49.638Z,100785.92
2019-03-20T13:37:20.502Z,100789.52
2019-03-20T13:39:51.287Z,100786.25
2019-03-20T13:42:22.227Z,100785.09
2019-03-20T13:44:53.121Z,100777.50
2019-03-20T13:47:23.888Z,100771.38
2019-03-20T13:49:54.818Z,100775.45
2019-03-20T13:52:25.805Z,100772.53
2019-03-20T13:54:56.619Z,100771.22
2019-03-20T13:57:27.451Z,100761.70
2019-03-20T13:59:58.373Z,100769.98
2019-03-20T14:02:29.307Z,100774.64
2019-03-20T14:05:00.300Z,100759.06
2019-03-20T14:07:31.371Z,100759.70
2019-03-20T14:10:02.247Z,100763.18
2019-03-20T14:12:34.095Z,100757.06
2019-03-20T14:15:05.404Z,100752.77
2019-03-20T14:17:36.290Z,100751.01
2019-03-20T14:20:08.755Z,100749.86
2019-03-20T14:22:39.650Z,100744.81
2019-03-20T14:25:10.692Z,100752.16
2019-03-20T14:27:41.583Z,100752.94
2019-03-20T14:30:15.647Z,100739.66
2019-03-20T14:32:46.438Z,100747.50
2019-03-20T14:35:17.250Z,100741.72
2019-03-20T14:37:48.143Z,100746.58
2019-03-20T14:40:22.002Z,100742.81
2019-03-20T14:42:53.004Z,100742.09
2019-03-20T14:45:25.955Z,100742.89
2019-03-20T14:47:56.955Z,100736.70
2019-03-20T14:50:27.970Z,100736.70
2019-03-20T14:52:58.843Z,100733.42
2019-03-20T14:55:29.930Z,100732.30
2019-03-20T14:58:00.820Z,100734.30
2019-03-20T15:00:32.002Z,100736.78
2019-03-20T15:03:02.914Z,100735.53
2019-03-20T15:05:34.152Z,100733.86
2019-03-20T15:08:04.992Z,100736.84
2019-03-20T15:10:45.483Z,100743.01
2019-03-20T15:13:08.805Z,100741.80
2019-03-20T15:15:49.130Z,100740.55
2019-03-20T15:18:19.912Z,100734.22
2019-03-20T15:20:50.716Z,100724.90
2019-03-20T15:23:21.675Z,100721.76
2019-03-20T15:25:52.628Z,100720.55
2019-03-20T15:28:23.576Z,100724.00
2019-03-20T15:30:54.554Z,100731.78
2019-03-20T15:33:25.607Z,100726.06
2019-03-20T15:35:56.515Z,100725.73
2019-03-20T15:38:27.410Z,100728.06
2019-03-20T15:40:58.307Z,100719.84
2019-03-20T15:43:29.199Z,100717.82
2019-03-20T15:46:00.150Z,100721.55
2019-03-20T15:48:31.101Z,100728.13
2019-03-20T15:51:01.807Z,100722.66
2019-03-20T15:53:33.966Z,100726.34
2019-03-20T15:56:05.072Z,100728.80
2019-03-20T15:58:35.851Z,100734.78
2019-03-20T16:01:06.793Z,100727.44
2019-03-20T16:03:38.084Z,100733.11
2019-03-20T16:06:08.957Z,100733.17
2019-03-20T16:08:39.903Z,100731.06
2019-03-20T16:11:10.855Z,100732.28
2019-03-20T16:13:41.744Z,100735.69
2019-03-20T16:16:12.411Z,100722.12
2019-03-20T16:18:43.385Z,100746.64
2019-03-20T16:21:14.302Z,100746.05
2019-03-20T16:23:45.192Z,100745.15
2019-03-20T16:26:16.083Z,100750.09
2019-03-20T16:28:47.163Z,100748.41
2019-03-20T16:31:18.453Z,100753.30
2019-03-20T16:33:49.415Z,100756.14
2019-03-20T16:36:20.343Z,100753.16
2019-03-20T16:38:51.223Z,100764.49
2019-03-20T16:41:22.245Z,100767.94
2019-03-20T16:43:53.169Z,100763.89
2019-03-20T16:46:24.094Z,100761.26
2019-03-20T16:48:54.977Z,100765.95
2019-03-20T16:51:25.767Z,100778.39
2019-03-20T16:54:04.763Z,100776.78
2019-03-20T16:56:35.725Z,100769.12
2019-03-20T16:59:06.719Z,100771.63
2019-03-20T17:01:37.854Z,100774.33
2019-03-20T17:04:08.640Z,100782.16
2019-03-20T17:06:39.534Z,100790.05
2019-03-20T17:09:10.517Z,100791.68
2019-03-20T17:11:41.413Z,100795.00
2019-03-20T17:14:12.556Z,100801.28
2019-03-20T17:16:43.447Z,100810.75
2019-03-20T17:19:14.312Z,100812.71
2019-03-20T17:21:45.169Z,100815.59
2019-03-20T17:24:15.943Z,100825.73
2019-03-20T17:26:46.990Z,100825.42
2019-03-20T17:29:17.820Z,100828.72
2019-03-20T17:31:48.801Z,100822.39
2019-03-20T17:34:19.598Z,100824.80
2019-03-20T17:36:50.511Z,100825.95
2019-03-20T17:39:21.286Z,100823.61
2019-03-20T17:41:52.175Z,100825.39
2019-03-20T17:44:22.948Z,100830.31
2019-03-20T17:46:53.675Z,100821.97
2019-03-20T17:49:24.699Z,100827.78
2019-03-20T17:51:55.566Z,100828.31
2019-03-20T17:54:26.409Z,100826.02
2019-03-20T17:56:57.284Z,100833.79
2019-03-20T17:59:28.079Z,100830.50
2019-03-20T18:01:59.070Z,100838.73
2019-03-20T18:04:30.976Z,100837.77
2019-03-20T18:07:02.009Z,100843.86
2019-03-20T18:09:33.054Z,100837.83
2019-03-20T18:12:04.134Z,100840.59
2019-03-20T18:14:36.929Z,100835.88
2019-03-20T18:17:07.770Z,100848.38
2019-03-20T18:19:38.655Z,100840.16
2019-03-20T18:22:09.738Z,100842.05
2019-03-20T18:24:40.624Z,100845.77
2019-03-20T18:27:11.768Z,100845.61
2019-03-20T18:29:43.387Z,100851.84
2019-03-20T18:32:14.311Z,100847.00
2019-03-20T18:34:46.214Z,100855.25
2019-03-20T18:37:17.107Z,100858.80
2019-03-20T18:39:49.047Z,100865.20
2019-03-20T18:42:19.900Z,100869.73
2019-03-20T18:44:50.801Z,100874.13
2019-03-20T18:47:21.786Z,100870.94
2019-03-20T18:49:52.569Z,100872.11
2019-03-20T18:52:23.510Z,100876.84
2019-03-20T18:54:54.339Z,100872.30
2019-03-20T18:57:25.286Z,100879.69
2019-03-20T18:59:58.236Z,100879.86
2019-03-20T19:02:30.167Z,100881.71
2019-03-20T19:05:01.088Z,100888.06
2019-03-20T19:07:32.575Z,100882.19
2019-03-20T19:10:03.767Z,100879.16
2019-03-20T19:12:34.967Z,100881.83
2019-03-20T19:15:06.655Z,100880.43
2019-03-20T19:17:37.498Z,100873.00
2019-03-20T19:20:08.608Z,100877.78
2019-03-20T19:22:39.499Z,100874.72
2019-03-20T19:25:11.283Z,100876.50
2019-03-20T19:27:43.505Z,100870.43
2019-03-20T19:30:17.272Z,100877.46
2019-03-20T19:32:48.164Z,100880.77
2019-03-20T19:35:19.075Z,100890.28
2019-03-20T19:37:50.038Z,100886.98
2019-03-20T19:40:21.204Z,100886.53
2019-03-20T19:42:52.125Z,100880.28
2019-03-20T19:45:23.009Z,100880.41
2019-03-20T19:47:54.038Z,100874.53
2019-03-20T19:50:25.056Z,100878.81
2019-03-20T19:52:56.023Z,100881.56
2019-03-20T19:55:26.974Z,100882.34
2019-03-20T19:57:59.122Z,100879.06
2019-03-20T20:00:30.035Z,100876.86
2019-03-20T20:03:00.917Z,100879.95
2019-03-20T20:05:31.818Z,100882.78
2019-03-20T20:08:02.790Z,100886.32
2019-03-20T20:10:33.365Z,100887.45
2019-03-20T20:13:04.591Z,100887.29
2019-03-20T20:15:35.457Z,100888.55
2019-03-20T20:18:06.425Z,100883.25
2019-03-20T20:20:37.314Z,100890.23
2019-03-20T20:23:08.407Z,100883.25
2019-03-20T20:25:39.197Z,100881.80
2019-03-20T20:28:11.648Z,100885.45
2019-03-20T20:30:42.665Z,100896.00
2019-03-20T20:33:13.447Z,100893.64
2019-03-20T20:35:44.385Z,100888.72
2019-03-20T20:38:15.571Z,100892.55
2019-03-20T20:40:46.379Z,100890.28
2019-03-20T20:43:18.237Z,100890.87
2019-03-20T20:45:49.400Z,100889.80
2019-03-20T20:48:20.213Z,100886.74
2019-03-20T20:50:51.362Z,100886.33
2019-03-20T20:53:22.442Z,100894.56
2019-03-20T20:55:53.238Z,100892.89
2019-03-20T20:58:24.073Z,100884.14
2019-03-20T21:00:55.771Z,100876.38
2019-03-20T21:03:26.571Z,100886.80
2019-03-20T21:05:57.842Z,100880.02
2019-03-20T21:08:28.750Z,100883.06
2019-03-20T21:10:59.634Z,100882.05
2019-03-20T21:13:30.434Z,100884.40
2019-03-20T21:16:02.903Z,100891.02
2019-03-20T21:19:17.452Z,100878.69
2019-03-20T21:22:29.347Z,100889.34
2019-03-20T21:25:00.603Z,100887.58
2019-03-20T21:28:21.401Z,100880.48
2019-03-20T21:31:28.999Z,100881.73
2019-03-20T21:34:31.904Z,100877.95
2019-03-20T21:37:46.460Z,100881.84
2019-03-20T21:40:19.130Z,100882.70
2019-03-20T21:43:25.702Z,100883.55
2019-03-20T21:46:43.031Z,100885.38
2019-03-20T21:49:14.598Z,100882.55
2019-03-20T21:51:46.053Z,100892.81
2019-03-20T21:54:57.622Z,100886.43
2019-03-20T21:58:04.433Z,100891.69
2019-03-20T22:01:11.301Z,100888.00
2019-03-20T22:03:43.823Z,100891.72
2019-03-20T22:07:08.560Z,100895.91
2019-03-20T22:10:34.384Z,100896.67
2019-03-20T22:13:21.312Z,100890.75
2019-03-20T22:16:27.581Z,100894.63
2019-03-20T22:19:51.854Z,100889.72
2019-03-20T22:23:00.082Z,100898.03
2019-03-20T22:26:06.337Z,100904.44
2019-03-20T22:29:07.900Z,100901.67
2019-03-20T22:31:43.239Z,100898.56
2019-03-20T22:34:57.692Z,100900.67
2019-03-20T22:37:28.990Z,100895.23
2019-03-20T22:40:49.231Z,100895.86
2019-03-20T22:43:34.459Z,100896.75
2019-03-20T22:46:51.117Z,100894.80
2019-03-20T22:50:03.732Z,100895.23
2019-03-20T22:52:57.080Z,100889.03
2019-03-20T22:55:48.323Z,100893.67
2019-03-20T22:58:45.027Z,100884.55
2019-03-20T23:01:26.147Z,100880.80
2019-03-20T23:04:04.859Z,100882.29
2019-03-20T23:06:36.249Z,100881.59
2019-03-20T23:09:09.151Z,100885.58
2019-03-20T23:11:40.856Z,100882.44
2019-03-20T23:14:13.230Z,100877.43
2019-03-20T23:16:45.546Z,100869.09
2019-03-20T23:19:17.114Z,100883.47
2019-03-20T23:21:48.501Z,100871.39
2019-03-20T23:24:19.940Z,100867.05
2019-03-20T23:26:51.294Z,100861.92
2019-03-20T23:29:22.682Z,100852.12
2019-03-20T23:31:53.985Z,100855.41
2019-03-20T23:34:25.378Z,100854.67
2019-03-20T23:36:56.698Z,100842.56
2019-03-20T23:39:28.173Z,100850.06
2019-03-20T23:41:59.595Z,100848.83
2019-03-20T23:44:30.881Z,100851.70
2019-03-20T23:47:03.420Z,100854.75
2019-03-20T23:49:35.728Z,100864.62
2019-03-20T23:52:07.078Z,100857.03
2019-03-20T23:54:49.949Z,100852.59
2019-03-20T23:57:21.476Z,100866.38
2019-03-20T23:59:53.319Z,100843.70
