createdAt,value
2018-03-28T00:00:13.064Z,14.6
2018-03-28T00:01:17.177Z,14.6
2018-03-28T10:52:45.953Z,14.4
2018-03-28T10:54:00.136Z,14.4
2018-03-28T10:55:08.229Z,14.4
2018-03-28T10:56:16.393Z,14.4
2018-03-28T10:57:20.374Z,14.5
2018-03-28T10:58:24.347Z,14.5
2018-03-28T10:59:28.307Z,14.5
2018-03-28T11:00:32.294Z,14.5
2018-03-28T11:01:36.260Z,14.6
2018-03-28T11:02:40.226Z,14.6
2018-03-28T11:03:44.330Z,14.6
2018-03-28T11:04:48.315Z,14.7
2018-03-28T11:05:52.276Z,14.7
2018-03-28T11:06:56.249Z,14.7
2018-03-28T11:08:00.288Z,14.8
2018-03-28T11:09:04.280Z,14.8
2018-03-28T11:10:08.242Z,14.8
2018-03-28T11:11:12.238Z,14.9
2018-03-28T11:12:16.200Z,14.9
2018-03-28T11:13:20.195Z,14.9
2018-03-28T11:14:24.172Z,14.9
2018-03-28T11:15:28.175Z,15
2018-03-28T11:16:32.147Z,15
2018-03-28T11:17:36.133Z,15
2018-03-28T11:18:40.108Z,15.1
2018-03-28T11:19:44.069Z,15.1
2018-03-28T11:20:48.046Z,15.1
2018-03-28T11:21:52.030Z,15.1
2018-03-28T11:22:55.994Z,15.1
2018-03-28T11:24:00.004Z,15.2
2018-03-28T11:25:03.995Z,15.2
2018-03-28T11:26:07.962Z,15.2
2018-03-28T11:27:11.928Z,15.2
2018-03-28T11:28:15.906Z,15.2
2018-03-28T11:29:19.956Z,15.2
2018-03-28T11:30:23.942Z,15.2
2018-03-28T11:31:27.910Z,15.2
2018-03-28T11:32:31.955Z,15.2
2018-03-28T11:33:35.950Z,15.2
2018-03-28T11:34:39.925Z,15.3
2018-03-28T11:35:43.916Z,15.3
2018-03-28T11:36:47.885Z,15.3
2018-03-28T11:37:51.896Z,15.3
2018-03-28T11:38:55.896Z,15.3
2018-03-28T11:39:59.865Z,15.3
2018-03-28T11:41:03.860Z,15.3
2018-03-28T11:42:07.842Z,15.3
2018-03-28T11:43:11.811Z,15.4
2018-03-28T11:44:15.805Z,15.4
2018-03-28T11:45:19.841Z,15.4
2018-03-28T11:46:23.820Z,15.4
2018-03-28T11:47:27.785Z,15.4
2018-03-28T11:48:31.794Z,15.4
2018-03-28T11:49:36.060Z,15.4
2018-03-28T11:50:40.074Z,15.4
2018-03-28T11:51:44.038Z,15.4
2018-03-28T11:52:48.006Z,15.4
2018-03-28T11:53:51.980Z,15.4
2018-03-28T11:54:55.966Z,15.4
2018-03-28T11:55:59.970Z,15.4
2018-03-28T12:44:00.658Z,14.7
2018-03-28T12:45:10.488Z,14.6
2018-03-28T12:46:18.350Z,14.7
2018-03-28T12:47:28.085Z,14.7
2018-03-28T12:48:32.052Z,14.7
2018-03-28T12:49:36.318Z,14.7
2018-03-28T12:50:40.333Z,14.7
2018-03-28T12:51:44.298Z,14.7
2018-03-28T12:52:48.271Z,14.7
2018-03-28T12:53:52.245Z,14.7
2018-03-28T12:54:56.243Z,14.7
2018-03-28T12:56:00.396Z,14.8
2018-03-28T12:57:04.364Z,14.8
2018-03-28T12:58:08.332Z,14.8
2018-03-28T12:59:12.300Z,14.8
2018-03-28T13:00:16.289Z,14.8
2018-03-28T13:01:20.413Z,14.8
2018-03-28T13:02:24.402Z,14.7
2018-03-28T13:03:28.381Z,14.7
2018-03-28T13:04:32.367Z,14.7
2018-03-28T13:05:36.495Z,14.7
2018-03-28T13:06:40.476Z,14.7
2018-03-28T13:07:45.453Z,14.8
2018-03-28T13:08:49.431Z,14.8
2018-03-28T13:09:53.688Z,14.8
2018-03-28T13:10:57.650Z,14.9
2018-03-28T13:12:01.624Z,14.9
2018-03-28T13:13:05.613Z,14.9
2018-03-28T13:14:09.828Z,15
2018-03-28T13:15:13.811Z,15
2018-03-28T13:16:17.804Z,15
2018-03-28T13:17:21.774Z,15
2018-03-28T13:18:25.765Z,15
2018-03-28T13:19:29.743Z,15
2018-03-28T13:20:33.765Z,15
2018-03-28T13:21:37.741Z,15.1
2018-03-28T13:22:41.705Z,15.1
2018-03-28T13:23:45.836Z,15.1
2018-03-28T13:24:49.833Z,15.1
2018-03-28T13:25:53.866Z,15.1
2018-03-28T13:26:58.030Z,15.2
2018-03-28T13:28:02.003Z,15.2
2018-03-28T13:29:05.983Z,15.2
2018-03-28T13:30:10.972Z,15.2
2018-03-28T13:31:14.940Z,15.2
2018-03-28T13:32:18.911Z,15.2
2018-03-28T13:33:22.964Z,15.2
2018-03-28T13:34:26.964Z,15.2
2018-03-28T13:35:30.981Z,15.2
2018-03-28T13:36:34.951Z,15.2
2018-03-28T13:37:38.912Z,15.2
2018-03-28T13:38:42.878Z,15.2
2018-03-28T13:39:47.567Z,15.3
2018-03-28T13:40:51.850Z,15.3
2018-03-28T13:41:56.081Z,15.3
2018-03-28T13:43:00.051Z,15.3
2018-03-28T13:44:04.029Z,15.3
2018-03-28T13:45:08.025Z,15.3
2018-03-28T13:46:12.005Z,15.3
2018-03-28T13:47:16.093Z,15.3
2018-03-28T13:48:23.099Z,15.3
2018-03-28T13:49:27.074Z,15.3
2018-03-28T13:50:31.062Z,15.3
2018-03-28T13:51:35.054Z,15.3
2018-03-28T13:52:39.029Z,15.3
2018-03-28T13:53:42.994Z,15.3
2018-03-28T13:54:46.979Z,15.3
2018-03-28T13:55:51.302Z,15.3
2018-03-28T13:56:55.410Z,15.3
2018-03-28T13:57:59.373Z,15.3
2018-03-28T13:59:03.336Z,15.3
2018-03-28T14:00:07.322Z,15.3
2018-03-28T14:01:11.290Z,15.3
2018-03-28T14:02:15.278Z,15.3
2018-03-28T14:03:19.239Z,15.3
2018-03-28T14:04:23.224Z,15.3
2018-03-28T14:05:27.202Z,15.3
2018-03-28T14:06:31.212Z,15.3
2018-03-28T14:07:35.487Z,15.3
2018-03-28T14:08:39.456Z,15.3
2018-03-28T14:09:43.475Z,15.3
2018-03-28T14:10:47.481Z,15.3
2018-03-28T14:11:51.446Z,15.3
2018-03-28T14:12:55.442Z,15.3
2018-03-28T14:13:59.624Z,15.3
2018-03-28T14:15:03.589Z,15.3
2018-03-28T14:16:07.568Z,15.3
2018-03-28T14:17:11.693Z,15.3
2018-03-28T14:18:15.678Z,15.3
2018-03-28T14:19:19.671Z,15.3
2018-03-28T14:20:23.696Z,15.3
2018-03-28T14:21:27.786Z,15.3
2018-03-28T14:22:31.755Z,15.3
2018-03-28T14:23:36.922Z,15.3
2018-03-28T14:24:40.899Z,15.3
2018-03-28T14:25:44.880Z,15.3
2018-03-28T14:26:49.015Z,15.2
2018-03-28T14:27:52.982Z,15.3
2018-03-28T14:28:56.945Z,15.2
2018-03-28T14:30:00.918Z,15.2
2018-03-28T14:31:05.021Z,15.2
2018-03-28T14:32:08.980Z,15.2
2018-03-28T14:33:13.023Z,15.2
2018-03-28T14:34:17.015Z,15.2
2018-03-28T14:35:20.982Z,15.2
2018-03-28T14:36:25.125Z,15.2
2018-03-28T14:37:29.123Z,15.1
2018-03-28T14:38:33.088Z,15.2
2018-03-28T14:39:37.085Z,15.1
2018-03-28T15:53:25.346Z,14.3
2018-03-28T15:54:33.604Z,14.3
