createdAt,value
2023-01-02T00:00:05.896Z,23.3
2023-01-02T00:01:08.781Z,23.5
2023-01-02T00:02:11.378Z,23.4
2023-01-02T00:03:13.715Z,23.3
2023-01-02T00:04:16.739Z,23.3
2023-01-02T00:05:19.263Z,23.6
2023-01-02T00:06:21.494Z,23.5
2023-01-02T00:07:23.731Z,23.4
2023-01-02T00:08:26.235Z,23.4
2023-01-02T00:09:28.479Z,23.4
2023-01-02T00:10:30.701Z,23.4
2023-01-02T00:11:33.227Z,23.4
2023-01-02T00:12:35.183Z,23.4
2023-01-02T00:13:37.931Z,23.4
2023-01-02T00:14:40.164Z,23.5
2023-01-02T00:15:42.775Z,23.7
2023-01-02T00:16:45.337Z,23.4
2023-01-02T00:17:47.848Z,23.4
2023-01-02T00:18:49.799Z,23.4
2023-01-02T00:19:52.313Z,23.5
2023-01-02T00:20:54.546Z,23.7
2023-01-02T00:21:57.054Z,23.7
2023-01-02T00:22:59.557Z,23.5
2023-01-02T00:24:01.816Z,23.6
2023-01-02T00:25:04.380Z,23.6
2023-01-02T00:26:06.908Z,23.7
2023-01-02T00:27:09.438Z,23.6
2023-01-02T00:28:11.957Z,23.4
2023-01-02T00:29:14.579Z,23.6
2023-01-02T00:30:17.105Z,23.5
2023-01-02T00:31:19.675Z,23.7
2023-01-02T00:32:22.181Z,23.7
2023-01-02T00:33:24.402Z,23.6
2023-01-02T00:34:26.645Z,23.8
2023-01-02T00:35:29.187Z,23.8
2023-01-02T00:36:31.710Z,23.7
2023-01-02T00:37:33.702Z,23.7
2023-01-02T00:38:38.111Z,23.6
2023-01-02T00:39:40.905Z,23.7
2023-01-02T00:40:43.120Z,23.8
2023-01-02T00:41:45.646Z,23.9
2023-01-02T00:42:48.175Z,23.7
2023-01-02T00:43:50.710Z,23.8
2023-01-02T00:44:53.465Z,23.6
2023-01-02T00:45:55.732Z,23.7
2023-01-02T00:46:58.273Z,23.8
2023-01-02T00:48:00.851Z,23.7
2023-01-02T00:49:03.481Z,23.7
2023-01-02T00:50:05.994Z,23.6
2023-01-02T00:51:08.495Z,23.7
2023-01-02T00:52:11.151Z,23.5
2023-01-02T00:53:13.659Z,23.7
2023-01-02T00:54:15.879Z,23.8
2023-01-02T00:55:18.395Z,23.6
2023-01-02T00:56:20.957Z,23.6
2023-01-02T00:57:23.468Z,23.9
2023-01-02T00:58:25.751Z,23.8
2023-01-02T00:59:28.250Z,23.8
2023-01-02T01:00:31.006Z,23.7
2023-01-02T01:01:33.896Z,23.8
2023-01-02T01:02:38.017Z,23.8
2023-01-02T01:03:41.119Z,23.7
2023-01-02T01:04:43.347Z,23.7
2023-01-02T01:05:45.906Z,23.9
2023-01-02T01:06:48.438Z,23.8
2023-01-02T01:07:50.961Z,23.8
2023-01-02T01:08:53.534Z,23.8
2023-01-02T01:09:55.447Z,23.9
2023-01-02T01:10:58.003Z,23.8
2023-01-02T01:12:04.672Z,23.9
2023-01-02T01:13:05.485Z,23.8
2023-01-02T01:14:08.048Z,23.6
2023-01-02T01:15:10.277Z,23.6
2023-01-02T01:16:13.057Z,23.8
2023-01-02T01:17:15.254Z,23.9
2023-01-02T01:18:17.507Z,23.7
2023-01-02T01:19:20.011Z,23.8
2023-01-02T01:20:22.229Z,23.8
2023-01-02T01:21:24.773Z,23.8
2023-01-02T01:22:27.311Z,23.8
2023-01-02T01:24:47.019Z,23.7
2023-01-02T01:25:49.261Z,23.8
2023-01-02T01:26:51.752Z,23.7
2023-01-02T01:27:54.320Z,23.8
2023-01-02T01:28:56.846Z,23.8
2023-01-02T01:29:58.793Z,23.9
2023-01-02T01:31:01.354Z,24
2023-01-02T01:32:03.741Z,23.9
2023-01-02T01:33:07.266Z,23.9
2023-01-02T01:34:09.778Z,24
2023-01-02T01:35:12.276Z,23.9
2023-01-02T01:36:14.865Z,23.8
2023-01-02T01:37:16.853Z,23.9
2023-01-02T01:38:19.354Z,23.9
2023-01-02T01:39:21.559Z,23.9
2023-01-02T01:40:24.049Z,23.9
2023-01-02T01:41:26.574Z,23.9
2023-01-02T01:42:28.788Z,23.8
2023-01-02T01:43:30.728Z,23.9
2023-01-02T01:44:32.944Z,24
2023-01-02T01:45:35.498Z,23.5
2023-01-02T01:46:38.230Z,23.9
2023-01-02T01:47:40.603Z,23.8
2023-01-02T01:48:43.120Z,23.7
2023-01-02T01:49:45.623Z,23.8
2023-01-02T01:50:48.122Z,23.9
2023-01-02T01:51:50.642Z,23.9
2023-01-02T01:52:52.609Z,23.8
2023-01-02T01:53:54.871Z,23.9
2023-01-02T01:54:57.370Z,24
2023-01-02T01:55:59.636Z,23.9
2023-01-02T01:57:02.156Z,23.9
2023-01-02T01:58:04.180Z,24
2023-01-02T01:59:06.689Z,24
2023-01-02T02:00:09.550Z,23.9
2023-01-02T02:01:12.158Z,23.9
2023-01-02T02:02:15.099Z,23.9
2023-01-02T02:03:19.158Z,23.9
2023-01-02T02:04:22.016Z,23.9
2023-01-02T02:05:24.540Z,23.9
2023-01-02T02:06:27.077Z,23.9
2023-01-02T02:07:29.570Z,24
2023-01-02T02:08:32.067Z,24
2023-01-02T02:09:34.021Z,23.9
2023-01-02T02:10:36.245Z,23.8
2023-01-02T02:11:38.753Z,23.9
2023-01-02T02:12:41.252Z,23.9
2023-01-02T02:13:43.480Z,23.9
2023-01-02T02:14:45.996Z,24
2023-01-02T02:15:48.233Z,24.1
2023-01-02T02:16:50.531Z,24
2023-01-02T02:17:52.788Z,24
2023-01-02T02:18:55.430Z,24
2023-01-02T02:19:57.958Z,23.9
2023-01-02T02:21:00.219Z,23.9
2023-01-02T02:22:02.758Z,24
2023-01-02T02:23:05.266Z,24
2023-01-02T02:24:07.482Z,24
2023-01-02T02:25:09.990Z,24.2
2023-01-02T02:26:12.494Z,24
2023-01-02T02:27:15.011Z,24
2023-01-02T02:28:17.210Z,24
2023-01-02T02:29:19.698Z,23.8
2023-01-02T02:30:21.675Z,23.9
2023-01-02T02:31:24.308Z,23.9
2023-01-02T02:32:27.132Z,24
2023-01-02T02:33:29.648Z,24
2023-01-02T02:34:32.304Z,23.9
2023-01-02T02:35:34.886Z,23.9
2023-01-02T02:36:37.407Z,24
2023-01-02T02:37:39.640Z,23.9
2023-01-02T02:38:42.150Z,23.9
2023-01-02T02:39:44.664Z,24
2023-01-02T02:40:47.176Z,23.9
2023-01-02T02:41:49.693Z,24
2023-01-02T02:42:52.216Z,23.8
2023-01-02T02:43:54.754Z,23.9
2023-01-02T02:44:56.987Z,23.9
2023-01-02T02:45:59.574Z,24
2023-01-02T02:47:02.434Z,24.1
2023-01-02T02:48:04.658Z,24
2023-01-02T02:49:06.928Z,24
2023-01-02T02:50:09.596Z,24.1
2023-01-02T02:51:12.131Z,24.2
2023-01-02T02:52:14.662Z,24
2023-01-02T02:53:17.151Z,24
2023-01-02T02:54:19.650Z,23.9
2023-01-02T02:55:21.904Z,24.1
2023-01-02T02:56:24.420Z,24
2023-01-02T02:57:26.663Z,23.9
2023-01-02T02:58:28.906Z,23.9
2023-01-02T02:59:31.466Z,23.9
2023-01-02T03:00:33.971Z,24
2023-01-02T03:01:36.292Z,23.9
2023-01-02T03:02:39.418Z,24
2023-01-02T03:03:42.623Z,23.9
2023-01-02T03:04:45.132Z,24
2023-01-02T03:05:48.166Z,24
2023-01-02T03:06:50.674Z,24.1
2023-01-02T03:07:53.196Z,23.9
2023-01-02T03:08:55.127Z,24.1
2023-01-02T03:09:57.393Z,23.9
2023-01-02T03:10:59.350Z,24
2023-01-02T03:12:01.920Z,24
2023-01-02T03:13:04.500Z,24.1
2023-01-02T03:14:07.003Z,24.1
2023-01-02T03:15:09.228Z,24
2023-01-02T03:16:11.804Z,24
2023-01-02T03:17:14.398Z,23.9
2023-01-02T03:18:16.916Z,24.1
2023-01-02T03:19:19.425Z,24
2023-01-02T03:20:21.927Z,23.9
2023-01-02T03:21:28.027Z,23.9
2023-01-02T03:22:29.543Z,23.9
2023-01-02T03:23:32.073Z,24
2023-01-02T03:24:34.589Z,24
2023-01-02T03:25:37.104Z,24.1
2023-01-02T03:26:39.366Z,24
2023-01-02T03:27:41.917Z,23.9
2023-01-02T03:28:44.417Z,23.9
2023-01-02T03:29:46.982Z,24.1
2023-01-02T03:30:49.346Z,24
2023-01-02T03:31:52.096Z,24
2023-01-02T03:32:54.615Z,24
2023-01-02T03:33:57.130Z,24
2023-01-02T03:34:59.390Z,24
2023-01-02T03:36:01.657Z,24
2023-01-02T03:37:04.301Z,24
2023-01-02T03:38:06.831Z,24
2023-01-02T03:39:09.079Z,24.2
2023-01-02T03:40:11.590Z,24
2023-01-02T03:41:14.089Z,24.1
2023-01-02T03:42:16.319Z,24.1
2023-01-02T03:43:18.546Z,24.2
2023-01-02T03:44:21.079Z,23.9
2023-01-02T03:45:23.585Z,24.1
2023-01-02T03:46:26.174Z,24
2023-01-02T03:47:28.892Z,24
2023-01-02T03:48:31.412Z,24
2023-01-02T03:49:33.667Z,24
2023-01-02T03:50:36.165Z,24.1
2023-01-02T03:51:38.681Z,24.1
2023-01-02T03:52:41.298Z,23.9
2023-01-02T03:53:43.523Z,24
2023-01-02T03:54:46.054Z,24
2023-01-02T03:55:48.020Z,24.1
2023-01-02T03:56:50.523Z,24.1
2023-01-02T03:57:57.186Z,24.1
2023-01-02T03:58:58.039Z,24
2023-01-02T04:00:00.315Z,23.9
2023-01-02T04:01:02.304Z,24.2
2023-01-02T04:02:05.469Z,24.2
2023-01-02T04:03:08.458Z,24
2023-01-02T04:04:11.068Z,24.1
2023-01-02T04:05:13.317Z,23.9
2023-01-02T04:06:15.333Z,24.2
2023-01-02T04:07:17.843Z,24.2
2023-01-02T04:08:20.468Z,24.2
2023-01-02T04:09:22.989Z,24.2
2023-01-02T04:10:24.945Z,24
2023-01-02T04:11:27.539Z,24
2023-01-02T04:12:30.037Z,24
2023-01-02T04:13:31.678Z,23.9
2023-01-02T04:14:34.219Z,24.2
2023-01-02T04:15:36.511Z,24
2023-01-02T04:16:39.238Z,24.1
2023-01-02T04:17:41.745Z,24
2023-01-02T04:18:46.738Z,24
2023-01-02T04:19:48.695Z,24.2
2023-01-02T04:20:51.178Z,24.1
2023-01-02T04:21:53.430Z,24
2023-01-02T04:22:55.694Z,24.1
2023-01-02T04:23:58.310Z,24.1
2023-01-02T04:25:00.793Z,24.1
2023-01-02T04:26:03.363Z,24
2023-01-02T04:27:05.047Z,24.1
2023-01-02T04:28:06.997Z,24.1
2023-01-02T04:29:09.577Z,24
2023-01-02T04:30:11.887Z,24
2023-01-02T04:31:14.165Z,24.1
2023-01-02T04:32:16.942Z,23.9
2023-01-02T04:33:19.432Z,24
2023-01-02T04:34:21.944Z,23.9
2023-01-02T04:35:24.457Z,24.1
2023-01-02T04:36:26.417Z,23.8
2023-01-02T04:37:28.413Z,23.9
2023-01-02T04:38:30.946Z,23.9
2023-01-02T04:39:33.675Z,23.9
2023-01-02T04:40:35.616Z,23.8
2023-01-02T04:41:38.122Z,23.9
2023-01-02T04:42:40.603Z,23.8
2023-01-02T04:43:42.874Z,23.8
2023-01-02T04:44:45.485Z,24
2023-01-02T04:45:47.993Z,23.9
2023-01-02T04:46:50.532Z,23.9
2023-01-02T04:47:53.055Z,23.9
2023-01-02T04:48:55.566Z,23.9
2023-01-02T04:49:58.095Z,23.9
2023-01-02T04:51:00.686Z,23.7
2023-01-02T04:52:02.931Z,23.8
2023-01-02T04:53:04.915Z,24
2023-01-02T04:54:07.164Z,23.9
2023-01-02T04:55:09.927Z,23.8
2023-01-02T04:56:12.233Z,23.9
2023-01-02T04:57:14.496Z,23.9
2023-01-02T04:58:16.760Z,23.8
2023-01-02T04:59:19.263Z,23.8
2023-01-02T05:00:21.756Z,23.9
2023-01-02T05:01:24.337Z,23.8
2023-01-02T05:02:27.484Z,23.8
2023-01-02T05:03:30.826Z,23.7
2023-01-02T05:04:33.640Z,23.7
2023-01-02T05:05:36.234Z,23.7
2023-01-02T05:06:38.760Z,23.8
2023-01-02T05:07:41.286Z,23.9
2023-01-02T05:08:43.271Z,23.8
2023-01-02T05:09:45.240Z,23.7
2023-01-02T05:10:48.023Z,23.6
2023-01-02T05:11:50.562Z,23.8
2023-01-02T05:12:53.086Z,23.9
2023-01-02T05:13:55.590Z,23.9
2023-01-02T05:15:02.055Z,23.7
2023-01-02T05:16:04.630Z,23.7
2023-01-02T05:17:07.289Z,23.5
2023-01-02T05:18:09.518Z,23.6
2023-01-02T05:19:12.351Z,23.6
2023-01-02T05:20:14.004Z,23.7
2023-01-02T05:21:15.996Z,23.6
2023-01-02T05:22:18.214Z,23.7
2023-01-02T05:23:20.729Z,23.7
2023-01-02T05:24:23.243Z,23.7
2023-01-02T05:25:25.749Z,23.8
2023-01-02T05:26:28.878Z,23.6
2023-01-02T05:27:31.160Z,23.7
2023-01-02T05:28:38.344Z,23.6
2023-01-02T05:29:38.624Z,23.8
2023-01-02T05:30:41.126Z,23.8
2023-01-02T05:31:43.687Z,23.7
2023-01-02T05:32:46.369Z,23.6
2023-01-02T05:33:48.923Z,23.8
2023-01-02T05:34:51.534Z,23.6
2023-01-02T05:35:54.025Z,23.7
2023-01-02T05:36:56.522Z,23.4
2023-01-02T05:37:59.033Z,23.5
2023-01-02T05:39:01.675Z,23.7
2023-01-02T05:40:04.197Z,23.7
2023-01-02T05:41:06.163Z,23.7
2023-01-02T05:42:08.910Z,23.6
2023-01-02T05:43:11.404Z,23.6
2023-01-02T05:44:13.680Z,23.7
2023-01-02T05:45:15.922Z,23.6
2023-01-02T05:46:18.493Z,23.7
2023-01-02T05:47:21.133Z,23.8
2023-01-02T05:48:23.623Z,23.7
2023-01-02T05:49:26.135Z,23.6
2023-01-02T05:50:28.629Z,23.7
2023-01-02T05:51:30.874Z,23.9
2023-01-02T05:52:33.369Z,23.6
2023-01-02T05:53:39.832Z,23.8
2023-01-02T05:54:42.378Z,23.5
2023-01-02T05:55:44.620Z,23.7
2023-01-02T05:56:47.117Z,23.7
2023-01-02T05:57:49.568Z,23.6
2023-01-02T05:58:52.077Z,23.6
2023-01-02T05:59:54.301Z,23.8
2023-01-02T06:00:56.797Z,23.4
2023-01-02T06:01:59.217Z,23.5
2023-01-02T06:03:02.707Z,23.6
2023-01-02T06:04:05.624Z,23.5
2023-01-02T06:05:07.868Z,23.5
2023-01-02T06:06:09.843Z,23.6
2023-01-02T06:07:12.547Z,23.7
2023-01-02T06:08:14.757Z,23.5
2023-01-02T06:09:17.259Z,23.6
2023-01-02T06:10:19.485Z,23.6
2023-01-02T06:11:21.727Z,23.7
2023-01-02T06:12:23.946Z,23.5
2023-01-02T06:13:26.804Z,23.5
2023-01-02T06:14:29.305Z,23.5
2023-01-02T06:15:31.292Z,23.6
2023-01-02T06:16:33.820Z,23.4
2023-01-02T06:17:36.610Z,23.5
2023-01-02T06:18:39.136Z,23.5
2023-01-02T06:19:41.724Z,23.5
2023-01-02T06:20:47.684Z,23.5
2023-01-02T06:21:49.913Z,23.6
2023-01-02T06:22:52.507Z,23.6
2023-01-02T06:23:55.015Z,23.6
2023-01-02T06:24:57.551Z,23.6
2023-01-02T06:25:59.799Z,23.4
2023-01-02T06:27:02.321Z,23.5
2023-01-02T06:28:04.334Z,23.7
2023-01-02T06:29:07.097Z,23.7
2023-01-02T06:30:09.335Z,23.5
2023-01-02T06:31:11.471Z,23.4
2023-01-02T06:32:14.330Z,23.7
2023-01-02T06:33:16.965Z,23.6
2023-01-02T06:34:19.207Z,23.5
2023-01-02T06:35:21.750Z,23.6
2023-01-02T06:36:23.964Z,23.5
2023-01-02T06:37:26.216Z,23.6
2023-01-02T06:38:28.445Z,23.5
2023-01-02T06:39:30.767Z,23.6
2023-01-02T06:40:33.306Z,23.5
2023-01-02T06:41:35.841Z,23.6
2023-01-02T06:42:38.085Z,23.6
2023-01-02T06:43:40.292Z,23.5
2023-01-02T06:44:43.194Z,23.5
2023-01-02T06:45:45.709Z,23.4
2023-01-02T06:46:48.489Z,23.6
2023-01-02T06:47:50.735Z,23.6
2023-01-02T06:48:53.247Z,23.6
2023-01-02T06:49:55.454Z,23.6
2023-01-02T06:50:57.671Z,23.5
2023-01-02T06:51:59.926Z,23.5
2023-01-02T06:53:02.486Z,23.4
2023-01-02T06:54:05.016Z,23.5
2023-01-02T06:55:07.260Z,23.4
2023-01-02T06:56:09.789Z,23.5
2023-01-02T06:57:12.331Z,23.5
2023-01-02T06:58:19.313Z,23.6
2023-01-02T06:59:19.860Z,23.5
2023-01-02T07:00:22.522Z,23.4
2023-01-02T07:01:24.904Z,23.5
2023-01-02T07:02:28.156Z,23.5
2023-01-02T07:03:30.782Z,23.6
2023-01-02T07:04:33.600Z,23.6
2023-01-02T07:05:35.843Z,23.5
2023-01-02T07:06:37.812Z,23.6
2023-01-02T07:07:40.339Z,23.6
2023-01-02T07:08:42.630Z,23.5
2023-01-02T07:09:44.473Z,23.6
2023-01-02T07:10:52.610Z,23.6
2023-01-02T07:11:51.993Z,23.4
2023-01-02T07:12:54.501Z,23.7
2023-01-02T07:13:57.012Z,23.5
2023-01-02T07:14:59.293Z,23.4
2023-01-02T07:16:01.991Z,23.4
2023-01-02T07:17:04.539Z,23.6
2023-01-02T07:18:07.057Z,23.6
2023-01-02T07:19:09.002Z,23.5
2023-01-02T07:20:11.248Z,23.4
2023-01-02T07:21:12.953Z,23.6
2023-01-02T07:22:15.500Z,23.5
2023-01-02T07:23:17.432Z,23.5
2023-01-02T07:24:19.365Z,23.6
2023-01-02T07:25:21.900Z,23.7
2023-01-02T07:26:23.850Z,23.5
2023-01-02T07:27:26.376Z,23.5
2023-01-02T07:28:28.927Z,23.4
2023-01-02T07:29:31.176Z,23.6
2023-01-02T07:30:33.412Z,23.5
2023-01-02T07:31:36.107Z,23.6
2023-01-02T07:32:38.636Z,23.5
2023-01-02T07:33:40.610Z,23.7
2023-01-02T07:34:43.198Z,23.4
2023-01-02T07:35:45.461Z,23.6
2023-01-02T07:36:47.429Z,23.4
2023-01-02T07:37:49.927Z,23.5
2023-01-02T07:38:52.191Z,23.4
2023-01-02T07:39:54.467Z,23.6
2023-01-02T07:40:56.425Z,23.5
2023-01-02T07:41:58.642Z,23.5
2023-01-02T07:43:00.885Z,23.5
2023-01-02T07:44:03.165Z,23.5
2023-01-02T07:45:05.420Z,23.5
2023-01-02T07:46:07.961Z,23.6
2023-01-02T07:47:10.893Z,23.6
2023-01-02T07:48:13.402Z,23.8
2023-01-02T07:49:15.924Z,23.6
2023-01-02T07:50:18.487Z,23.5
2023-01-02T07:51:26.530Z,23.6
2023-01-02T07:52:25.703Z,23.5
2023-01-02T07:53:28.215Z,23.6
2023-01-02T07:54:30.177Z,23.7
2023-01-02T07:55:32.453Z,23.3
2023-01-02T07:56:34.741Z,23.7
2023-01-02T07:57:36.436Z,23.5
2023-01-02T07:58:38.675Z,23.8
2023-01-02T07:59:41.197Z,23.7
2023-01-02T08:00:43.756Z,23.6
2023-01-02T08:01:46.074Z,23.6
2023-01-02T08:02:49.667Z,23.7
2023-01-02T08:03:51.939Z,23.5
2023-01-02T08:04:54.538Z,23.8
2023-01-02T08:05:57.057Z,23.4
2023-01-02T08:06:59.583Z,23.5
2023-01-02T08:08:02.112Z,23.5
2023-01-02T08:09:04.704Z,23.6
2023-01-02T08:10:06.969Z,23.6
2023-01-02T08:11:09.502Z,23.5
2023-01-02T08:12:12.068Z,23.6
2023-01-02T08:13:14.342Z,23.4
2023-01-02T08:14:21.649Z,23.5
2023-01-02T08:15:21.849Z,23.5
2023-01-02T08:16:24.189Z,23.6
2023-01-02T08:17:26.435Z,23.6
2023-01-02T08:18:29.140Z,23.5
2023-01-02T08:19:31.675Z,23.6
2023-01-02T08:20:34.216Z,23.5
2023-01-02T08:21:36.726Z,23.6
2023-01-02T08:22:38.988Z,23.4
2023-01-02T08:23:41.525Z,23.6
2023-01-02T08:24:44.039Z,23.6
2023-01-02T08:25:46.577Z,23.4
2023-01-02T08:26:52.557Z,23.5
2023-01-02T08:27:55.087Z,23.4
2023-01-02T08:28:57.602Z,23.5
2023-01-02T08:29:59.839Z,23.6
2023-01-02T08:31:02.193Z,23.5
2023-01-02T08:32:04.964Z,23.6
2023-01-02T08:33:07.470Z,23.4
2023-01-02T08:34:10.210Z,23.5
2023-01-02T08:35:12.713Z,23.4
2023-01-02T08:36:14.981Z,23.4
2023-01-02T08:37:17.232Z,23.4
2023-01-02T08:38:19.772Z,23.5
2023-01-02T08:39:22.035Z,23.4
2023-01-02T08:40:24.273Z,23.5
2023-01-02T08:41:27.116Z,23.5
2023-01-02T08:42:29.041Z,23.5
2023-01-02T08:43:31.291Z,23.5
2023-01-02T08:44:33.531Z,23.5
2023-01-02T08:45:35.827Z,23.4
2023-01-02T08:46:42.495Z,23.5
2023-01-02T08:47:42.776Z,23.4
2023-01-02T08:48:45.280Z,23.6
2023-01-02T08:49:48.017Z,23.5
2023-01-02T08:50:50.331Z,23.4
2023-01-02T08:51:52.392Z,23.5
2023-01-02T08:52:54.959Z,23.3
2023-01-02T08:53:57.473Z,23.5
2023-01-02T08:54:59.980Z,23.4
2023-01-02T08:56:02.493Z,23.4
2023-01-02T08:57:04.728Z,23.4
2023-01-02T08:58:07.243Z,23.4
2023-01-02T08:59:09.748Z,23.4
2023-01-02T09:00:12.258Z,23.5
2023-01-02T09:01:14.831Z,23.3
2023-01-02T09:02:18.343Z,23.5
2023-01-02T09:03:21.521Z,23.4
2023-01-02T09:04:24.352Z,23.6
2023-01-02T09:05:27.011Z,23.5
2023-01-02T09:06:29.553Z,23.4
2023-01-02T09:07:32.094Z,23.3
2023-01-02T09:08:34.066Z,23.4
2023-01-02T09:09:36.330Z,23.5
2023-01-02T09:10:38.831Z,23.4
2023-01-02T09:11:41.413Z,23.4
2023-01-02T09:12:43.123Z,23.4
2023-01-02T09:13:45.637Z,23.4
2023-01-02T09:14:48.139Z,23.4
2023-01-02T09:15:50.684Z,23.6
2023-01-02T09:16:53.248Z,23.4
2023-01-02T09:17:55.524Z,23.5
2023-01-02T09:18:58.110Z,23.5
2023-01-02T09:20:00.354Z,23.4
2023-01-02T09:21:03.126Z,23.5
2023-01-02T09:22:05.716Z,23.4
2023-01-02T09:23:08.307Z,23.6
2023-01-02T09:24:10.582Z,23.3
2023-01-02T09:25:13.583Z,23.4
2023-01-02T09:26:20.143Z,23.3
2023-01-02T09:27:22.402Z,23.4
2023-01-02T09:28:24.940Z,23.4
2023-01-02T09:29:27.178Z,23.5
2023-01-02T09:30:29.691Z,23.5
2023-01-02T09:31:32.289Z,23.4
2023-01-02T09:32:34.834Z,23.4
2023-01-02T09:33:37.064Z,23.5
2023-01-02T09:34:39.053Z,23.5
2023-01-02T09:35:41.288Z,23.4
2023-01-02T09:36:44.517Z,23.5
2023-01-02T09:37:47.038Z,23.4
2023-01-02T09:38:49.035Z,23.4
2023-01-02T09:39:51.578Z,23.4
2023-01-02T09:40:54.106Z,23.5
2023-01-02T09:41:56.679Z,23.4
2023-01-02T09:42:59.179Z,23.4
2023-01-02T09:44:01.223Z,23.4
2023-01-02T09:45:08.436Z,23.4
2023-01-02T09:46:08.526Z,23.5
2023-01-02T09:47:11.181Z,23.4
2023-01-02T09:48:13.768Z,23.3
2023-01-02T09:49:16.278Z,23.4
2023-01-02T09:50:18.261Z,23.4
2023-01-02T09:51:21.010Z,23.4
2023-01-02T09:52:23.740Z,23.3
2023-01-02T09:53:25.957Z,23.3
2023-01-02T09:54:28.198Z,23.4
2023-01-02T09:55:30.518Z,23.5
2023-01-02T09:56:34.041Z,23.4
2023-01-02T09:57:36.785Z,23.4
2023-01-02T09:58:39.000Z,23.3
2023-01-02T09:59:41.516Z,23.4
2023-01-02T10:00:43.764Z,23.5
2023-01-02T10:01:46.304Z,23.3
2023-01-02T10:02:48.916Z,23.4
2023-01-02T10:03:51.972Z,23.4
2023-01-02T10:04:54.669Z,23.4
2023-01-02T10:05:57.229Z,23.4
2023-01-02T10:06:59.757Z,23.4
2023-01-02T10:08:02.124Z,23.4
2023-01-02T10:09:04.345Z,23.5
2023-01-02T10:10:06.341Z,23.5
2023-01-02T10:11:08.622Z,23.6
2023-01-02T10:12:11.156Z,23.6
2023-01-02T10:13:13.139Z,23.4
2023-01-02T10:14:20.129Z,23.4
2023-01-02T10:15:20.383Z,23.4
2023-01-02T10:16:23.002Z,23.5
2023-01-02T10:17:25.349Z,23.5
2023-01-02T10:18:27.883Z,23.5
2023-01-02T10:19:30.409Z,23.5
2023-01-02T10:20:32.665Z,23.4
2023-01-02T10:21:35.197Z,23.5
2023-01-02T10:22:37.461Z,23.5
2023-01-02T10:23:40.121Z,23.6
2023-01-02T10:24:42.372Z,23.4
2023-01-02T10:25:49.544Z,23.5
2023-01-02T10:26:49.876Z,23.5
2023-01-02T10:27:52.141Z,23.6
2023-01-02T10:28:54.402Z,23.5
2023-01-02T10:29:56.945Z,23.5
2023-01-02T10:31:02.678Z,23.5
2023-01-02T10:32:04.159Z,23.5
2023-01-02T10:33:06.993Z,23.5
2023-01-02T10:34:09.487Z,23.6
2023-01-02T10:35:11.735Z,23.4
2023-01-02T10:36:13.702Z,23.6
2023-01-02T10:37:16.230Z,23.5
2023-01-02T10:38:18.746Z,23.5
2023-01-02T10:39:21.503Z,23.6
2023-01-02T10:40:23.550Z,23.5
2023-01-02T10:41:26.314Z,23.6
2023-01-02T10:42:27.997Z,23.6
2023-01-02T10:43:30.239Z,23.5
2023-01-02T10:44:32.194Z,23.4
2023-01-02T10:45:34.190Z,23.5
2023-01-02T10:46:36.252Z,23.5
2023-01-02T10:47:39.010Z,23.5
2023-01-02T10:48:40.970Z,23.5
2023-01-02T10:49:49.165Z,23.4
2023-01-02T10:50:51.676Z,23.5
2023-01-02T10:51:53.667Z,23.6
2023-01-02T10:52:55.935Z,23.5
2023-01-02T10:53:57.894Z,23.6
2023-01-02T10:55:00.938Z,23.4
2023-01-02T10:56:03.539Z,23.6
2023-01-02T10:57:05.795Z,23.5
2023-01-02T10:58:08.317Z,23.5
2023-01-02T10:59:10.874Z,23.3
2023-01-02T11:00:13.385Z,23.5
2023-01-02T11:01:16.007Z,23.5
2023-01-02T11:02:19.334Z,23.7
2023-01-02T11:03:22.350Z,23.4
2023-01-02T11:04:24.603Z,23.6
2023-01-02T11:05:27.115Z,23.5
2023-01-02T11:06:32.483Z,23.5
2023-01-02T11:07:34.665Z,23.4
2023-01-02T11:08:36.905Z,23.6
2023-01-02T11:09:39.154Z,23.5
2023-01-02T11:10:41.873Z,23.4
2023-01-02T11:11:44.403Z,23.6
2023-01-02T11:12:46.888Z,23.5
2023-01-02T11:13:53.963Z,23.4
2023-01-02T11:14:54.118Z,23.5
2023-01-02T11:15:56.643Z,23.5
2023-01-02T11:16:59.362Z,23.4
2023-01-02T11:18:01.893Z,23.5
2023-01-02T11:19:04.441Z,23.4
2023-01-02T11:20:06.414Z,23.6
2023-01-02T11:21:08.650Z,23.5
2023-01-02T11:22:11.161Z,23.4
2023-01-02T11:23:13.633Z,23.4
2023-01-02T11:24:15.889Z,23.5
2023-01-02T11:25:18.113Z,23.6
2023-01-02T11:26:20.915Z,23.7
2023-01-02T11:27:23.433Z,23.6
2023-01-02T11:28:25.641Z,23.6
2023-01-02T11:29:27.630Z,23.4
2023-01-02T11:30:29.621Z,23.5
2023-01-02T11:31:31.902Z,23.6
2023-01-02T11:32:34.366Z,23.6
2023-01-02T11:33:37.414Z,23.4
2023-01-02T11:34:39.941Z,23.6
2023-01-02T11:35:42.216Z,23.4
2023-01-02T11:36:44.452Z,23.5
2023-01-02T11:37:46.956Z,23.6
2023-01-02T11:38:49.487Z,23.5
2023-01-02T11:39:51.728Z,23.5
2023-01-02T11:40:54.236Z,23.5
2023-01-02T11:41:56.856Z,23.4
2023-01-02T11:42:59.140Z,23.4
2023-01-02T11:44:01.656Z,23.5
2023-01-02T11:45:04.204Z,23.5
2023-01-02T11:46:06.971Z,23.5
2023-01-02T11:47:09.463Z,23.5
2023-01-02T11:48:11.136Z,23.6
2023-01-02T11:49:13.102Z,23.4
2023-01-02T11:50:15.640Z,23.5
2023-01-02T11:51:18.054Z,23.7
2023-01-02T11:52:20.558Z,23.5
2023-01-02T11:53:23.087Z,23.5
2023-01-02T11:54:25.032Z,23.6
2023-01-02T11:55:27.315Z,23.8
2023-01-02T11:56:29.555Z,23.5
2023-01-02T11:57:32.008Z,23.4
2023-01-02T11:58:34.490Z,23.6
2023-01-02T11:59:36.787Z,23.4
2023-01-02T12:00:39.326Z,23.5
2023-01-02T12:01:41.712Z,23.5
2023-01-02T12:02:44.394Z,23.6
2023-01-02T12:03:47.733Z,23.4
2023-01-02T12:04:50.670Z,23.6
2023-01-02T12:05:52.353Z,23.3
2023-01-02T12:06:54.617Z,23.6
2023-01-02T12:07:57.119Z,23.5
2023-01-02T12:08:59.635Z,23.4
2023-01-02T12:10:01.590Z,23.6
2023-01-02T12:11:04.159Z,23.5
2023-01-02T12:12:06.678Z,23.8
2023-01-02T12:13:09.301Z,23.4
2023-01-02T12:14:11.554Z,23.6
2023-01-02T12:15:14.075Z,23.4
2023-01-02T12:16:16.642Z,23.5
2023-01-02T12:17:19.254Z,23.5
2023-01-02T12:18:21.812Z,23.5
2023-01-02T12:19:24.360Z,23.4
2023-01-02T12:20:26.605Z,23.6
2023-01-02T12:21:28.878Z,23.7
2023-01-02T12:22:31.374Z,23.5
2023-01-02T12:23:33.901Z,23.5
2023-01-02T12:24:36.130Z,23.7
2023-01-02T12:25:38.356Z,23.5
2023-01-02T12:26:40.316Z,23.5
2023-01-02T12:27:42.842Z,23.5
2023-01-02T12:28:45.519Z,23.4
2023-01-02T12:29:48.780Z,23.6
2023-01-02T12:30:51.190Z,23.5
2023-01-02T12:31:53.497Z,23.4
2023-01-02T12:32:58.418Z,23.6
2023-01-02T12:34:00.942Z,23.5
2023-01-02T12:35:03.459Z,23.6
2023-01-02T12:36:05.871Z,23.4
2023-01-02T12:37:08.109Z,23.6
2023-01-02T12:38:10.638Z,23.6
2023-01-02T12:39:12.886Z,23.5
2023-01-02T12:40:14.919Z,23.7
2023-01-02T12:41:17.509Z,23.6
2023-01-02T12:42:20.067Z,23.6
2023-01-02T12:43:22.565Z,23.5
2023-01-02T12:44:29.916Z,23.5
2023-01-02T12:45:30.222Z,23.7
2023-01-02T12:46:32.897Z,23.5
2023-01-02T12:47:35.414Z,23.5
2023-01-02T12:48:37.122Z,23.8
2023-01-02T12:49:39.392Z,23.5
2023-01-02T12:50:46.991Z,23.5
2023-01-02T12:51:46.895Z,23.6
2023-01-02T12:52:49.439Z,23.6
2023-01-02T12:54:18.553Z,23.4
2023-01-02T12:54:56.928Z,23.6
2023-01-02T12:55:59.445Z,23.5
2023-01-02T12:57:01.966Z,23.4
2023-01-02T12:58:04.243Z,23.7
2023-01-02T12:59:05.919Z,23.5
2023-01-02T13:00:08.765Z,23.6
2023-01-02T13:01:11.089Z,23.5
2023-01-02T13:02:14.491Z,23.5
2023-01-02T13:03:22.105Z,23.6
2023-01-02T13:04:23.021Z,23.6
2023-01-02T13:05:25.260Z,23.5
2023-01-02T13:06:43.258Z,23.5
2023-01-02T13:07:32.242Z,23.5
2023-01-02T13:08:34.495Z,23.6
2023-01-02T13:09:36.465Z,23.6
2023-01-02T13:10:38.746Z,23.6
2023-01-02T13:11:41.261Z,23.6
2023-01-02T13:12:43.798Z,23.6
2023-01-02T13:13:46.325Z,23.5
2023-01-02T13:14:48.834Z,23.3
2023-01-02T13:15:51.491Z,23.5
2023-01-02T13:16:54.067Z,23.6
2023-01-02T13:17:56.572Z,23.5
2023-01-02T13:18:59.851Z,23.4
2023-01-02T13:20:03.428Z,23.5
2023-01-02T13:21:05.720Z,23.5
2023-01-02T13:22:07.767Z,23.6
2023-01-02T13:23:10.603Z,23.6
2023-01-02T13:24:13.169Z,23.5
2023-01-02T13:25:15.714Z,23.5
2023-01-02T13:26:17.976Z,23.5
2023-01-02T13:27:20.473Z,23.5
2023-01-02T13:28:24.626Z,23.5
2023-01-02T13:29:26.956Z,23.4
2023-01-02T13:30:29.495Z,23.4
2023-01-02T13:31:48.521Z,23.4
2023-01-02T13:32:37.497Z,23.5
2023-01-02T13:33:40.018Z,23.6
2023-01-02T13:34:42.295Z,23.4
2023-01-02T13:35:44.247Z,23.5
2023-01-02T13:36:46.779Z,23.5
2023-01-02T13:37:49.017Z,23.5
2023-01-02T13:38:51.262Z,23.6
2023-01-02T13:39:53.521Z,23.4
2023-01-02T13:40:55.750Z,23.5
2023-01-02T13:42:00.897Z,23.5
2023-01-02T13:43:03.296Z,23.6
2023-01-02T13:44:05.505Z,23.7
2023-01-02T13:45:07.731Z,23.5
2023-01-02T13:46:13.009Z,23.5
2023-01-02T13:47:19.258Z,23.6
2023-01-02T13:48:19.670Z,23.6
2023-01-02T13:49:22.532Z,23.5
2023-01-02T13:50:24.919Z,23.6
2023-01-02T13:51:27.205Z,23.6
2023-01-02T13:52:29.729Z,23.5
2023-01-02T13:53:31.694Z,23.6
2023-01-02T13:54:33.935Z,23.4
2023-01-02T13:55:36.488Z,23.5
2023-01-02T13:56:38.857Z,23.5
2023-01-02T13:57:42.374Z,23.6
2023-01-02T13:58:44.888Z,23.6