createdAt,value
2022-09-28T04:03:59.251Z,100.00
2022-09-28T04:08:11.121Z,100.00
2022-09-28T04:12:58.907Z,99.89
2022-09-28T04:17:10.438Z,100.00
2022-09-28T04:21:22.106Z,100.00
2022-09-28T04:25:39.635Z,99.76
2022-09-28T04:29:51.177Z,100.00
2022-09-28T04:34:04.027Z,99.82
2022-09-28T04:38:26.799Z,99.49
2022-09-28T04:42:56.440Z,99.00
2022-09-28T04:47:09.840Z,98.98
2022-09-28T04:51:40.112Z,98.62
2022-09-28T04:56:06.326Z,98.61
2022-09-28T05:00:17.954Z,98.36
2022-09-28T05:04:44.501Z,99.03
2022-09-28T05:09:11.675Z,99.42
2022-09-28T05:13:23.165Z,99.20
2022-09-28T05:24:21.438Z,98.45
2022-09-28T05:28:37.060Z,98.06
2022-09-28T05:33:20.873Z,98.89
2022-09-28T05:37:41.199Z,99.03
2022-09-28T05:41:52.879Z,99.42
2022-09-28T05:46:05.698Z,99.41
2022-09-28T05:51:16.707Z,99.86
2022-09-28T05:55:28.867Z,100.00
2022-09-28T05:59:40.620Z,100.00
2022-09-28T06:03:52.219Z,99.31
2022-09-28T06:08:05.630Z,99.56
2022-09-28T06:12:17.605Z,99.05
2022-09-28T06:16:32.629Z,97.66
2022-09-28T06:20:44.310Z,97.42
2022-09-28T06:25:00.502Z,96.45
2022-09-28T06:29:18.722Z,95.71
2022-09-28T06:33:31.243Z,94.83
2022-09-28T06:37:45.170Z,94.98
2022-09-28T06:41:58.716Z,95.27
2022-09-28T06:46:20.883Z,94.28
2022-09-28T06:50:41.044Z,94.03
2022-09-28T06:55:12.462Z,92.97
2022-09-28T07:05:29.584Z,88.92
2022-09-28T07:09:51.243Z,86.18
2022-09-28T07:14:40.352Z,85.74
2022-09-28T07:18:56.349Z,84.50
2022-09-28T07:23:18.175Z,82.57
2022-09-28T07:27:49.590Z,82.91
2022-09-28T07:32:16.162Z,82.98
2022-09-28T07:36:41.938Z,83.99
2022-09-28T07:41:11.723Z,84.32
2022-09-28T07:45:30.084Z,82.45
2022-09-28T07:49:41.699Z,82.14
2022-09-28T07:54:13.142Z,81.95
2022-09-28T07:58:52.764Z,81.40
2022-09-28T08:03:07.244Z,81.29
2022-09-28T08:07:23.518Z,81.42
2022-09-28T08:11:43.798Z,80.41
2022-09-28T08:16:18.925Z,80.10
2022-09-28T08:21:10.922Z,76.67
2022-09-28T08:25:24.270Z,78.37
2022-09-28T08:29:36.633Z,77.11
2022-09-28T08:34:06.747Z,78.75
2022-09-28T08:38:36.913Z,76.88
2022-09-28T08:43:37.718Z,77.23
2022-09-28T08:48:45.693Z,75.08
2022-09-28T08:53:36.052Z,75.84
2022-09-28T08:58:25.689Z,75.09
2022-09-28T09:02:39.510Z,76.06
2022-09-28T09:07:18.882Z,75.30
2022-09-28T09:11:50.020Z,73.39
2022-09-28T09:16:18.431Z,75.28
2022-09-28T09:21:07.488Z,73.95
2022-09-28T09:25:50.453Z,75.41
2022-09-28T09:30:08.795Z,74.33
2022-09-28T09:34:40.238Z,72.95
2022-09-28T09:39:41.184Z,71.19
2022-09-28T09:44:32.546Z,72.34
2022-09-28T09:49:18.121Z,73.99
2022-09-28T09:53:38.658Z,71.89
2022-09-28T09:58:06.233Z,69.33
2022-09-28T10:02:32.015Z,69.69
2022-09-28T10:07:06.634Z,69.64
2022-09-28T10:11:31.369Z,69.44
2022-09-28T10:15:47.402Z,67.13
2022-09-28T10:20:05.074Z,66.64
2022-09-28T10:25:36.627Z,66.76
2022-09-28T10:29:54.162Z,67.36
2022-09-28T10:34:07.742Z,68.87
2022-09-28T10:38:20.886Z,68.49
2022-09-28T10:42:33.997Z,67.86
2022-09-28T10:46:56.869Z,67.45
2022-09-28T10:51:08.545Z,64.85
2022-09-28T10:55:32.524Z,65.55
2022-09-28T10:59:46.618Z,65.84
2022-09-28T11:04:08.019Z,65.51
2022-09-28T11:08:26.782Z,64.49
2022-09-28T11:12:43.824Z,65.72
2022-09-28T11:17:15.100Z,64.10
2022-09-28T11:21:32.060Z,65.24
2022-09-28T11:26:04.289Z,65.18
2022-09-28T11:30:33.614Z,66.10
2022-09-28T11:35:21.945Z,66.06
2022-09-28T11:40:06.000Z,65.81
2022-09-28T11:50:31.167Z,65.98
2022-09-28T11:55:21.215Z,62.88
2022-09-28T11:59:39.299Z,62.30
2022-09-28T12:03:59.918Z,62.05
2022-09-28T12:08:20.487Z,61.24
2022-09-28T12:19:11.652Z,61.03
2022-09-28T12:23:33.781Z,62.02
2022-09-28T12:27:51.377Z,61.51
2022-09-28T12:32:14.475Z,63.18
2022-09-28T12:36:47.805Z,62.12
2022-09-28T12:41:16.699Z,63.44
2022-09-28T12:46:10.846Z,62.66
2022-09-28T12:50:45.713Z,63.88
2022-09-28T12:55:35.144Z,64.02
2022-09-28T13:00:11.796Z,64.49
2022-09-28T13:04:47.276Z,66.73
2022-09-28T13:09:15.878Z,67.66
2022-09-28T13:13:40.129Z,68.52
2022-09-28T13:23:57.876Z,68.93
2022-09-28T13:28:54.703Z,68.74
2022-09-28T13:33:08.162Z,67.66
2022-09-28T13:37:57.142Z,68.39
2022-09-28T13:42:09.534Z,69.06
2022-09-28T13:46:45.428Z,68.84
2022-09-28T13:51:14.186Z,67.80
2022-09-28T13:55:41.721Z,68.09
2022-09-28T14:06:20.714Z,68.17
2022-09-28T14:10:54.072Z,68.17
2022-09-28T14:15:30.474Z,68.23
2022-09-28T14:31:42.648Z,68.28
2022-09-28T14:41:52.662Z,67.72
2022-09-28T14:46:19.852Z,67.35
2022-09-28T14:51:28.948Z,66.80
2022-09-28T14:55:50.505Z,68.05
2022-09-28T15:00:14.912Z,69.37
2022-09-28T15:04:29.578Z,69.76
2022-09-28T15:08:41.115Z,70.17
2022-09-28T15:18:55.141Z,68.29
2022-09-28T15:23:25.557Z,68.32
2022-09-28T15:27:38.574Z,67.85
2022-09-28T15:31:54.152Z,66.53
2022-09-28T15:36:08.543Z,66.00
2022-09-28T15:40:31.942Z,65.28
2022-09-28T15:45:00.551Z,65.83
2022-09-28T15:49:30.663Z,64.68
2022-09-28T15:53:48.843Z,64.74
2022-09-28T15:58:43.968Z,66.30
2022-09-28T16:03:01.671Z,67.87
2022-09-28T16:07:13.194Z,68.55
2022-09-28T16:11:28.914Z,68.51
2022-09-28T16:15:40.453Z,68.57
2022-09-28T16:19:52.017Z,69.99
2022-09-28T16:24:03.811Z,70.57
2022-09-28T16:34:26.312Z,69.84
2022-09-28T16:38:57.851Z,70.98
2022-09-28T16:43:20.356Z,72.60
2022-09-28T16:47:34.118Z,74.58
2022-09-28T16:51:47.370Z,75.64
2022-09-28T16:55:59.692Z,77.52
2022-09-28T17:00:22.987Z,79.18
2022-09-28T17:04:34.476Z,80.27
2022-09-28T17:08:46.137Z,81.05
2022-09-28T17:12:57.655Z,82.66
2022-09-28T17:21:40.789Z,81.42
2022-09-28T17:25:54.571Z,82.95
2022-09-28T17:30:58.202Z,84.64
2022-09-28T17:35:24.239Z,85.24
2022-09-28T17:39:36.788Z,85.28
2022-09-28T17:43:48.758Z,86.18
2022-09-28T17:48:00.721Z,86.17
2022-09-28T17:52:13.115Z,86.27
2022-09-28T17:56:29.699Z,86.68
2022-09-28T18:00:47.663Z,86.67
2022-09-28T18:05:02.634Z,87.66
2022-09-28T18:09:15.112Z,87.45
2022-09-28T18:13:26.625Z,87.66
2022-09-28T18:17:38.662Z,87.56
2022-09-28T18:21:50.245Z,87.77
2022-09-28T18:26:01.733Z,88.43
2022-09-28T18:30:13.221Z,88.35
2022-09-28T18:34:24.924Z,88.10
2022-09-28T18:38:37.067Z,88.24
2022-09-28T18:42:50.715Z,88.22
2022-09-28T18:47:02.370Z,88.12
2022-09-28T18:51:13.894Z,87.91
2022-09-28T18:55:25.349Z,88.13
2022-09-28T18:59:36.837Z,88.15
2022-09-28T19:03:48.316Z,88.31
2022-09-28T19:08:00.076Z,88.76
2022-09-28T19:12:11.961Z,88.88
2022-09-28T19:16:28.033Z,89.12
2022-09-28T19:20:39.537Z,88.84
2022-09-28T19:24:51.077Z,89.20
2022-09-28T19:29:02.946Z,89.10
2022-09-28T19:33:14.667Z,89.30
2022-09-28T19:37:26.183Z,89.22
2022-09-28T19:41:44.687Z,89.20
2022-09-28T19:45:56.477Z,89.00
2022-09-28T19:50:08.741Z,88.84
2022-09-28T19:54:22.162Z,89.15
2022-09-28T19:58:36.248Z,89.21
2022-09-28T20:02:47.799Z,89.29
2022-09-28T20:06:59.389Z,89.04
2022-09-28T20:11:10.906Z,89.49
2022-09-28T20:15:23.714Z,89.08
2022-09-28T20:19:35.956Z,89.54
2022-09-28T20:23:47.890Z,89.10
2022-09-28T20:27:59.530Z,89.27
2022-09-28T20:32:11.529Z,89.09
2022-09-28T20:36:24.661Z,88.89
2022-09-28T20:40:37.366Z,90.07
2022-09-28T20:44:48.896Z,89.59
2022-09-28T20:49:00.433Z,88.83
2022-09-28T20:53:11.934Z,88.76
2022-09-28T20:57:23.416Z,88.52
2022-09-28T21:01:35.490Z,88.14
2022-09-28T21:05:50.587Z,87.91
2022-09-28T21:10:02.104Z,89.02
2022-09-28T21:14:13.596Z,88.63
2022-09-28T21:18:25.319Z,89.43
2022-09-28T21:22:39.218Z,88.68
2022-09-28T21:26:50.820Z,88.74
