createdAt,value
2022-09-14T00:05:40.881Z,81
2022-09-14T00:15:41.894Z,81
2022-09-14T00:25:42.784Z,81
2022-09-14T00:35:43.228Z,81
2022-09-14T00:45:43.838Z,81
2022-09-14T01:05:45.055Z,82
2022-09-14T01:15:45.170Z,82
2022-09-14T01:45:47.172Z,82
2022-09-14T01:55:48.250Z,82
2022-09-14T02:15:48.889Z,83
2022-09-14T02:25:49.477Z,83
2022-09-14T02:35:50.594Z,83
2022-09-14T02:45:50.810Z,83
2022-09-14T02:55:51.132Z,83
2022-09-14T03:05:51.517Z,84
2022-09-14T03:25:52.995Z,86
2022-09-14T03:35:53.181Z,85
2022-09-14T03:45:53.807Z,85
2022-09-14T03:55:54.342Z,85
2022-09-14T04:05:55.145Z,86
2022-09-14T04:15:55.623Z,87
2022-09-14T04:25:56.497Z,88
2022-09-14T04:35:56.793Z,90
2022-09-14T04:45:57.843Z,92
2022-09-14T04:55:58.739Z,93
2022-09-14T05:05:58.961Z,94
2022-09-14T05:16:00.142Z,96
2022-09-14T05:26:00.148Z,97
2022-09-14T05:36:00.807Z,97
2022-09-14T05:46:01.222Z,98
2022-09-14T05:56:01.923Z,98
2022-09-14T06:06:02.550Z,97
2022-09-14T06:16:03.053Z,98
2022-09-14T06:36:03.831Z,99
2022-09-14T06:56:05.212Z,99
2022-09-14T07:06:05.903Z,100
2022-09-14T07:36:07.828Z,100
2022-09-14T07:56:08.603Z,100
2022-09-14T08:06:09.434Z,100
2022-09-14T08:16:10.118Z,100
2022-09-14T08:36:11.316Z,100
2022-09-14T08:46:11.620Z,100
2022-09-14T08:56:12.094Z,100
2022-09-14T09:06:15.728Z,100
2022-09-14T09:16:13.246Z,100
2022-09-14T09:26:13.981Z,100
2022-09-14T09:36:14.997Z,100
2022-09-14T09:56:16.624Z,100
2022-09-14T10:26:18.405Z,100
2022-09-14T10:46:20.334Z,100
2022-09-14T10:56:21.247Z,100
2022-09-14T11:36:24.133Z,100
2022-09-14T11:46:24.499Z,100
2022-09-14T11:56:25.489Z,100
2022-09-14T12:06:25.767Z,100
2022-09-14T12:16:26.509Z,100
2022-09-14T12:26:26.988Z,100
2022-09-14T12:36:27.497Z,100
2022-09-14T13:56:31.955Z,100
2022-09-14T14:16:33.139Z,100
2022-09-14T14:46:34.767Z,100
2022-09-14T14:56:35.264Z,100
2022-09-14T15:06:35.816Z,100
2022-09-14T15:16:36.836Z,100
2022-09-14T15:26:37.731Z,100
2022-09-14T15:36:37.986Z,100
2022-09-14T15:46:38.784Z,100
2022-09-14T15:56:39.547Z,100
2022-09-14T16:16:41.903Z,100
2022-09-14T16:26:42.441Z,100
2022-09-14T16:36:43.396Z,100
2022-09-14T16:46:43.813Z,100
2022-09-14T16:56:44.118Z,100
2022-09-14T17:06:45.025Z,100
2022-09-14T17:16:46.177Z,100
2022-09-14T17:26:46.977Z,100
2022-09-14T17:36:47.825Z,100
2022-09-14T17:46:52.774Z,100
2022-09-14T17:56:49.091Z,100
2022-09-14T18:06:49.605Z,100
2022-09-14T18:16:50.375Z,100
2022-09-14T18:26:51.076Z,100
2022-09-14T18:36:51.312Z,100
2022-09-14T18:46:52.063Z,100
2022-09-14T18:56:52.909Z,100
2022-09-14T19:06:53.293Z,100
2022-09-14T19:16:53.540Z,100
2022-09-14T19:26:54.323Z,100
2022-09-14T19:36:54.496Z,100
2022-09-14T19:46:54.637Z,100
2022-09-14T19:56:55.028Z,100
2022-09-14T20:06:55.293Z,100
2022-09-14T20:16:56.164Z,100
2022-09-14T20:36:57.545Z,100
2022-09-14T20:46:58.307Z,100
2022-09-14T20:57:03.635Z,100
2022-09-14T21:07:00.256Z,100
2022-09-14T21:17:00.692Z,100
2022-09-14T21:27:00.906Z,100
2022-09-14T21:37:01.430Z,100
2022-09-14T21:47:01.907Z,100
2022-09-14T21:57:02.293Z,100
2022-09-14T22:07:03.345Z,100
2022-09-14T22:17:04.110Z,100
2022-09-14T22:27:04.399Z,100
2022-09-14T22:37:05.225Z,100
2022-09-14T22:57:06.618Z,100
2022-09-14T23:07:07.542Z,100
2022-09-14T23:17:07.965Z,100
2022-09-14T23:27:08.819Z,100
2022-09-14T23:37:09.635Z,100
2022-09-14T23:47:10.212Z,100
2022-09-14T23:57:10.405Z,100
