createdAt,value
2023-07-25T00:01:33.961Z,1.00
2023-07-25T00:04:06.476Z,1.20
2023-07-25T00:06:34.649Z,1.05
2023-07-25T00:09:03.255Z,1.08
2023-07-25T00:11:31.827Z,1.20
2023-07-25T00:14:00.147Z,1.17
2023-07-25T00:16:29.795Z,1.00
2023-07-25T00:18:58.243Z,0.90
2023-07-25T00:21:28.038Z,1.10
2023-07-25T00:23:57.786Z,1.00
2023-07-25T00:26:27.032Z,1.23
2023-07-25T00:28:57.865Z,1.20
2023-07-25T00:31:26.197Z,1.10
2023-07-25T00:33:54.632Z,1.20
2023-07-25T00:36:22.743Z,1.08
2023-07-25T00:38:52.237Z,0.98
2023-07-25T00:41:20.375Z,1.30
2023-07-25T00:43:48.870Z,1.10
2023-07-25T00:46:18.934Z,1.10
2023-07-25T00:48:48.334Z,1.15
2023-07-25T00:51:26.141Z,1.17
2023-07-25T00:53:55.801Z,1.30
2023-07-25T00:56:24.166Z,1.50
2023-07-25T00:58:53.286Z,1.10
2023-07-25T01:01:21.786Z,1.33
2023-07-25T01:03:51.022Z,1.27
2023-07-25T01:06:19.546Z,0.85
2023-07-25T01:08:51.120Z,1.55
2023-07-25T01:11:23.626Z,1.40
2023-07-25T01:13:53.390Z,1.45
2023-07-25T01:16:25.360Z,1.10
2023-07-25T01:18:54.065Z,1.30
2023-07-25T01:21:24.078Z,1.08
2023-07-25T01:23:52.514Z,0.95
2023-07-25T01:26:23.388Z,1.42
2023-07-25T01:28:52.895Z,1.40
2023-07-25T01:31:21.030Z,1.15
2023-07-25T01:33:50.590Z,1.70
2023-07-25T01:36:19.010Z,1.30
2023-07-25T01:38:47.772Z,1.48
2023-07-25T01:41:16.062Z,0.98
2023-07-25T01:43:46.469Z,1.13
2023-07-25T01:46:14.591Z,1.95
2023-07-25T01:48:43.654Z,1.60
2023-07-25T01:51:16.557Z,1.17
2023-07-25T01:53:45.730Z,1.50
2023-07-25T01:56:16.230Z,1.10
2023-07-25T01:58:46.315Z,1.40
2023-07-25T02:01:14.988Z,1.60
2023-07-25T02:03:43.193Z,1.40
2023-07-25T02:06:11.824Z,1.75
2023-07-25T02:08:40.129Z,1.33
2023-07-25T02:11:09.282Z,1.73
2023-07-25T02:13:39.045Z,1.30
2023-07-25T02:16:09.099Z,1.60
2023-07-25T02:18:38.634Z,1.30
2023-07-25T02:21:07.361Z,1.27
2023-07-25T02:23:38.094Z,1.27
2023-07-25T02:26:10.420Z,1.50
2023-07-25T02:28:38.747Z,1.40
2023-07-25T02:31:10.245Z,1.25
2023-07-25T02:33:38.371Z,1.60
2023-07-25T02:36:07.473Z,1.40
2023-07-25T02:38:35.587Z,1.58
2023-07-25T02:41:05.063Z,1.45
2023-07-25T02:43:33.784Z,1.73
2023-07-25T02:46:01.952Z,0.98
2023-07-25T02:48:33.934Z,1.70
2023-07-25T02:51:02.049Z,1.50
2023-07-25T02:53:30.627Z,1.45
2023-07-25T02:56:01.307Z,1.40
2023-07-25T02:58:29.403Z,1.35
2023-07-25T03:00:57.755Z,1.90
2023-07-25T03:03:26.194Z,1.65
2023-07-25T03:05:57.300Z,1.30
2023-07-25T03:08:25.401Z,1.38
2023-07-25T03:11:02.044Z,1.80
2023-07-25T03:13:30.353Z,2.00
2023-07-25T03:15:58.441Z,1.20
2023-07-25T03:18:28.424Z,1.15
2023-07-25T03:20:58.013Z,1.60
2023-07-25T03:23:28.229Z,1.48
2023-07-25T03:28:25.156Z,1.48
2023-07-25T03:30:53.335Z,1.40
2023-07-25T03:33:24.294Z,1.20
2023-07-25T03:35:52.432Z,1.35
2023-07-25T03:38:23.768Z,1.90
2023-07-25T03:40:51.847Z,1.52
2023-07-25T03:43:22.136Z,1.48
2023-07-25T03:45:50.943Z,1.48
2023-07-25T03:48:24.171Z,1.80
2023-07-25T03:50:52.708Z,1.52
2023-07-25T03:53:22.865Z,1.38
2023-07-25T03:55:51.250Z,1.73
2023-07-25T03:58:20.894Z,1.52
2023-07-25T04:00:50.976Z,1.42
2023-07-25T04:03:19.525Z,1.52
2023-07-25T04:05:47.677Z,1.40
2023-07-25T04:08:16.004Z,2.20
2023-07-25T04:10:45.751Z,1.27
2023-07-25T04:13:16.050Z,1.50
2023-07-25T04:18:14.632Z,1.83
2023-07-25T04:20:42.793Z,1.52
2023-07-25T04:23:10.970Z,2.15
2023-07-25T04:25:39.288Z,1.40
2023-07-25T04:28:09.608Z,1.33
2023-07-25T04:30:37.885Z,2.30
2023-07-25T04:33:06.553Z,1.40
2023-07-25T04:35:34.699Z,1.48
2023-07-25T04:38:04.138Z,1.65
2023-07-25T04:40:32.736Z,1.85
2023-07-25T04:43:00.979Z,1.90
2023-07-25T04:45:30.542Z,1.77
2023-07-25T04:47:58.786Z,1.80
2023-07-25T04:50:27.249Z,1.38
2023-07-25T04:52:55.567Z,1.55
2023-07-25T04:55:23.827Z,1.33
2023-07-25T04:57:54.651Z,1.60
2023-07-25T05:00:23.773Z,1.40
2023-07-25T05:02:53.441Z,1.55
2023-07-25T05:05:22.232Z,1.90
2023-07-25T05:07:52.200Z,1.63
2023-07-25T05:10:20.867Z,1.90
2023-07-25T05:12:48.984Z,1.67
2023-07-25T05:15:17.193Z,1.42
2023-07-25T05:17:47.306Z,1.92
2023-07-25T05:22:50.228Z,1.70
2023-07-25T05:25:18.794Z,1.98
2023-07-25T05:27:49.172Z,1.92
2023-07-25T05:30:17.705Z,1.55
2023-07-25T05:32:47.468Z,1.50
2023-07-25T05:35:18.019Z,1.70
2023-07-25T05:37:47.742Z,1.27
2023-07-25T05:40:16.120Z,1.58
2023-07-25T05:42:45.024Z,1.50
2023-07-25T05:45:15.964Z,1.50
2023-07-25T05:47:44.848Z,1.77
2023-07-25T05:50:13.834Z,1.98
2023-07-25T05:52:46.505Z,1.40
2023-07-25T05:55:14.955Z,1.38
2023-07-25T05:57:44.282Z,1.58
2023-07-25T06:00:14.518Z,1.55
2023-07-25T06:05:11.378Z,1.83
2023-07-25T06:07:39.854Z,1.48
2023-07-25T06:10:10.393Z,1.48
2023-07-25T06:12:38.727Z,1.23
2023-07-25T06:15:09.058Z,1.45
2023-07-25T06:17:38.850Z,1.63
2023-07-25T06:20:08.481Z,1.33
2023-07-25T06:22:38.836Z,1.33
2023-07-25T06:25:10.129Z,1.50
2023-07-25T06:27:41.447Z,1.40
2023-07-25T06:30:16.087Z,1.65
2023-07-25T06:32:47.716Z,1.63
2023-07-25T06:35:21.346Z,1.70
2023-07-25T06:37:50.131Z,1.55
2023-07-25T06:40:18.770Z,1.50
2023-07-25T06:42:49.703Z,1.77
2023-07-25T06:45:20.732Z,1.30
2023-07-25T06:47:49.416Z,1.80
2023-07-25T06:50:20.170Z,1.10
2023-07-25T06:52:52.959Z,1.75
2023-07-25T06:55:21.376Z,1.70
2023-07-25T06:57:58.928Z,1.60
2023-07-25T07:00:28.838Z,1.73
2023-07-25T07:02:58.804Z,1.40
2023-07-25T07:08:05.274Z,1.35
2023-07-25T07:10:36.740Z,1.15
2023-07-25T07:13:09.397Z,1.60
2023-07-25T07:15:38.930Z,1.83
2023-07-25T07:18:08.415Z,1.58
2023-07-25T07:20:36.807Z,1.65
2023-07-25T07:23:05.479Z,1.50
2023-07-25T07:25:38.082Z,1.67
2023-07-25T07:28:07.866Z,1.70
2023-07-25T07:30:35.973Z,1.40
2023-07-25T07:33:04.152Z,1.60
2023-07-25T07:35:32.265Z,1.80
2023-07-25T07:38:00.772Z,1.98
2023-07-25T07:40:29.650Z,1.58
2023-07-25T07:42:57.826Z,1.50
2023-07-25T07:45:28.658Z,1.80
2023-07-25T07:47:56.811Z,1.80
2023-07-25T07:50:25.199Z,1.70
2023-07-25T07:52:53.273Z,1.98
2023-07-25T07:55:24.962Z,1.95
2023-07-25T07:57:54.175Z,2.15
2023-07-25T08:00:22.500Z,2.03
2023-07-25T08:02:52.990Z,1.98
2023-07-25T08:05:21.458Z,1.48
2023-07-25T08:07:50.333Z,1.48
2023-07-25T08:10:19.131Z,1.67
2023-07-25T08:12:47.485Z,1.33
2023-07-25T08:15:15.663Z,1.63
2023-07-25T08:17:45.025Z,1.60
2023-07-25T08:20:15.030Z,1.27
2023-07-25T08:22:43.140Z,1.80
2023-07-25T08:25:12.792Z,1.25
2023-07-25T08:27:41.007Z,1.42
2023-07-25T08:30:10.367Z,1.58
2023-07-25T08:32:39.154Z,1.30
2023-07-25T08:35:07.968Z,1.23
2023-07-25T08:37:37.497Z,1.08
2023-07-25T08:40:07.110Z,1.30
2023-07-25T08:42:37.776Z,1.10
2023-07-25T08:45:08.750Z,1.25
2023-07-25T08:47:41.413Z,1.05
2023-07-25T08:50:14.351Z,0.88
2023-07-25T08:52:50.475Z,0.88
2023-07-25T08:55:19.514Z,0.75
2023-07-25T08:57:48.890Z,0.95
2023-07-25T09:00:19.602Z,1.15
2023-07-25T09:02:51.806Z,1.00
2023-07-25T09:05:23.045Z,0.80
2023-07-25T09:07:52.833Z,1.02
2023-07-25T09:10:21.045Z,0.98
2023-07-25T09:12:49.226Z,0.90
2023-07-25T09:15:18.828Z,1.13
2023-07-25T09:17:47.541Z,0.68
2023-07-25T09:20:16.089Z,0.68
2023-07-25T09:22:49.199Z,0.88
2023-07-25T09:25:19.106Z,0.93
2023-07-25T09:27:48.058Z,1.00
2023-07-25T09:30:17.391Z,0.93
2023-07-25T09:32:49.520Z,0.65
2023-07-25T09:35:18.542Z,0.88
2023-07-25T09:37:56.929Z,0.75
2023-07-25T09:40:26.721Z,1.08
2023-07-25T09:42:55.122Z,1.20
2023-07-25T09:45:23.497Z,0.93
2023-07-25T09:47:55.927Z,0.90
2023-07-25T09:50:28.052Z,0.90
2023-07-25T09:52:56.078Z,0.80
2023-07-25T09:55:24.209Z,0.80
2023-07-25T09:57:56.125Z,1.13
2023-07-25T10:00:25.096Z,1.08
2023-07-25T10:02:54.738Z,1.17
2023-07-25T10:05:26.142Z,1.20
2023-07-25T10:07:57.717Z,1.27
2023-07-25T10:10:29.506Z,1.25
2023-07-25T10:12:59.324Z,1.30
2023-07-25T10:15:29.165Z,1.40
2023-07-25T10:18:03.917Z,1.50
2023-07-25T10:20:32.544Z,1.35
2023-07-25T10:23:10.589Z,1.50
2023-07-25T10:25:38.806Z,1.80
2023-07-25T10:28:10.222Z,1.63
2023-07-25T10:30:44.638Z,1.90
2023-07-25T10:33:14.718Z,2.22
2023-07-25T10:38:34.083Z,2.10
2023-07-25T10:41:03.900Z,2.30
2023-07-25T10:43:58.260Z,1.80
2023-07-25T10:46:30.187Z,1.80
2023-07-25T10:49:00.788Z,2.22
2023-07-25T10:51:53.464Z,2.30
2023-07-25T10:54:25.467Z,2.28
2023-07-25T10:57:15.862Z,4.78
2023-07-25T11:00:05.987Z,2.05
2023-07-25T11:02:37.730Z,2.45
2023-07-25T11:07:56.949Z,2.10
2023-07-25T11:10:26.692Z,2.20
2023-07-25T11:12:59.338Z,2.28
2023-07-25T11:15:45.621Z,2.08
2023-07-25T11:18:17.256Z,2.55
2023-07-25T11:20:45.528Z,2.80
2023-07-25T11:23:14.387Z,2.50
2023-07-25T11:25:42.766Z,2.47
2023-07-25T11:28:11.060Z,2.10
2023-07-25T11:30:45.133Z,2.03
2023-07-25T11:33:13.889Z,2.25
2023-07-25T11:35:42.660Z,1.90
2023-07-25T11:38:11.817Z,2.30
2023-07-25T11:40:43.116Z,2.53
2023-07-25T11:43:14.252Z,1.98
2023-07-25T11:45:46.554Z,2.40
2023-07-25T11:48:21.754Z,2.20
2023-07-25T11:50:54.370Z,2.58
2023-07-25T11:53:25.015Z,2.42
2023-07-25T11:55:53.689Z,2.83
2023-07-25T11:58:24.017Z,2.00
2023-07-25T12:01:00.161Z,2.10
2023-07-25T12:03:29.259Z,2.33
2023-07-25T12:05:59.295Z,2.10
2023-07-25T12:11:04.858Z,2.28
2023-07-25T12:13:33.938Z,2.25
2023-07-25T12:16:04.043Z,2.50
2023-07-25T12:18:34.479Z,2.67
2023-07-25T12:21:04.261Z,2.25
2023-07-25T12:23:40.151Z,2.40
2023-07-25T12:26:10.085Z,2.25
2023-07-25T12:28:42.820Z,2.67
2023-07-25T12:31:13.690Z,2.65
2023-07-25T12:33:45.334Z,2.22
2023-07-25T12:36:14.371Z,2.40
2023-07-25T12:38:43.339Z,2.08
2023-07-25T12:43:41.195Z,2.83
2023-07-25T12:46:10.765Z,2.80
2023-07-25T12:48:40.442Z,2.20
2023-07-25T12:51:08.813Z,3.00
2023-07-25T12:53:37.560Z,2.75
2023-07-25T12:56:06.259Z,2.55
2023-07-25T12:58:34.830Z,2.53
2023-07-25T13:01:03.308Z,2.58
2023-07-25T13:03:32.506Z,2.65
2023-07-25T13:06:02.390Z,2.88
2023-07-25T13:08:31.061Z,2.50
2023-07-25T13:10:59.371Z,2.53
2023-07-25T13:13:27.657Z,3.15
2023-07-25T13:15:55.914Z,2.42
2023-07-25T13:18:24.588Z,2.83
2023-07-25T13:20:53.200Z,2.60
2023-07-25T13:23:22.926Z,3.15
2023-07-25T13:25:52.998Z,2.65
2023-07-25T13:30:49.695Z,2.75
2023-07-25T13:33:18.234Z,2.80
2023-07-25T13:35:46.535Z,2.50
2023-07-25T13:38:14.786Z,2.75
2023-07-25T13:40:44.567Z,2.90
2023-07-25T13:43:13.086Z,2.90
2023-07-25T13:45:51.803Z,3.08
2023-07-25T13:48:23.638Z,2.30
2023-07-25T13:50:54.860Z,2.28
2023-07-25T13:53:24.041Z,2.47
2023-07-25T13:55:55.981Z,2.80
2023-07-25T13:58:31.157Z,2.33
2023-07-25T14:00:59.527Z,2.40
2023-07-25T14:03:31.317Z,2.28
2023-07-25T14:06:00.114Z,2.40
2023-07-25T14:08:28.525Z,2.60
2023-07-25T14:10:58.457Z,2.42
2023-07-25T14:13:27.429Z,2.53
2023-07-25T14:15:56.118Z,2.35
2023-07-25T14:18:24.622Z,2.70
2023-07-25T14:20:53.856Z,3.08
2023-07-25T14:23:23.896Z,3.13
2023-07-25T14:25:52.054Z,2.58
2023-07-25T14:28:22.034Z,2.47
2023-07-25T14:30:50.316Z,2.40
2023-07-25T14:33:21.909Z,2.75
2023-07-25T14:35:50.490Z,3.05
2023-07-25T14:38:19.625Z,2.67
2023-07-25T14:40:48.183Z,2.90
2023-07-25T14:43:16.565Z,3.08
2023-07-25T14:45:46.576Z,2.70
2023-07-25T14:50:43.551Z,2.63
2023-07-25T14:53:12.118Z,3.08
2023-07-25T14:55:40.550Z,2.53
2023-07-25T14:58:08.911Z,2.88
2023-07-25T15:00:37.514Z,2.95
2023-07-25T15:03:07.512Z,2.53
2023-07-25T15:08:03.825Z,2.40
2023-07-25T15:10:32.535Z,2.55
2023-07-25T15:13:00.793Z,3.30
2023-07-25T15:15:29.222Z,2.70
2023-07-25T15:17:57.864Z,3.05
2023-07-25T15:20:30.141Z,2.78
2023-07-25T15:22:58.461Z,3.20
2023-07-25T15:25:28.646Z,2.80
2023-07-25T15:27:57.347Z,3.15
2023-07-25T15:30:27.263Z,3.55
2023-07-25T15:32:55.708Z,2.50
2023-07-25T15:35:28.777Z,2.50
2023-07-25T15:37:57.536Z,3.65
2023-07-25T15:40:26.380Z,2.03
2023-07-25T15:42:54.629Z,1.63
2023-07-25T15:45:22.870Z,1.55
2023-07-25T15:47:52.246Z,1.48
2023-07-25T15:50:23.202Z,1.55
2023-07-25T15:52:52.949Z,1.25
2023-07-25T15:55:23.223Z,1.48
2023-07-25T15:57:53.546Z,1.50
2023-07-25T16:00:21.997Z,1.67
2023-07-25T16:02:50.223Z,1.55
2023-07-25T16:05:18.748Z,1.52
2023-07-25T16:07:47.084Z,1.50
2023-07-25T16:10:16.927Z,1.63
2023-07-25T16:12:45.532Z,1.40
2023-07-25T16:15:13.797Z,1.38
2023-07-25T16:17:42.049Z,1.58
2023-07-25T16:20:10.786Z,1.65
2023-07-25T16:22:40.427Z,1.70
2023-07-25T16:25:09.349Z,1.70
2023-07-25T16:27:41.107Z,1.55
2023-07-25T16:30:11.256Z,1.30
2023-07-25T16:32:39.778Z,1.70
2023-07-25T16:35:08.430Z,1.45
2023-07-25T16:37:36.760Z,1.42
2023-07-25T16:40:05.893Z,1.10
2023-07-25T16:42:34.282Z,1.57
2023-07-25T16:45:04.150Z,1.63
2023-07-25T16:47:32.457Z,1.10
2023-07-25T16:50:00.798Z,1.60
2023-07-25T16:52:29.633Z,1.52
2023-07-25T16:54:57.843Z,1.23
2023-07-25T16:57:26.291Z,1.70
2023-07-25T16:59:55.873Z,1.10
2023-07-25T17:02:25.877Z,1.60
2023-07-25T17:07:23.693Z,1.30
2023-07-25T17:09:51.993Z,1.00
2023-07-25T17:12:20.538Z,1.42
2023-07-25T17:14:49.308Z,1.15
2023-07-25T17:17:18.064Z,1.42
2023-07-25T17:19:47.748Z,1.20
2023-07-25T17:22:15.998Z,1.75
2023-07-25T17:24:44.672Z,1.13
2023-07-25T17:27:13.110Z,1.20
2023-07-25T17:29:41.382Z,1.30
2023-07-25T17:32:10.223Z,1.15
2023-07-25T17:34:38.443Z,1.38
2023-07-25T17:37:08.788Z,1.65
2023-07-25T17:39:37.338Z,1.10
2023-07-25T17:42:05.607Z,1.80
2023-07-25T17:44:34.079Z,1.35
2023-07-25T17:47:02.515Z,1.40
2023-07-25T17:49:30.726Z,1.70
2023-07-25T17:51:59.028Z,1.40
2023-07-25T17:54:28.659Z,1.63
2023-07-25T17:56:56.896Z,1.52
2023-07-25T17:59:25.240Z,1.50
2023-07-25T18:01:53.926Z,1.45
2023-07-25T18:04:22.296Z,1.63
2023-07-25T18:06:51.752Z,1.38
2023-07-25T18:09:20.233Z,1.40
2023-07-25T18:11:50.217Z,2.10
2023-07-25T18:14:18.569Z,2.05
2023-07-25T18:16:47.283Z,1.92
2023-07-25T18:19:15.734Z,1.40
2023-07-25T18:21:43.972Z,1.58
2023-07-25T18:24:13.427Z,1.50
2023-07-25T18:26:43.377Z,2.30
2023-07-25T18:29:13.378Z,1.77
2023-07-25T18:31:41.620Z,1.98
2023-07-25T18:34:11.003Z,1.63
2023-07-25T18:36:39.720Z,1.77
2023-07-25T18:39:12.350Z,1.52
2023-07-25T18:41:40.580Z,1.75
2023-07-25T18:44:08.994Z,1.73
2023-07-25T18:46:40.583Z,1.70
2023-07-25T18:49:09.406Z,1.85
2023-07-25T18:51:37.694Z,1.48
2023-07-25T18:54:09.164Z,1.67
2023-07-25T18:56:38.361Z,1.83
2023-07-25T18:59:06.957Z,2.17
2023-07-25T19:01:36.053Z,1.83
2023-07-25T19:04:06.273Z,1.75
2023-07-25T19:06:34.854Z,2.03
2023-07-25T19:09:03.313Z,1.90
2023-07-25T19:11:31.588Z,1.65
2023-07-25T19:13:59.856Z,1.70
2023-07-25T19:16:28.137Z,1.70
2023-07-25T19:18:56.442Z,1.50
2023-07-25T19:21:26.098Z,1.83
2023-07-25T19:23:54.407Z,2.20
2023-07-25T19:26:25.648Z,2.20
2023-07-25T19:28:53.990Z,1.83
2023-07-25T19:31:22.160Z,2.30
2023-07-25T19:33:50.711Z,2.10
2023-07-25T19:36:19.083Z,1.92
2023-07-25T19:38:48.947Z,2.15
2023-07-25T19:41:17.663Z,2.28
2023-07-25T19:43:49.180Z,1.80
2023-07-25T19:46:17.497Z,1.98
2023-07-25T19:48:46.313Z,1.95
2023-07-25T19:51:16.749Z,1.85
2023-07-25T19:53:45.340Z,2.00
2023-07-25T19:56:15.817Z,2.63
2023-07-25T19:58:44.193Z,2.30
2023-07-25T20:01:14.782Z,2.45
2023-07-25T20:03:44.422Z,2.00
2023-07-25T20:06:13.133Z,2.42
2023-07-25T20:08:41.358Z,2.22
2023-07-25T20:11:14.315Z,2.13
2023-07-25T20:13:44.206Z,2.35
2023-07-25T20:16:13.969Z,2.20
2023-07-25T20:18:42.219Z,2.28
2023-07-25T20:21:12.757Z,2.10
2023-07-25T20:23:40.961Z,2.63
2023-07-25T20:26:09.606Z,1.95
2023-07-25T20:28:40.198Z,2.05
2023-07-25T20:31:10.216Z,2.00
2023-07-25T20:33:38.557Z,2.28
2023-07-25T20:36:07.098Z,3.47
2023-07-25T20:38:35.590Z,3.72
2023-07-25T20:41:04.860Z,3.15
2023-07-25T20:43:33.104Z,3.07
2023-07-25T20:46:04.633Z,3.22
2023-07-25T20:48:37.058Z,2.83
2023-07-25T20:51:05.849Z,3.42
2023-07-25T20:53:34.049Z,3.08
2023-07-25T20:56:03.285Z,2.97
2023-07-25T20:58:33.306Z,3.10
2023-07-25T21:01:01.885Z,3.45
2023-07-25T21:03:30.313Z,3.58
2023-07-25T21:06:00.221Z,2.95
2023-07-25T21:08:28.681Z,2.45
2023-07-25T21:10:58.850Z,2.38
2023-07-25T21:15:55.429Z,1.98
2023-07-25T21:18:23.790Z,2.28
2023-07-25T21:20:52.472Z,1.90
2023-07-25T21:23:23.706Z,2.05
2023-07-25T21:25:52.459Z,1.83
2023-07-25T21:28:20.997Z,2.03
2023-07-25T21:30:49.331Z,1.70
2023-07-25T21:33:17.631Z,2.25
2023-07-25T21:35:46.284Z,1.88
2023-07-25T21:38:14.459Z,2.08
2023-07-25T21:40:44.186Z,2.08
2023-07-25T21:43:12.548Z,2.70
2023-07-25T21:45:40.833Z,2.58
2023-07-25T21:48:10.588Z,2.70
2023-07-25T21:50:39.887Z,2.53
2023-07-25T21:53:08.220Z,2.40
2023-07-25T21:55:36.539Z,2.30
2023-07-25T21:58:06.764Z,2.80
2023-07-25T22:03:03.174Z,2.70
2023-07-25T22:05:31.828Z,2.38
2023-07-25T22:08:00.208Z,1.98
2023-07-25T22:10:28.456Z,2.13
2023-07-25T22:12:57.315Z,2.33
2023-07-25T22:15:27.432Z,2.13
2023-07-25T22:20:32.050Z,3.05
2023-07-25T22:23:07.036Z,2.78
2023-07-25T22:25:35.320Z,2.38
2023-07-25T22:28:03.704Z,2.50
2023-07-25T22:30:35.008Z,2.40
2023-07-25T22:33:03.467Z,2.70
2023-07-25T22:35:31.697Z,2.80
2023-07-25T22:38:01.105Z,2.72
2023-07-25T22:40:30.131Z,2.90
2023-07-25T22:42:58.509Z,2.78
2023-07-25T22:45:28.349Z,3.03
2023-07-25T22:47:58.382Z,2.65
2023-07-25T22:50:26.800Z,2.65
2023-07-25T22:52:55.217Z,3.25
2023-07-25T22:55:23.501Z,3.13
2023-07-25T22:57:51.700Z,3.30
2023-07-25T23:00:20.157Z,4.18
2023-07-25T23:02:50.184Z,3.72
2023-07-25T23:05:21.229Z,4.43
2023-07-25T23:07:49.652Z,3.83
2023-07-25T23:10:18.050Z,5.47
2023-07-25T23:12:46.391Z,4.55
2023-07-25T23:15:16.758Z,4.65
2023-07-25T23:17:45.665Z,4.68
2023-07-25T23:20:14.404Z,4.72
2023-07-25T23:22:44.091Z,4.85
2023-07-25T23:25:13.723Z,5.03
2023-07-25T23:27:41.910Z,5.65
2023-07-25T23:30:11.583Z,4.78
2023-07-25T23:32:41.291Z,4.82
2023-07-25T23:35:10.643Z,4.68
2023-07-25T23:37:38.926Z,5.00
2023-07-25T23:40:10.614Z,4.68
2023-07-25T23:42:38.834Z,4.63
2023-07-25T23:45:09.394Z,5.07
2023-07-25T23:47:37.652Z,5.10
2023-07-25T23:50:06.952Z,5.05
2023-07-25T23:52:37.591Z,5.30
2023-07-25T23:55:06.885Z,4.50
2023-07-25T23:57:36.993Z,4.20
