createdAt,value
2019-03-30T00:01:18.906Z,99.90
2019-03-30T00:03:47.354Z,99.90
2019-03-30T00:06:15.775Z,99.90
2019-03-30T00:08:44.211Z,99.90
2019-03-30T00:11:12.682Z,99.90
2019-03-30T00:13:41.113Z,99.90
2019-03-30T00:16:10.257Z,99.90
2019-03-30T00:18:41.174Z,99.90
2019-03-30T00:21:08.852Z,99.90
2019-03-30T00:23:37.305Z,99.90
2019-03-30T00:26:05.707Z,99.90
2019-03-30T00:28:34.438Z,99.90
2019-03-30T00:31:02.859Z,99.90
2019-03-30T00:33:31.294Z,99.90
2019-03-30T00:35:59.708Z,99.90
2019-03-30T00:38:28.137Z,99.90
2019-03-30T00:40:56.565Z,99.90
2019-03-30T00:43:24.974Z,99.90
2019-03-30T00:45:53.385Z,99.90
2019-03-30T00:48:21.833Z,99.90
2019-03-30T00:50:50.257Z,99.90
2019-03-30T00:53:18.699Z,99.90
2019-03-30T00:55:47.229Z,99.90
2019-03-30T00:58:16.370Z,99.90
2019-03-30T01:00:45.058Z,99.90
2019-03-30T01:03:16.420Z,99.90
2019-03-30T01:05:44.982Z,99.90
2019-03-30T01:08:13.414Z,99.90
2019-03-30T01:10:41.842Z,99.90
2019-03-30T01:13:10.262Z,99.90
2019-03-30T01:15:38.695Z,99.90
2019-03-30T01:18:07.132Z,99.90
2019-03-30T01:20:35.566Z,99.90
2019-03-30T01:23:04.008Z,99.90
2019-03-30T01:25:32.468Z,99.90
2019-03-30T01:28:00.914Z,99.90
2019-03-30T01:30:29.350Z,99.90
2019-03-30T01:32:57.785Z,99.90
2019-03-30T01:35:26.282Z,99.90
2019-03-30T01:37:54.841Z,99.90
2019-03-30T01:40:23.293Z,99.90
2019-03-30T01:42:51.784Z,99.90
2019-03-30T01:45:20.248Z,99.90
2019-03-30T01:47:48.666Z,99.90
2019-03-30T01:50:18.233Z,99.90
2019-03-30T01:52:47.199Z,99.90
2019-03-30T01:55:15.801Z,99.90
2019-03-30T01:57:44.469Z,99.90
2019-03-30T02:00:13.307Z,99.90
2019-03-30T02:02:41.738Z,99.90
2019-03-30T02:05:10.428Z,99.90
2019-03-30T02:07:38.844Z,99.90
2019-03-30T02:10:08.330Z,99.90
2019-03-30T02:12:36.788Z,99.90
2019-03-30T02:15:06.660Z,99.90
2019-03-30T02:17:35.088Z,99.90
2019-03-30T02:20:05.530Z,99.90
2019-03-30T02:22:33.942Z,99.90
2019-03-30T02:25:02.387Z,99.90
2019-03-30T02:27:30.809Z,99.90
2019-03-30T02:29:59.253Z,99.90
2019-03-30T02:32:27.680Z,99.90
2019-03-30T02:34:56.121Z,99.90
2019-03-30T02:37:24.560Z,99.90
2019-03-30T02:39:52.986Z,99.90
2019-03-30T02:42:21.494Z,99.90
2019-03-30T02:44:49.922Z,99.90
2019-03-30T02:47:18.365Z,99.90
2019-03-30T02:49:46.798Z,99.90
2019-03-30T02:52:15.241Z,99.90
2019-03-30T02:54:43.664Z,99.90
2019-03-30T02:57:12.096Z,99.90
2019-03-30T02:59:40.545Z,99.90
2019-03-30T03:02:08.973Z,99.90
2019-03-30T03:04:37.478Z,99.90
2019-03-30T03:07:05.920Z,99.90
2019-03-30T03:09:34.342Z,99.90
2019-03-30T03:12:02.765Z,99.90
2019-03-30T03:14:31.206Z,99.90
2019-03-30T03:16:59.788Z,99.90
2019-03-30T03:19:28.242Z,99.90
2019-03-30T03:21:56.757Z,99.90
2019-03-30T03:24:25.259Z,99.90
2019-03-30T03:26:54.645Z,99.90
2019-03-30T03:29:23.086Z,99.90
2019-03-30T03:31:51.553Z,99.90
2019-03-30T03:34:20.677Z,99.90
2019-03-30T03:36:49.111Z,99.90
2019-03-30T03:39:17.559Z,99.90
2019-03-30T03:41:46.706Z,99.90
2019-03-30T03:44:15.128Z,99.90
2019-03-30T03:46:43.603Z,99.90
2019-03-30T03:49:12.061Z,99.90
2019-03-30T03:51:40.941Z,99.90
2019-03-30T03:54:09.528Z,99.90
2019-03-30T03:56:39.507Z,99.90
2019-03-30T03:59:10.373Z,99.90
2019-03-30T04:01:40.551Z,99.90
2019-03-30T04:04:10.605Z,99.90
2019-03-30T04:06:40.161Z,99.90
2019-03-30T04:09:08.766Z,99.90
2019-03-30T04:11:39.805Z,99.90
2019-03-30T04:14:10.877Z,99.90
2019-03-30T04:16:39.397Z,99.90
2019-03-30T04:19:07.807Z,99.90
2019-03-30T04:21:44.250Z,99.90
2019-03-30T04:24:06.506Z,99.90
2019-03-30T04:26:35.044Z,99.90
2019-03-30T04:29:03.561Z,99.90
2019-03-30T04:31:32.010Z,99.90
2019-03-30T04:34:00.453Z,99.90
2019-03-30T04:36:28.890Z,99.90
2019-03-30T04:38:57.301Z,99.90
2019-03-30T04:41:25.758Z,99.90
2019-03-30T04:43:54.193Z,99.90
2019-03-30T04:46:22.622Z,99.90
2019-03-30T04:48:51.065Z,99.90
2019-03-30T04:51:19.517Z,99.90
2019-03-30T04:53:47.955Z,99.90
2019-03-30T04:56:16.395Z,99.90
2019-03-30T04:58:44.818Z,99.90
2019-03-30T05:01:13.236Z,99.90
2019-03-30T05:03:41.663Z,99.90
2019-03-30T05:06:10.092Z,99.90
2019-03-30T05:08:38.514Z,99.90
2019-03-30T05:11:06.936Z,99.90
2019-03-30T05:13:39.003Z,99.90
2019-03-30T05:16:07.467Z,99.90
2019-03-30T05:18:35.951Z,99.90
2019-03-30T05:21:04.388Z,99.90
2019-03-30T05:23:34.451Z,99.90
2019-03-30T05:26:03.218Z,99.90
2019-03-30T05:28:31.668Z,99.90
2019-03-30T05:31:00.160Z,99.90
2019-03-30T05:33:28.580Z,99.90
2019-03-30T05:35:57.010Z,99.90
2019-03-30T05:38:25.424Z,99.90
2019-03-30T05:40:53.919Z,99.90
2019-03-30T05:43:22.344Z,99.90
2019-03-30T05:45:50.774Z,99.90
2019-03-30T05:48:19.276Z,99.90
2019-03-30T05:50:47.685Z,99.90
2019-03-30T05:53:17.016Z,99.90
2019-03-30T05:55:45.509Z,99.90
2019-03-30T05:58:13.924Z,99.90
2019-03-30T06:00:42.358Z,99.90
2019-03-30T06:03:10.813Z,99.90
2019-03-30T06:05:39.240Z,99.90
2019-03-30T06:08:07.650Z,99.90
2019-03-30T06:10:38.657Z,99.90
2019-03-30T06:13:06.250Z,99.90
2019-03-30T06:15:34.680Z,99.90
2019-03-30T06:18:03.117Z,99.90
2019-03-30T06:20:31.533Z,99.90
2019-03-30T06:22:59.975Z,99.90
2019-03-30T06:25:28.384Z,99.90
2019-03-30T06:27:56.813Z,99.90
2019-03-30T06:30:27.088Z,99.90
2019-03-30T06:32:55.765Z,99.90
2019-03-30T06:35:25.221Z,99.90
2019-03-30T06:37:53.653Z,99.90
2019-03-30T06:40:22.070Z,99.90
2019-03-30T06:42:50.512Z,99.90
2019-03-30T06:45:18.956Z,99.90
2019-03-30T06:47:47.655Z,99.90
2019-03-30T06:50:16.305Z,99.90
2019-03-30T06:52:56.629Z,99.90
2019-03-30T06:55:15.097Z,99.90
2019-03-30T06:57:43.523Z,99.90
2019-03-30T07:00:12.586Z,99.90
2019-03-30T07:02:42.081Z,99.90
2019-03-30T07:05:10.836Z,99.90
2019-03-30T07:07:39.781Z,99.90
2019-03-30T07:10:08.464Z,99.90
2019-03-30T07:12:40.055Z,99.90
2019-03-30T07:15:09.809Z,99.90
2019-03-30T07:17:41.313Z,99.90
2019-03-30T07:20:12.815Z,99.90
2019-03-30T07:22:41.254Z,99.90
2019-03-30T07:25:09.704Z,99.90
2019-03-30T07:27:38.144Z,99.90
2019-03-30T07:30:09.649Z,99.90
2019-03-30T07:32:38.085Z,99.90
2019-03-30T07:35:07.248Z,99.90
2019-03-30T07:37:35.660Z,99.90
2019-03-30T07:40:06.039Z,99.90
2019-03-30T07:42:34.465Z,99.90
2019-03-30T07:45:03.669Z,99.90
2019-03-30T07:47:32.383Z,99.90
2019-03-30T07:50:00.833Z,99.90
2019-03-30T07:52:29.266Z,99.90
2019-03-30T07:54:57.718Z,99.90
2019-03-30T07:57:26.121Z,99.90
2019-03-30T07:59:54.562Z,99.90
2019-03-30T08:02:22.987Z,99.90
2019-03-30T08:04:51.430Z,99.90
2019-03-30T08:07:19.850Z,99.90
2019-03-30T08:09:48.302Z,99.90
2019-03-30T08:12:16.718Z,99.90
2019-03-30T08:14:45.423Z,99.90
2019-03-30T08:17:13.978Z,99.90
2019-03-30T08:19:42.457Z,99.90
2019-03-30T08:22:10.874Z,99.90
2019-03-30T08:24:39.318Z,99.90
2019-03-30T08:27:07.750Z,99.90
2019-03-30T08:29:36.182Z,99.90
2019-03-30T08:32:04.874Z,99.90
2019-03-30T08:34:33.376Z,99.90
2019-03-30T08:37:01.816Z,99.90
2019-03-30T08:39:30.232Z,99.90
2019-03-30T08:41:58.667Z,99.90
2019-03-30T08:44:27.176Z,99.90
2019-03-30T08:46:55.605Z,99.90
2019-03-30T08:49:24.048Z,99.90
2019-03-30T08:51:52.468Z,99.90
2019-03-30T08:54:20.909Z,99.90
2019-03-30T08:56:49.346Z,99.90
2019-03-30T08:59:17.865Z,99.90
2019-03-30T09:01:46.308Z,99.90
2019-03-30T09:04:14.743Z,99.90
2019-03-30T09:06:43.167Z,99.90
2019-03-30T09:09:11.593Z,99.90
2019-03-30T09:11:43.249Z,99.90
2019-03-30T09:14:10.196Z,99.90
2019-03-30T09:16:38.634Z,99.90
2019-03-30T09:19:07.065Z,99.90
2019-03-30T09:21:35.507Z,99.90
2019-03-30T09:24:09.917Z,99.90
2019-03-30T09:26:34.206Z,99.90
2019-03-30T09:29:02.625Z,99.90
2019-03-30T09:31:31.159Z,99.90
2019-03-30T09:33:59.603Z,99.90
2019-03-30T09:36:28.084Z,99.90
2019-03-30T09:38:56.554Z,99.90
2019-03-30T09:41:24.993Z,99.90
2019-03-30T09:43:53.412Z,99.90
2019-03-30T09:46:21.846Z,99.90
2019-03-30T09:48:50.278Z,99.90
2019-03-30T09:51:18.718Z,99.90
2019-03-30T09:53:47.164Z,99.90
2019-03-30T09:56:15.584Z,99.90
2019-03-30T09:58:44.005Z,99.90
2019-03-30T10:01:12.451Z,99.90
2019-03-30T10:03:40.883Z,99.90
2019-03-30T10:06:09.321Z,99.90
2019-03-30T10:08:37.760Z,99.90
2019-03-30T10:11:06.193Z,99.90
2019-03-30T10:13:34.693Z,99.90
2019-03-30T10:16:03.125Z,99.90
2019-03-30T10:18:31.556Z,99.90
2019-03-30T10:20:59.985Z,99.90
2019-03-30T10:23:28.402Z,99.90
2019-03-30T10:25:56.835Z,99.90
2019-03-30T10:28:25.257Z,99.90
2019-03-30T10:30:53.710Z,99.90
2019-03-30T10:33:22.139Z,99.90
2019-03-30T10:35:50.572Z,99.90
2019-03-30T10:38:19.001Z,99.90
2019-03-30T10:40:47.586Z,99.90
2019-03-30T10:43:16.018Z,99.90
2019-03-30T10:45:44.450Z,99.90
2019-03-30T10:48:12.889Z,99.90
2019-03-30T10:50:41.322Z,99.90
2019-03-30T10:53:09.759Z,99.10
2019-03-30T10:55:38.201Z,99.50
2019-03-30T10:58:06.627Z,99.90
2019-03-30T11:00:38.271Z,98.60
2019-03-30T11:03:06.756Z,98.50
2019-03-30T11:05:35.205Z,98.20
2019-03-30T11:08:03.649Z,98.00
2019-03-30T11:10:32.066Z,97.90
2019-03-30T11:13:00.510Z,97.70
2019-03-30T11:15:28.938Z,96.00
2019-03-30T11:17:57.376Z,96.20
2019-03-30T11:20:25.803Z,94.30
2019-03-30T11:22:54.234Z,95.60
2019-03-30T11:25:22.660Z,96.60
2019-03-30T11:27:51.347Z,95.10
2019-03-30T11:30:19.771Z,94.60
2019-03-30T11:32:48.202Z,93.10
2019-03-30T11:35:16.642Z,93.10
2019-03-30T11:37:45.088Z,91.40
2019-03-30T11:40:13.660Z,92.60
2019-03-30T11:42:42.096Z,90.90
2019-03-30T11:45:10.705Z,91.00
2019-03-30T11:47:39.140Z,91.30
2019-03-30T11:50:07.707Z,90.00
2019-03-30T11:52:36.291Z,87.60
2019-03-30T11:55:21.079Z,87.20
2019-03-30T11:57:38.363Z,88.50
2019-03-30T12:00:07.992Z,79.00
2019-03-30T12:02:38.217Z,78.20
2019-03-30T12:05:08.980Z,85.40
2019-03-30T12:07:37.725Z,81.30
2019-03-30T12:10:06.484Z,79.40
2019-03-30T12:12:37.399Z,76.90
2019-03-30T12:15:07.482Z,78.60
2019-03-30T12:17:40.725Z,83.50
2019-03-30T12:20:08.006Z,73.30
2019-03-30T12:22:36.442Z,76.70
2019-03-30T12:25:05.767Z,77.10
2019-03-30T12:27:34.292Z,75.80
2019-03-30T12:30:02.781Z,75.20
2019-03-30T12:32:31.310Z,75.20
2019-03-30T12:34:59.758Z,75.40
2019-03-30T12:37:28.266Z,75.70
2019-03-30T12:39:58.272Z,73.80
2019-03-30T12:42:27.002Z,70.90
2019-03-30T12:44:55.734Z,75.30
2019-03-30T12:47:24.166Z,72.70
2019-03-30T12:49:52.590Z,76.30
2019-03-30T12:52:21.030Z,75.40
2019-03-30T12:54:49.462Z,74.50
2019-03-30T12:57:17.892Z,71.90
2019-03-30T12:59:46.326Z,73.40
2019-03-30T13:02:14.765Z,72.70
2019-03-30T13:04:43.281Z,68.60
2019-03-30T13:07:11.696Z,69.10
2019-03-30T13:09:40.130Z,71.60
2019-03-30T13:12:08.815Z,67.70
2019-03-30T13:14:38.188Z,72.00
2019-03-30T13:17:06.705Z,68.00
2019-03-30T13:19:35.204Z,68.50
2019-03-30T13:22:03.693Z,69.90
2019-03-30T13:24:33.649Z,65.60
2019-03-30T13:27:04.245Z,69.50
2019-03-30T13:29:32.949Z,64.20
2019-03-30T13:32:01.359Z,67.50
2019-03-30T13:34:30.833Z,67.70
2019-03-30T13:36:59.254Z,66.30
2019-03-30T13:39:29.938Z,67.60
2019-03-30T13:41:58.517Z,65.40
2019-03-30T13:44:26.937Z,60.90
2019-03-30T13:46:56.989Z,61.60
2019-03-30T13:49:29.490Z,63.30
2019-03-30T13:51:58.280Z,64.30
2019-03-30T13:54:26.735Z,65.60
2019-03-30T13:56:55.223Z,62.30
2019-03-30T13:59:23.654Z,69.80
2019-03-30T14:01:52.070Z,61.90
2019-03-30T14:04:20.506Z,63.80
2019-03-30T14:06:48.927Z,66.00
2019-03-30T14:09:17.371Z,60.00
2019-03-30T14:11:45.798Z,64.70
2019-03-30T14:14:14.225Z,62.60
2019-03-30T14:16:42.925Z,60.60
2019-03-30T14:19:11.368Z,61.10
2019-03-30T14:21:39.805Z,62.60
2019-03-30T14:24:08.243Z,58.20
2019-03-30T14:26:36.742Z,64.10
2019-03-30T14:29:05.191Z,60.00
2019-03-30T14:31:33.607Z,59.20
2019-03-30T14:34:02.047Z,56.70
2019-03-30T14:36:30.469Z,58.70
2019-03-30T14:38:58.909Z,58.10
2019-03-30T14:41:27.322Z,56.10
2019-03-30T14:43:57.998Z,57.00
2019-03-30T14:46:26.242Z,57.30
2019-03-30T14:48:54.677Z,56.70
2019-03-30T14:51:23.099Z,57.20
2019-03-30T14:53:51.541Z,61.00
2019-03-30T14:56:19.956Z,59.20
2019-03-30T14:58:48.407Z,58.50
2019-03-30T15:01:16.896Z,59.90
2019-03-30T15:03:45.317Z,55.40
2019-03-30T15:06:13.765Z,59.30
2019-03-30T15:08:42.183Z,56.80
2019-03-30T15:11:10.613Z,58.50
2019-03-30T15:13:39.045Z,58.10
2019-03-30T15:16:07.480Z,57.00
2019-03-30T15:18:35.911Z,59.50
2019-03-30T15:21:04.335Z,57.30
2019-03-30T15:23:32.759Z,54.80
2019-03-30T15:26:01.214Z,57.30
2019-03-30T15:28:29.635Z,57.80
2019-03-30T15:30:58.083Z,55.80
2019-03-30T15:33:26.803Z,54.70
2019-03-30T15:35:55.290Z,57.30
2019-03-30T15:38:23.708Z,55.20
2019-03-30T15:40:55.456Z,56.50
2019-03-30T15:43:37.181Z,54.60
2019-03-30T15:45:54.106Z,54.40
2019-03-30T15:48:22.529Z,57.50
2019-03-30T15:50:52.468Z,52.30
2019-03-30T15:53:20.879Z,55.10
2019-03-30T15:55:49.354Z,56.00
2019-03-30T15:58:17.826Z,53.30
2019-03-30T16:00:46.276Z,55.30
2019-03-30T16:03:14.685Z,53.20
2019-03-30T16:05:43.127Z,53.60
2019-03-30T16:08:11.629Z,56.40
2019-03-30T16:10:40.075Z,55.30
2019-03-30T16:13:08.506Z,52.90
2019-03-30T16:15:36.939Z,53.40
2019-03-30T16:18:05.370Z,53.20
2019-03-30T16:20:33.799Z,54.70
2019-03-30T16:23:02.212Z,54.00
2019-03-30T16:25:30.658Z,54.90
2019-03-30T16:27:59.084Z,54.20
2019-03-30T16:30:27.503Z,52.60
2019-03-30T16:32:55.942Z,54.80
2019-03-30T16:35:24.380Z,53.50
2019-03-30T16:37:52.821Z,54.30
2019-03-30T16:40:21.241Z,54.40
2019-03-30T16:42:49.705Z,54.50
2019-03-30T16:45:18.134Z,53.90
2019-03-30T16:47:46.653Z,54.20
2019-03-30T16:50:16.611Z,54.80
2019-03-30T16:52:45.065Z,56.90
2019-03-30T16:55:13.512Z,56.40
2019-03-30T16:57:44.119Z,56.40
2019-03-30T17:00:13.345Z,56.10
2019-03-30T17:02:41.799Z,55.60
2019-03-30T17:05:11.886Z,56.50
2019-03-30T17:07:40.393Z,58.20
2019-03-30T17:10:09.374Z,58.10
2019-03-30T17:12:37.823Z,58.90
2019-03-30T17:15:06.775Z,59.10
2019-03-30T17:17:35.216Z,60.10
2019-03-30T17:20:04.978Z,60.50
2019-03-30T17:22:33.411Z,60.50
2019-03-30T17:25:01.837Z,60.40
2019-03-30T17:27:30.302Z,61.70
2019-03-30T17:29:58.753Z,61.70
2019-03-30T17:32:27.177Z,63.20
2019-03-30T17:34:55.592Z,64.00
2019-03-30T17:37:24.041Z,64.50
2019-03-30T17:39:52.473Z,64.50
2019-03-30T17:42:20.899Z,64.00
2019-03-30T17:44:49.326Z,64.00
2019-03-30T17:47:17.838Z,64.80
2019-03-30T17:49:46.254Z,65.40
2019-03-30T17:52:14.686Z,65.80
2019-03-30T17:54:43.124Z,66.70
2019-03-30T17:57:11.541Z,67.00
2019-03-30T17:59:39.986Z,67.10
2019-03-30T18:02:08.425Z,67.60
2019-03-30T18:04:38.964Z,67.80
2019-03-30T18:07:07.043Z,69.20
2019-03-30T18:09:35.478Z,69.70
2019-03-30T18:12:03.972Z,68.90
2019-03-30T18:14:32.419Z,70.20
2019-03-30T18:17:00.826Z,71.00
2019-03-30T18:19:29.271Z,71.10
2019-03-30T18:21:57.690Z,71.50
2019-03-30T18:24:26.125Z,71.60
2019-03-30T18:26:54.567Z,71.90
2019-03-30T18:29:23.000Z,72.20
2019-03-30T18:31:51.492Z,71.20
2019-03-30T18:34:19.921Z,71.50
2019-03-30T18:36:50.877Z,72.70
2019-03-30T18:39:19.858Z,72.10
2019-03-30T18:41:48.267Z,74.00
2019-03-30T18:44:17.566Z,74.90
2019-03-30T18:46:45.976Z,75.80
2019-03-30T18:49:14.430Z,76.30
2019-03-30T18:51:44.087Z,75.60
2019-03-30T18:54:12.691Z,76.30
2019-03-30T18:56:41.113Z,77.30
2019-03-30T18:59:09.544Z,78.50
2019-03-30T19:01:37.969Z,78.00
2019-03-30T19:04:06.405Z,78.90
2019-03-30T19:06:34.813Z,79.10
2019-03-30T19:09:04.990Z,79.70
2019-03-30T19:11:35.021Z,80.00
2019-03-30T19:14:03.464Z,80.80
2019-03-30T19:16:31.879Z,81.50
2019-03-30T19:19:00.314Z,83.00
2019-03-30T19:21:28.730Z,84.10
2019-03-30T19:23:57.176Z,84.70
2019-03-30T19:26:25.608Z,86.00
2019-03-30T19:28:56.519Z,86.50
2019-03-30T19:31:27.561Z,86.50
2019-03-30T19:34:01.862Z,87.20
2019-03-30T19:36:30.309Z,88.80
2019-03-30T19:38:58.723Z,90.50
2019-03-30T19:41:27.162Z,90.70
2019-03-30T19:43:55.643Z,91.00
2019-03-30T19:46:26.663Z,90.70
2019-03-30T19:48:54.255Z,91.60
2019-03-30T19:51:22.677Z,91.60
2019-03-30T19:53:53.458Z,91.90
2019-03-30T19:56:21.885Z,92.20
2019-03-30T19:58:50.309Z,92.20
2019-03-30T20:01:18.743Z,92.80
2019-03-30T20:03:47.178Z,93.40
2019-03-30T20:06:15.614Z,94.10
2019-03-30T20:08:44.031Z,94.00
2019-03-30T20:11:12.454Z,94.20
2019-03-30T20:13:40.975Z,94.70
2019-03-30T20:16:09.493Z,95.40
2019-03-30T20:18:38.088Z,94.60
2019-03-30T20:21:06.523Z,95.60
2019-03-30T20:23:34.972Z,95.70
2019-03-30T20:26:03.495Z,96.20
2019-03-30T20:28:31.998Z,96.60
2019-03-30T20:31:00.523Z,97.00
2019-03-30T20:33:29.097Z,97.10
2019-03-30T20:35:57.602Z,97.30
2019-03-30T20:38:26.027Z,97.00
2019-03-30T20:40:54.509Z,97.70
2019-03-30T20:43:23.881Z,97.70
2019-03-30T20:45:52.316Z,98.10
2019-03-30T20:48:20.782Z,98.10
2019-03-30T20:50:49.210Z,98.20
2019-03-30T20:53:19.195Z,97.70
2019-03-30T20:55:47.623Z,98.40
2019-03-30T20:58:16.039Z,98.70
2019-03-30T21:00:44.838Z,99.10
2019-03-30T21:03:13.258Z,99.80
2019-03-30T21:05:41.702Z,99.90
2019-03-30T21:08:10.217Z,99.90
2019-03-30T21:10:38.640Z,99.90
2019-03-30T21:13:07.114Z,99.90
2019-03-30T21:15:35.547Z,99.90
2019-03-30T21:18:03.995Z,99.90
2019-03-30T21:20:51.780Z,99.90
2019-03-30T21:23:21.867Z,99.90
2019-03-30T21:25:50.302Z,99.90
2019-03-30T21:28:18.740Z,99.90
2019-03-30T21:30:49.056Z,99.90
2019-03-30T21:33:17.473Z,99.90
2019-03-30T21:35:45.919Z,99.90
2019-03-30T21:38:14.434Z,99.90
2019-03-30T21:40:43.600Z,99.90
2019-03-30T21:43:12.024Z,99.90
2019-03-30T21:45:40.465Z,99.90
2019-03-30T21:48:08.984Z,99.90
2019-03-30T21:50:37.434Z,99.90
2019-03-30T21:53:05.851Z,99.90
2019-03-30T21:55:34.304Z,99.90
2019-03-30T21:58:02.736Z,99.90
2019-03-30T22:00:40.869Z,99.90
2019-03-30T22:03:09.442Z,99.90
2019-03-30T22:05:37.881Z,99.90
2019-03-30T22:08:06.575Z,99.90
2019-03-30T22:10:35.102Z,99.90
2019-03-30T22:13:03.987Z,99.90
2019-03-30T22:15:32.426Z,99.90
2019-03-30T22:18:01.565Z,99.90
2019-03-30T22:20:30.047Z,99.90
2019-03-30T22:22:58.500Z,99.90
2019-03-30T22:25:26.929Z,99.90
2019-03-30T22:27:55.348Z,99.90
2019-03-30T22:30:25.319Z,99.90
2019-03-30T22:32:53.982Z,99.90
2019-03-30T22:35:22.427Z,99.90
2019-03-30T22:37:50.866Z,99.90
2019-03-30T22:40:19.400Z,99.90
2019-03-30T22:42:47.903Z,99.90
2019-03-30T22:45:16.337Z,99.90
2019-03-30T22:47:44.770Z,99.90
2019-03-30T22:50:13.851Z,99.90
2019-03-30T22:52:42.278Z,99.90
2019-03-30T22:55:10.938Z,99.90
2019-03-30T22:57:39.406Z,99.90
2019-03-30T23:00:12.668Z,99.90
2019-03-30T23:02:41.100Z,99.90
2019-03-30T23:05:09.976Z,99.90
2019-03-30T23:07:38.424Z,99.90
2019-03-30T23:10:07.465Z,99.90
2019-03-30T23:12:35.902Z,99.90
2019-03-30T23:15:05.259Z,99.90
2019-03-30T23:17:33.677Z,99.90
2019-03-30T23:20:02.097Z,99.90
2019-03-30T23:22:30.527Z,99.90
2019-03-30T23:24:58.947Z,99.90
2019-03-30T23:27:27.377Z,99.90
2019-03-30T23:29:55.799Z,99.90
2019-03-30T23:32:24.221Z,99.90
2019-03-30T23:34:52.628Z,99.90
2019-03-30T23:37:21.061Z,99.90
2019-03-30T23:39:49.483Z,99.90
2019-03-30T23:42:17.921Z,99.90
2019-03-30T23:44:46.346Z,99.90
2019-03-30T23:47:14.778Z,99.90
2019-03-30T23:49:43.201Z,99.90
2019-03-30T23:52:11.729Z,99.90
2019-03-30T23:54:40.145Z,99.90
2019-03-30T23:57:08.589Z,99.90
2019-03-30T23:59:37.038Z,99.90
