createdAt,value
2019-01-25T00:00:17.021Z,931.50
2019-01-25T00:01:17.034Z,931.55
2019-01-25T00:02:16.942Z,931.56
2019-01-25T00:03:16.902Z,931.56
2019-01-25T00:04:16.848Z,931.50
2019-01-25T00:05:16.798Z,931.53
2019-01-25T00:06:16.763Z,931.50
2019-01-25T00:07:16.754Z,931.49
2019-01-25T00:08:16.658Z,931.44
2019-01-25T00:09:16.620Z,931.43
2019-01-25T00:10:16.584Z,931.47
2019-01-25T00:11:16.526Z,931.42
2019-01-25T00:12:16.487Z,931.38
2019-01-25T00:13:16.448Z,931.43
2019-01-25T00:14:16.398Z,931.41
2019-01-25T00:15:16.347Z,931.40
2019-01-25T00:16:16.303Z,931.41
2019-01-25T00:17:16.354Z,931.41
2019-01-25T00:18:16.214Z,931.42
2019-01-25T00:19:16.218Z,931.40
2019-01-25T00:20:16.122Z,931.43
2019-01-25T00:21:16.079Z,931.38
2019-01-25T00:22:16.035Z,931.41
2019-01-25T00:23:15.994Z,931.41
2019-01-25T00:24:15.952Z,931.40
2019-01-25T00:25:15.900Z,931.40
2019-01-25T00:26:15.863Z,931.47
2019-01-25T00:27:15.809Z,931.45
2019-01-25T00:28:15.763Z,931.46
2019-01-25T00:29:15.726Z,931.49
2019-01-25T00:30:15.682Z,931.50
2019-01-25T00:31:15.635Z,931.45
2019-01-25T00:32:15.582Z,931.41
2019-01-25T00:33:15.552Z,931.43
2019-01-25T00:34:15.522Z,931.50
2019-01-25T00:35:15.454Z,931.46
2019-01-25T00:36:15.486Z,931.49
2019-01-25T00:37:15.365Z,931.49
2019-01-25T00:38:15.339Z,931.43
2019-01-25T00:39:15.284Z,931.48
2019-01-25T00:40:15.225Z,931.49
2019-01-25T00:41:15.181Z,931.48
2019-01-25T00:42:15.130Z,931.53
2019-01-25T00:43:15.091Z,931.51
2019-01-25T00:44:15.055Z,931.52
2019-01-25T00:45:15.001Z,931.55
2019-01-25T00:46:14.964Z,931.59
2019-01-25T00:47:14.916Z,931.59
2019-01-25T00:48:14.870Z,931.63
2019-01-25T00:49:14.831Z,931.66
2019-01-25T00:50:14.776Z,931.71
2019-01-25T00:51:14.732Z,931.71
2019-01-25T00:52:14.689Z,931.78
2019-01-25T00:53:14.640Z,931.75
2019-01-25T00:54:14.595Z,931.77
2019-01-25T00:55:14.559Z,931.79
2019-01-25T00:56:14.507Z,931.84
2019-01-25T00:57:14.469Z,931.91
2019-01-25T00:58:14.416Z,931.90
2019-01-25T00:59:14.382Z,931.95
2019-01-25T01:00:14.323Z,931.91
2019-01-25T01:01:14.282Z,931.93
2019-01-25T01:02:14.239Z,931.94
2019-01-25T01:03:14.196Z,931.94
2019-01-25T01:04:14.138Z,931.94
2019-01-25T01:05:14.104Z,931.93
2019-01-25T01:06:14.067Z,931.93
2019-01-25T01:07:14.014Z,931.91
2019-01-25T01:08:13.965Z,931.90
2019-01-25T01:09:13.923Z,931.92
2019-01-25T01:10:14.409Z,931.92
2019-01-25T01:11:13.852Z,931.96
2019-01-25T01:12:13.789Z,932.01
2019-01-25T01:13:13.747Z,932.05
2019-01-25T01:14:13.690Z,931.99
2019-01-25T01:15:13.646Z,932.02
2019-01-25T01:16:13.605Z,931.95
2019-01-25T01:17:13.555Z,931.97
2019-01-25T01:18:13.513Z,931.99
2019-01-25T01:19:13.501Z,932.06
2019-01-25T01:20:13.425Z,932.00
2019-01-25T01:21:13.381Z,932.03
2019-01-25T01:22:13.334Z,931.98
2019-01-25T01:23:13.305Z,931.98
2019-01-25T01:24:13.256Z,931.98
2019-01-25T01:25:13.207Z,931.94
2019-01-25T01:26:13.156Z,931.91
2019-01-25T01:27:13.110Z,931.91
2019-01-25T01:28:13.078Z,931.90
2019-01-25T01:29:13.036Z,931.94
2019-01-25T01:30:12.971Z,931.95
2019-01-25T01:31:12.941Z,931.94
2019-01-25T01:32:12.887Z,931.94
2019-01-25T01:33:12.848Z,932.03
2019-01-25T01:34:12.791Z,931.97
2019-01-25T01:35:12.758Z,931.99
2019-01-25T01:36:12.705Z,931.97
2019-01-25T01:37:12.671Z,931.93
2019-01-25T01:38:12.618Z,931.91
2019-01-25T01:39:12.569Z,931.88
2019-01-25T01:40:12.522Z,931.86
2019-01-25T01:41:12.481Z,931.86
2019-01-25T01:42:12.439Z,931.86
2019-01-25T01:43:12.398Z,931.88
2019-01-25T01:44:12.351Z,931.87
2019-01-25T01:45:12.302Z,931.88
2019-01-25T01:46:12.260Z,931.90
2019-01-25T01:47:12.216Z,931.84
2019-01-25T01:48:12.165Z,931.84
2019-01-25T01:49:12.148Z,931.80
2019-01-25T01:50:12.074Z,931.82
2019-01-25T01:51:12.038Z,931.81
2019-01-25T01:52:11.981Z,931.77
2019-01-25T01:53:11.941Z,931.79
2019-01-25T01:54:11.906Z,931.74
2019-01-25T01:55:11.849Z,931.78
2019-01-25T01:56:11.818Z,931.75
2019-01-25T01:57:11.847Z,931.75
2019-01-25T01:58:11.726Z,931.74
2019-01-25T01:59:11.672Z,931.79
2019-01-25T02:00:11.624Z,931.81
2019-01-25T02:01:11.589Z,931.83
2019-01-25T02:02:11.537Z,931.87
2019-01-25T02:03:11.495Z,931.90
2019-01-25T02:04:11.444Z,931.95
2019-01-25T02:05:11.398Z,931.97
2019-01-25T02:06:11.359Z,932.03
2019-01-25T02:07:11.306Z,932.04
2019-01-25T02:08:11.269Z,932.03
2019-01-25T02:09:11.235Z,932.04
2019-01-25T02:10:11.186Z,932.03
2019-01-25T02:11:11.124Z,932.05
2019-01-25T02:12:11.082Z,932.07
2019-01-25T02:13:11.041Z,932.09
2019-01-25T02:14:10.991Z,932.14
2019-01-25T02:15:10.946Z,932.10
2019-01-25T02:16:10.911Z,932.10
2019-01-25T02:17:10.860Z,932.03
2019-01-25T02:18:10.807Z,932.05
2019-01-25T02:19:10.796Z,932.05
2019-01-25T02:20:10.684Z,932.01
2019-01-25T02:21:10.686Z,931.97
2019-01-25T02:22:10.646Z,931.98
2019-01-25T02:23:10.587Z,931.95
2019-01-25T02:24:10.543Z,931.94
2019-01-25T02:25:10.503Z,931.90
2019-01-25T02:26:10.459Z,931.90
2019-01-25T02:27:10.405Z,931.93
2019-01-25T02:28:10.366Z,931.98
2019-01-25T02:29:10.323Z,931.96
2019-01-25T02:30:10.276Z,931.99
2019-01-25T02:31:10.228Z,932.03
2019-01-25T02:32:10.186Z,932.04
2019-01-25T02:33:10.132Z,932.03
2019-01-25T02:34:10.099Z,932.06
2019-01-25T02:35:10.046Z,932.03
2019-01-25T02:36:10.021Z,932.05
2019-01-25T02:37:09.964Z,932.03
2019-01-25T02:38:09.910Z,931.99
2019-01-25T02:39:09.868Z,931.97
2019-01-25T02:40:09.831Z,931.94
2019-01-25T02:41:09.779Z,931.99
2019-01-25T02:42:09.734Z,931.97
2019-01-25T02:43:09.682Z,932.00
2019-01-25T02:44:09.653Z,932.00
2019-01-25T02:45:09.600Z,932.07
2019-01-25T02:46:09.544Z,932.10
2019-01-25T02:47:09.495Z,932.10
2019-01-25T02:48:09.453Z,932.07
2019-01-25T02:49:09.414Z,932.09
2019-01-25T02:50:09.371Z,932.01
2019-01-25T02:51:09.324Z,932.01
2019-01-25T02:52:09.291Z,931.96
2019-01-25T02:53:09.244Z,931.94
2019-01-25T02:54:09.193Z,931.91
2019-01-25T02:55:09.146Z,931.92
2019-01-25T02:56:09.096Z,931.91
2019-01-25T02:57:09.049Z,931.86
2019-01-25T02:58:09.006Z,931.88
2019-01-25T02:59:08.969Z,931.82
2019-01-25T03:00:08.917Z,931.78
2019-01-25T03:01:08.894Z,931.73
2019-01-25T03:02:08.834Z,931.72
2019-01-25T03:03:08.786Z,931.69
2019-01-25T03:04:08.742Z,931.64
2019-01-25T03:05:08.703Z,931.66
2019-01-25T03:06:08.657Z,931.68
2019-01-25T03:07:08.594Z,931.69
2019-01-25T03:08:08.568Z,931.69
2019-01-25T03:09:08.505Z,931.70
2019-01-25T03:10:08.464Z,931.69
2019-01-25T03:11:08.430Z,931.64
2019-01-25T03:12:08.381Z,931.66
2019-01-25T03:13:08.332Z,931.62
2019-01-25T03:14:08.294Z,931.60
2019-01-25T03:15:08.241Z,931.64
2019-01-25T03:16:08.196Z,931.62
2019-01-25T03:17:08.147Z,931.64
2019-01-25T03:18:08.115Z,931.62
2019-01-25T03:19:08.058Z,931.62
2019-01-25T03:20:08.015Z,931.62
2019-01-25T03:21:07.980Z,931.63
2019-01-25T03:22:07.941Z,931.62
2019-01-25T03:23:07.881Z,931.58
2019-01-25T03:24:07.836Z,931.58
2019-01-25T03:25:07.796Z,931.61
2019-01-25T03:26:07.749Z,931.60
2019-01-25T03:27:07.716Z,931.62
2019-01-25T03:28:07.664Z,931.64
2019-01-25T03:29:07.621Z,931.64
2019-01-25T03:30:07.583Z,931.62
2019-01-25T03:31:07.529Z,931.63
2019-01-25T03:32:07.508Z,931.58
2019-01-25T03:33:07.435Z,931.58
2019-01-25T03:34:07.379Z,931.58
2019-01-25T03:35:07.338Z,931.57
2019-01-25T03:36:07.297Z,931.55
2019-01-25T03:37:07.244Z,931.54
2019-01-25T03:38:07.211Z,931.54
2019-01-25T03:39:07.154Z,931.54
2019-01-25T03:40:07.106Z,931.48
2019-01-25T03:41:07.063Z,931.43
2019-01-25T03:42:07.018Z,931.35
2019-01-25T03:43:06.978Z,931.35
2019-01-25T03:44:06.927Z,931.34
2019-01-25T03:45:06.898Z,931.34
2019-01-25T03:46:06.843Z,931.26
2019-01-25T03:47:06.805Z,931.22
2019-01-25T03:48:06.760Z,931.21
2019-01-25T03:49:06.711Z,931.20
2019-01-25T03:50:06.658Z,931.18
2019-01-25T03:51:06.604Z,931.20
2019-01-25T03:52:06.568Z,931.20
2019-01-25T03:53:06.540Z,931.17
2019-01-25T03:54:06.489Z,931.12
2019-01-25T03:55:06.435Z,931.10
2019-01-25T03:56:06.404Z,931.05
2019-01-25T03:57:06.363Z,931.11
2019-01-25T03:58:06.299Z,931.06
2019-01-25T03:59:06.267Z,931.04
2019-01-25T04:00:06.201Z,931.01
2019-01-25T04:01:06.166Z,931.00
2019-01-25T04:02:06.126Z,931.03
2019-01-25T04:03:06.068Z,931.02
2019-01-25T04:04:06.031Z,931.03
2019-01-25T04:05:05.993Z,931.07
2019-01-25T04:06:05.944Z,931.03
2019-01-25T04:07:05.923Z,931.06
2019-01-25T04:08:05.852Z,931.03
2019-01-25T04:09:05.810Z,931.04
2019-01-25T04:10:05.798Z,931.00
2019-01-25T04:11:05.709Z,931.01
2019-01-25T04:12:05.664Z,930.98
2019-01-25T04:13:05.622Z,930.97
2019-01-25T04:14:05.574Z,930.93
2019-01-25T04:15:05.531Z,930.91
2019-01-25T04:16:05.498Z,930.89
2019-01-25T04:17:05.447Z,930.85
2019-01-25T04:18:05.422Z,930.83
2019-01-25T04:19:05.350Z,930.80
2019-01-25T04:20:05.314Z,930.76
2019-01-25T04:21:05.321Z,930.76
2019-01-25T04:22:05.222Z,930.76
2019-01-25T04:23:05.174Z,930.75
2019-01-25T04:24:05.138Z,930.73
2019-01-25T04:25:05.082Z,930.69
2019-01-25T04:26:05.033Z,930.70
2019-01-25T04:27:04.989Z,930.70
2019-01-25T04:28:04.944Z,930.70
2019-01-25T04:29:04.897Z,930.65
2019-01-25T04:30:04.856Z,930.68
2019-01-25T04:31:04.819Z,930.67
2019-01-25T04:32:04.762Z,930.64
2019-01-25T04:33:04.730Z,930.64
2019-01-25T04:34:04.676Z,930.64
2019-01-25T04:35:04.632Z,930.63
2019-01-25T04:36:04.595Z,930.57
2019-01-25T04:37:04.543Z,930.58
2019-01-25T04:38:04.494Z,930.55
2019-01-25T04:39:04.456Z,930.53
2019-01-25T04:40:04.409Z,930.55
2019-01-25T04:41:11.512Z,930.53
2019-01-25T04:42:04.309Z,930.59
2019-01-25T04:43:04.275Z,930.51
2019-01-25T04:44:04.222Z,930.51
2019-01-25T04:45:04.181Z,930.54
2019-01-25T04:46:04.136Z,930.51
2019-01-25T04:47:04.087Z,930.49
2019-01-25T04:48:04.046Z,930.51
2019-01-25T04:49:03.990Z,930.45
2019-01-25T04:50:03.950Z,930.39
2019-01-25T04:51:03.915Z,930.39
2019-01-25T04:52:03.863Z,930.40
2019-01-25T04:53:03.811Z,930.38
2019-01-25T04:54:03.783Z,930.34
2019-01-25T04:55:03.726Z,930.36
2019-01-25T04:56:03.692Z,930.36
2019-01-25T04:57:03.637Z,930.35
2019-01-25T04:58:03.590Z,930.32
2019-01-25T04:59:03.553Z,930.31
2019-01-25T05:00:03.494Z,930.33
2019-01-25T05:01:03.458Z,930.38
2019-01-25T05:02:03.408Z,930.41
2019-01-25T05:03:03.368Z,930.33
2019-01-25T05:04:03.323Z,930.35
2019-01-25T05:05:03.278Z,930.34
2019-01-25T05:06:03.232Z,930.36
2019-01-25T05:07:03.189Z,930.33
2019-01-25T05:08:03.136Z,930.33
2019-01-25T05:09:03.091Z,930.32
2019-01-25T05:10:03.054Z,930.29
2019-01-25T05:11:03.015Z,930.31
2019-01-25T05:12:02.976Z,930.28
2019-01-25T05:13:02.913Z,930.29
2019-01-25T05:14:02.883Z,930.35
2019-01-25T05:15:02.819Z,930.31
2019-01-25T05:16:02.779Z,930.34
2019-01-25T05:17:02.742Z,930.32
2019-01-25T05:18:02.698Z,930.39
2019-01-25T05:19:02.644Z,930.36
2019-01-25T05:20:02.597Z,930.30
2019-01-25T05:21:02.558Z,930.36
2019-01-25T05:22:02.508Z,930.32
2019-01-25T05:23:02.466Z,930.35
2019-01-25T05:24:02.417Z,930.36
2019-01-25T05:25:02.371Z,930.28
2019-01-25T05:26:02.336Z,930.30
2019-01-25T05:27:02.289Z,930.33
2019-01-25T05:28:02.248Z,930.28
2019-01-25T05:29:02.208Z,930.33
2019-01-25T05:30:02.154Z,930.29
2019-01-25T05:31:02.107Z,930.30
2019-01-25T05:32:02.055Z,930.26
2019-01-25T05:33:02.021Z,930.25
2019-01-25T05:34:01.963Z,930.27
2019-01-25T05:35:01.932Z,930.25
2019-01-25T05:36:01.885Z,930.28
2019-01-25T05:37:01.834Z,930.22
2019-01-25T05:38:01.789Z,930.22
2019-01-25T05:39:01.743Z,930.19
2019-01-25T05:40:01.701Z,930.13
2019-01-25T05:41:01.662Z,930.11
2019-01-25T05:42:01.631Z,930.04
2019-01-25T05:43:01.598Z,930.06
2019-01-25T05:44:01.541Z,930.08
2019-01-25T05:45:01.471Z,929.99
2019-01-25T05:46:01.426Z,930.00
2019-01-25T05:47:01.374Z,930.03
2019-01-25T05:48:01.337Z,930.01
2019-01-25T05:49:01.289Z,930.04
2019-01-25T05:50:01.263Z,929.99
2019-01-25T05:51:01.200Z,929.96
2019-01-25T05:52:01.162Z,929.95
2019-01-25T05:53:01.113Z,929.96
2019-01-25T05:54:01.064Z,929.92
2019-01-25T05:55:01.023Z,929.92
2019-01-25T05:56:00.968Z,929.92
2019-01-25T05:57:00.941Z,929.91
2019-01-25T05:58:00.896Z,929.90
2019-01-25T05:59:00.840Z,929.90
2019-01-25T06:00:00.810Z,929.92
2019-01-25T06:01:00.745Z,929.89
2019-01-25T06:02:00.713Z,929.92
2019-01-25T06:03:00.662Z,929.89
2019-01-25T06:04:00.608Z,929.91
2019-01-25T06:05:00.569Z,929.88
2019-01-25T06:06:00.521Z,929.87
2019-01-25T06:07:00.475Z,929.83
2019-01-25T06:08:00.433Z,929.83
2019-01-25T06:09:00.390Z,929.82
2019-01-25T06:10:00.340Z,929.81
2019-01-25T06:11:00.304Z,929.78
2019-01-25T06:12:00.260Z,929.83
2019-01-25T06:13:00.210Z,929.82
2019-01-25T06:14:00.153Z,929.82
2019-01-25T06:15:00.201Z,929.82
2019-01-25T06:16:00.079Z,929.86
2019-01-25T06:17:00.024Z,929.83
2019-01-25T06:17:59.979Z,929.86
2019-01-25T06:18:59.941Z,929.82
2019-01-25T06:19:59.897Z,929.80
2019-01-25T06:20:59.860Z,929.77
2019-01-25T06:21:59.794Z,929.71
2019-01-25T06:22:59.759Z,929.75
2019-01-25T06:23:59.707Z,929.72
2019-01-25T06:24:59.660Z,929.71
2019-01-25T06:25:59.619Z,929.70
2019-01-25T06:26:59.577Z,929.71
2019-01-25T06:27:59.525Z,929.70
2019-01-25T06:28:59.507Z,929.70
2019-01-25T06:29:59.448Z,929.71
2019-01-25T06:30:59.397Z,929.71
2019-01-25T06:31:59.345Z,929.70
2019-01-25T06:32:59.299Z,929.74
2019-01-25T06:33:59.250Z,929.71
2019-01-25T06:34:59.216Z,929.76
2019-01-25T06:35:59.163Z,929.72
2019-01-25T06:36:59.125Z,929.78
2019-01-25T06:37:59.082Z,929.72
2019-01-25T06:38:59.031Z,929.77
2019-01-25T06:39:58.989Z,929.80
2019-01-25T06:40:58.944Z,929.79
2019-01-25T06:41:58.884Z,929.82
2019-01-25T06:42:58.849Z,929.79
2019-01-25T06:43:58.804Z,929.82
2019-01-25T06:44:58.760Z,929.80
2019-01-25T06:45:58.706Z,929.80
2019-01-25T06:46:58.665Z,929.81
2019-01-25T06:47:58.623Z,929.83
2019-01-25T06:48:58.578Z,929.84
2019-01-25T06:49:58.537Z,929.88
2019-01-25T06:50:58.508Z,929.85
2019-01-25T06:51:58.440Z,929.89
2019-01-25T06:52:58.408Z,929.88
2019-01-25T06:53:58.352Z,929.84
2019-01-25T06:54:58.328Z,929.84
2019-01-25T06:55:58.269Z,929.90
2019-01-25T06:56:58.216Z,929.87
2019-01-25T06:57:58.171Z,929.90
2019-01-25T06:58:58.120Z,929.89
2019-01-25T06:59:58.071Z,929.93
2019-01-25T07:00:58.032Z,929.93
2019-01-25T07:01:57.994Z,929.92
2019-01-25T07:02:57.941Z,929.94
2019-01-25T07:03:57.897Z,929.96
2019-01-25T07:04:57.852Z,929.97
2019-01-25T07:05:57.801Z,929.98
2019-01-25T07:06:57.762Z,929.95
2019-01-25T07:07:57.711Z,929.99
2019-01-25T07:08:57.669Z,929.97
2019-01-25T07:09:57.631Z,929.93
2019-01-25T07:10:57.586Z,929.92
2019-01-25T07:11:57.540Z,929.89
2019-01-25T07:12:57.491Z,929.85
2019-01-25T07:13:57.469Z,929.81
2019-01-25T07:14:57.395Z,929.85
2019-01-25T07:15:57.353Z,929.82
2019-01-25T07:16:57.317Z,929.82
2019-01-25T07:17:57.277Z,929.80
2019-01-25T07:18:57.212Z,929.81
2019-01-25T07:19:57.174Z,929.79
2019-01-25T07:20:57.123Z,929.82
2019-01-25T07:21:57.088Z,929.82
2019-01-25T07:22:57.047Z,929.83
2019-01-25T07:23:56.994Z,929.82
2019-01-25T07:24:57.367Z,929.84
2019-01-25T07:25:56.899Z,929.83
2019-01-25T07:26:56.854Z,929.82
2019-01-25T07:27:56.806Z,929.82
2019-01-25T07:28:56.765Z,929.83
2019-01-25T07:29:56.727Z,929.85
2019-01-25T07:30:56.670Z,929.86
2019-01-25T07:31:56.628Z,929.84
2019-01-25T07:32:56.594Z,929.89
2019-01-25T07:33:56.574Z,929.89
2019-01-25T07:34:56.492Z,929.90
2019-01-25T07:35:56.459Z,929.93
2019-01-25T07:36:56.419Z,929.91
2019-01-25T07:37:56.377Z,929.93
2019-01-25T07:38:56.343Z,929.94
2019-01-25T07:39:56.290Z,929.97
2019-01-25T07:40:56.322Z,929.96
2019-01-25T07:41:59.381Z,929.94
2019-01-25T07:42:56.138Z,929.96
2019-01-25T07:43:56.096Z,929.98
2019-01-25T07:44:56.186Z,929.93
2019-01-25T07:45:55.989Z,929.96
2019-01-25T07:46:55.952Z,930.01
2019-01-25T07:47:55.905Z,930.08
2019-01-25T07:48:55.862Z,930.02
2019-01-25T07:49:55.815Z,930.04
2019-01-25T07:50:55.785Z,930.05
2019-01-25T07:51:55.727Z,930.05
2019-01-25T07:52:55.697Z,930.10
2019-01-25T07:53:55.670Z,930.08
2019-01-25T07:54:55.630Z,930.08
2019-01-25T07:55:55.568Z,930.11
2019-01-25T07:56:55.528Z,930.11
2019-01-25T07:57:55.466Z,930.08
2019-01-25T07:58:55.400Z,930.13
2019-01-25T07:59:55.373Z,930.13
2019-01-25T08:00:55.312Z,930.12
2019-01-25T08:01:55.282Z,930.16
2019-01-25T08:02:55.243Z,930.16
2019-01-25T08:03:55.185Z,930.14
2019-01-25T08:04:55.137Z,930.17
2019-01-25T08:05:55.085Z,930.20
2019-01-25T08:06:55.038Z,930.20
2019-01-25T08:07:55.003Z,930.20
2019-01-25T08:08:54.948Z,930.24
2019-01-25T08:09:54.956Z,930.25
2019-01-25T08:10:54.910Z,930.20
2019-01-25T08:11:54.813Z,930.21
2019-01-25T08:12:54.789Z,930.23
2019-01-25T08:13:54.749Z,930.23
2019-01-25T08:14:54.677Z,930.24
2019-01-25T08:15:54.662Z,930.25
2019-01-25T08:16:54.599Z,930.25
2019-01-25T08:17:54.571Z,930.24
2019-01-25T08:18:54.525Z,930.30
2019-01-25T08:19:54.530Z,930.33
2019-01-25T08:20:54.420Z,930.33
2019-01-25T08:21:54.393Z,930.34
2019-01-25T08:22:54.325Z,930.33
2019-01-25T08:23:54.285Z,930.31
2019-01-25T08:24:54.266Z,930.34
2019-01-25T08:25:54.190Z,930.36
2019-01-25T08:26:54.217Z,930.37
2019-01-25T08:27:54.119Z,930.39
2019-01-25T08:28:54.090Z,930.43
2019-01-25T08:29:54.018Z,930.42
2019-01-25T08:30:54.016Z,930.45
2019-01-25T08:31:53.945Z,930.46
2019-01-25T08:32:53.891Z,930.47
2019-01-25T08:33:53.839Z,930.48
2019-01-25T08:34:53.820Z,930.48
2019-01-25T08:35:53.751Z,930.43
2019-01-25T08:36:53.693Z,930.41
2019-01-25T08:37:53.665Z,930.46
2019-01-25T08:38:53.589Z,930.45
2019-01-25T08:39:53.582Z,930.49
2019-01-25T08:40:53.869Z,930.51
2019-01-25T08:41:53.510Z,930.50
2019-01-25T08:42:53.453Z,930.55
2019-01-25T08:43:53.360Z,930.50
2019-01-25T08:44:53.492Z,930.54
2019-01-25T08:45:53.335Z,930.49
2019-01-25T08:46:53.263Z,930.52
2019-01-25T08:47:53.185Z,930.53
2019-01-25T08:48:53.147Z,930.61
2019-01-25T08:49:57.821Z,930.61
2019-01-25T08:50:53.056Z,930.65
2019-01-25T08:51:53.051Z,930.65
2019-01-25T08:52:52.956Z,930.70
2019-01-25T08:53:52.981Z,930.67
2019-01-25T08:54:52.937Z,930.68
2019-01-25T08:55:52.826Z,930.67
2019-01-25T08:56:52.789Z,930.74
2019-01-25T08:57:52.745Z,930.73
2019-01-25T08:58:52.693Z,930.72
2019-01-25T08:59:52.642Z,930.78
2019-01-25T09:00:52.612Z,930.76
2019-01-25T09:01:52.555Z,930.80
2019-01-25T09:02:52.501Z,930.80
2019-01-25T09:03:52.462Z,930.83
2019-01-25T09:04:52.424Z,930.84
2019-01-25T09:05:52.362Z,930.80
2019-01-25T09:06:52.328Z,930.82
2019-01-25T09:07:52.284Z,930.86
2019-01-25T09:08:52.235Z,930.84
2019-01-25T09:09:52.193Z,930.91
2019-01-25T09:10:52.140Z,930.89
2019-01-25T09:11:52.087Z,930.91
2019-01-25T09:12:52.045Z,930.91
2019-01-25T09:13:52.008Z,930.96
2019-01-25T09:14:51.967Z,930.92
2019-01-25T09:15:51.926Z,930.89
2019-01-25T09:16:51.869Z,930.97
2019-01-25T09:17:51.832Z,930.93
2019-01-25T09:18:51.780Z,930.94
2019-01-25T09:19:51.724Z,930.95
2019-01-25T09:20:51.689Z,930.96
2019-01-25T09:21:51.645Z,930.85
2019-01-25T09:22:51.605Z,930.93
2019-01-25T09:23:51.548Z,930.94
2019-01-25T09:24:51.512Z,930.88
2019-01-25T09:25:51.468Z,930.88
2019-01-25T09:26:51.423Z,930.85
2019-01-25T09:27:51.367Z,930.88
2019-01-25T09:28:51.323Z,930.89
2019-01-25T09:29:51.276Z,930.89
2019-01-25T09:30:51.245Z,930.89
2019-01-25T09:31:51.184Z,930.86
2019-01-25T09:32:51.145Z,930.86
2019-01-25T09:33:51.101Z,930.84
2019-01-25T09:34:51.048Z,930.86
2019-01-25T09:35:51.014Z,930.87
2019-01-25T09:36:51.002Z,930.87
2019-01-25T09:37:50.919Z,930.89
2019-01-25T09:38:50.864Z,930.94
2019-01-25T09:39:50.832Z,930.92
2019-01-25T09:40:50.781Z,930.92
2019-01-25T09:41:50.740Z,930.90
2019-01-25T09:42:50.682Z,930.92
2019-01-25T09:43:50.652Z,930.90
2019-01-25T09:44:50.595Z,930.92
2019-01-25T09:45:50.550Z,930.89
2019-01-25T09:46:50.514Z,930.95
2019-01-25T09:47:50.462Z,931.01
2019-01-25T09:48:50.426Z,931.04
2019-01-25T09:49:50.369Z,931.10
2019-01-25T09:50:52.945Z,931.08
2019-01-25T09:51:50.286Z,931.10
2019-01-25T09:52:50.241Z,931.17
2019-01-25T09:53:50.193Z,931.20
2019-01-25T09:54:50.149Z,931.24
2019-01-25T09:55:50.099Z,931.19
2019-01-25T09:56:50.054Z,931.25
2019-01-25T09:57:50.017Z,931.25
2019-01-25T09:58:49.971Z,931.21
2019-01-25T09:59:49.928Z,931.21
2019-01-25T10:00:49.876Z,931.17
2019-01-25T10:01:49.833Z,931.20
2019-01-25T10:02:49.782Z,931.26
2019-01-25T10:03:49.744Z,931.24
2019-01-25T10:04:49.696Z,931.25
2019-01-25T10:05:49.639Z,931.27
2019-01-25T10:06:49.594Z,931.24
2019-01-25T10:07:49.567Z,931.23
2019-01-25T10:08:49.501Z,931.26
2019-01-25T10:09:49.461Z,931.23
2019-01-25T10:10:49.421Z,931.30
2019-01-25T10:11:49.377Z,931.28
2019-01-25T10:12:49.328Z,931.26
2019-01-25T10:13:49.281Z,931.31
2019-01-25T10:14:49.243Z,931.34
2019-01-25T10:15:49.195Z,931.34
2019-01-25T10:16:49.151Z,931.33
2019-01-25T10:17:49.100Z,931.34
2019-01-25T10:18:49.060Z,931.36
2019-01-25T10:19:49.015Z,931.32
2019-01-25T10:20:48.959Z,931.33
2019-01-25T10:21:48.917Z,931.33
2019-01-25T10:22:48.881Z,931.33
2019-01-25T10:23:48.838Z,931.37
2019-01-25T10:24:48.784Z,931.35
2019-01-25T10:25:48.741Z,931.30
2019-01-25T10:26:48.696Z,931.33
2019-01-25T10:27:48.648Z,931.36
2019-01-25T10:28:48.615Z,931.36
2019-01-25T10:29:48.566Z,931.33
2019-01-25T10:30:48.514Z,931.37
2019-01-25T10:31:48.465Z,931.40
2019-01-25T10:32:48.418Z,931.36
2019-01-25T10:33:48.381Z,931.40
2019-01-25T10:34:48.338Z,931.40
2019-01-25T10:35:48.282Z,931.39
2019-01-25T10:36:48.240Z,931.39
2019-01-25T10:37:48.199Z,931.37
2019-01-25T10:38:48.166Z,931.41
2019-01-25T10:39:48.109Z,931.39
2019-01-25T10:40:48.060Z,931.38
2019-01-25T10:41:48.016Z,931.36
2019-01-25T10:42:53.048Z,931.38
2019-01-25T10:43:47.948Z,931.44
2019-01-25T10:44:47.902Z,932.29
2019-01-25T10:45:47.834Z,932.31
2019-01-25T10:46:47.798Z,931.35
2019-01-25T10:47:47.746Z,931.37
2019-01-25T10:48:47.700Z,931.35
2019-01-25T10:49:47.658Z,931.36
2019-01-25T10:50:47.608Z,931.33
2019-01-25T10:51:47.570Z,931.32
2019-01-25T10:52:47.531Z,931.40
2019-01-25T10:53:47.486Z,931.45
2019-01-25T10:54:47.430Z,931.41
2019-01-25T10:55:47.396Z,931.46
2019-01-25T10:56:47.340Z,931.41
2019-01-25T10:57:47.301Z,931.41
2019-01-25T10:58:47.261Z,931.44
2019-01-25T10:59:47.217Z,931.41
2019-01-25T11:00:47.170Z,931.34
2019-01-25T11:01:47.144Z,931.37
2019-01-25T11:02:47.089Z,931.36
2019-01-25T11:03:47.037Z,931.41
2019-01-25T11:04:46.998Z,931.42
2019-01-25T11:05:46.977Z,931.39
2019-01-25T11:06:46.904Z,931.49
2019-01-25T11:07:46.866Z,931.44
2019-01-25T11:08:46.818Z,931.43
2019-01-25T11:09:46.790Z,931.44
2019-01-25T11:10:46.731Z,931.48
2019-01-25T11:11:46.681Z,931.43
2019-01-25T11:12:46.644Z,931.43
2019-01-25T11:13:46.591Z,931.44
2019-01-25T11:14:46.553Z,931.44
2019-01-25T11:15:46.520Z,931.46
2019-01-25T11:16:46.455Z,931.45
2019-01-25T11:17:46.407Z,931.47
2019-01-25T11:18:46.374Z,931.52
2019-01-25T11:19:46.312Z,931.55
2019-01-25T11:20:46.275Z,931.50
2019-01-25T11:21:46.227Z,931.50
2019-01-25T11:22:46.189Z,931.52
2019-01-25T11:23:46.144Z,931.52
2019-01-25T11:24:46.095Z,931.50
2019-01-25T11:25:46.066Z,931.46
2019-01-25T11:26:46.007Z,931.48
2019-01-25T11:27:45.965Z,931.44
2019-01-25T11:28:45.911Z,931.48
2019-01-25T11:29:45.872Z,931.46
2019-01-25T11:30:45.831Z,931.49
2019-01-25T11:31:45.777Z,931.48
2019-01-25T11:32:45.742Z,931.49
2019-01-25T11:33:45.700Z,931.49
2019-01-25T11:34:45.653Z,931.48
2019-01-25T11:35:45.607Z,931.52
2019-01-25T11:36:45.568Z,931.52
2019-01-25T11:37:45.514Z,931.52
2019-01-25T11:38:45.474Z,931.53
2019-01-25T11:39:49.171Z,931.51
2019-01-25T11:40:45.394Z,931.55
2019-01-25T11:41:45.343Z,931.54
2019-01-25T11:42:45.303Z,931.56
2019-01-25T11:43:45.252Z,931.59
2019-01-25T11:44:45.215Z,931.62
2019-01-25T11:45:45.167Z,931.61
2019-01-25T11:46:45.114Z,931.65
2019-01-25T11:47:45.080Z,931.64
2019-01-25T11:48:45.042Z,931.67
2019-01-25T11:49:44.983Z,931.65
2019-01-25T11:50:44.945Z,931.63
2019-01-25T11:51:44.899Z,931.69
2019-01-25T11:52:44.852Z,931.64
2019-01-25T11:53:44.805Z,931.66
2019-01-25T11:54:44.764Z,931.67
2019-01-25T11:55:44.714Z,931.71
2019-01-25T11:56:44.670Z,931.71
2019-01-25T11:57:44.623Z,931.72
2019-01-25T11:58:44.589Z,931.75
2019-01-25T11:59:44.536Z,931.74
2019-01-25T12:00:44.503Z,931.70
2019-01-25T12:01:44.456Z,931.72
2019-01-25T12:02:44.412Z,931.72
2019-01-25T12:03:44.367Z,931.74
2019-01-25T12:04:44.322Z,931.74
2019-01-25T12:05:44.268Z,931.81
2019-01-25T12:06:44.234Z,931.81
2019-01-25T12:07:44.179Z,931.83
2019-01-25T12:08:44.150Z,931.81
2019-01-25T12:09:44.094Z,931.82
2019-01-25T12:10:44.048Z,931.83
2019-01-25T12:11:44.008Z,931.86
2019-01-25T12:12:43.986Z,931.78
2019-01-25T12:13:43.918Z,931.82
2019-01-25T12:14:43.874Z,931.79
2019-01-25T12:15:43.834Z,931.81
2019-01-25T12:16:43.781Z,931.82
2019-01-25T12:17:43.747Z,931.83
2019-01-25T12:18:43.687Z,931.93
2019-01-25T12:19:43.653Z,931.87
2019-01-25T12:20:43.600Z,931.91
2019-01-25T12:21:43.557Z,931.89
2019-01-25T12:22:43.517Z,931.92
2019-01-25T12:23:43.470Z,931.93
2019-01-25T12:24:43.434Z,931.86
2019-01-25T12:25:43.380Z,931.89
2019-01-25T12:26:45.001Z,931.85
2019-01-25T12:27:43.298Z,931.91