createdAt,value
2023-12-23T00:00:27.566Z,68.64
2023-12-23T00:02:54.968Z,68.42
2023-12-23T00:05:23.849Z,67.87
2023-12-23T00:07:52.524Z,68.31
2023-12-23T00:10:21.311Z,68.39
2023-12-23T00:12:49.808Z,68.73
2023-12-23T00:15:19.689Z,68.96
2023-12-23T00:17:50.667Z,68.45
2023-12-23T00:20:19.759Z,68.48
2023-12-23T00:22:48.804Z,68.00
2023-12-23T00:25:17.262Z,67.31
2023-12-23T00:27:45.983Z,67.47
2023-12-23T00:30:17.107Z,66.09
2023-12-23T00:32:47.720Z,68.03
2023-12-23T00:35:16.448Z,68.25
2023-12-23T00:37:45.113Z,67.00
2023-12-23T00:40:14.189Z,67.81
2023-12-23T00:42:42.730Z,68.61
2023-12-23T00:45:11.213Z,68.07
2023-12-23T00:47:39.717Z,68.45
2023-12-23T00:50:11.596Z,70.01
2023-12-23T00:52:40.122Z,69.35
2023-12-23T00:55:09.791Z,69.48
2023-12-23T00:57:38.308Z,69.07
2023-12-23T01:00:09.077Z,69.31
2023-12-23T01:02:37.504Z,69.36
2023-12-23T01:05:07.142Z,69.90
2023-12-23T01:07:36.981Z,70.24
2023-12-23T01:10:06.753Z,70.00
2023-12-23T01:12:35.236Z,70.55
2023-12-23T01:15:04.063Z,70.31
2023-12-23T01:17:32.568Z,70.40
2023-12-23T01:20:02.057Z,69.67
2023-12-23T01:22:30.560Z,70.85
2023-12-23T01:25:00.408Z,70.50
2023-12-23T01:27:28.903Z,70.27
2023-12-23T01:29:57.398Z,70.16
2023-12-23T01:32:25.817Z,69.54
2023-12-23T01:34:54.208Z,69.58
2023-12-23T01:37:24.798Z,69.87
2023-12-23T01:39:53.192Z,70.22
2023-12-23T01:42:23.179Z,70.17
2023-12-23T01:44:51.669Z,69.96
2023-12-23T01:47:20.344Z,69.66
2023-12-23T01:49:49.953Z,69.61
2023-12-23T01:52:18.754Z,69.72
2023-12-23T01:54:48.018Z,69.56
2023-12-23T01:57:16.534Z,70.48
2023-12-23T01:59:46.568Z,70.23
2023-12-23T02:02:16.171Z,71.09
2023-12-23T02:04:44.901Z,71.33
2023-12-23T02:07:12.431Z,71.19
2023-12-23T02:09:41.713Z,70.54
2023-12-23T02:12:22.115Z,71.29
2023-12-23T02:15:04.311Z,71.63
2023-12-23T02:17:33.651Z,71.18
2023-12-23T02:20:02.351Z,71.10
2023-12-23T02:22:32.460Z,71.57
2023-12-23T02:25:01.140Z,70.96
2023-12-23T02:27:35.547Z,71.53
2023-12-23T02:30:04.545Z,71.47
2023-12-23T02:32:33.821Z,72.54
2023-12-23T02:35:02.580Z,72.90
2023-12-23T02:37:32.391Z,73.13
2023-12-23T02:40:01.091Z,73.67
2023-12-23T02:42:29.625Z,74.11
2023-12-23T02:44:58.011Z,73.52
2023-12-23T02:47:26.509Z,73.93
2023-12-23T02:49:54.899Z,74.12
2023-12-23T02:52:26.349Z,74.00
2023-12-23T02:54:56.148Z,73.67
2023-12-23T02:57:24.568Z,74.40
2023-12-23T02:59:52.953Z,74.17
2023-12-23T03:02:23.446Z,74.42
2023-12-23T03:04:51.890Z,75.23
2023-12-23T03:07:20.297Z,74.77
2023-12-23T03:09:48.731Z,73.72
2023-12-23T03:12:18.493Z,73.62
2023-12-23T03:14:47.784Z,73.38
2023-12-23T03:17:16.756Z,74.34
2023-12-23T03:19:45.393Z,73.31
2023-12-23T03:22:13.749Z,73.55
2023-12-23T03:24:42.529Z,72.52
2023-12-23T03:27:11.039Z,72.79
2023-12-23T03:29:40.826Z,73.05
2023-12-23T03:32:09.352Z,72.70
2023-12-23T03:34:38.235Z,72.88
2023-12-23T03:37:06.683Z,72.82
2023-12-23T03:39:35.108Z,72.25
2023-12-23T03:42:04.697Z,71.98
2023-12-23T03:44:33.150Z,72.36
2023-12-23T03:47:02.897Z,73.29
2023-12-23T03:49:31.394Z,72.76
2023-12-23T03:51:59.807Z,72.54
2023-12-23T03:54:28.253Z,73.67
2023-12-23T03:56:56.729Z,73.31
2023-12-23T03:59:25.121Z,74.16
2023-12-23T04:01:53.549Z,73.67
2023-12-23T04:04:23.447Z,73.82
2023-12-23T04:06:51.977Z,74.73
2023-12-23T04:09:20.467Z,74.51
2023-12-23T04:11:48.858Z,75.36
2023-12-23T04:14:17.491Z,75.51
2023-12-23T04:16:46.041Z,75.02
2023-12-23T04:19:14.754Z,75.55
2023-12-23T04:21:44.581Z,75.23
2023-12-23T04:24:13.212Z,76.42
2023-12-23T04:26:41.673Z,76.98
2023-12-23T04:29:10.178Z,76.53
2023-12-23T04:31:38.770Z,76.75
2023-12-23T04:34:08.650Z,77.21
2023-12-23T04:36:37.445Z,76.83
2023-12-23T04:39:07.411Z,76.69
2023-12-23T04:41:36.060Z,77.18
2023-12-23T04:44:05.377Z,76.62
2023-12-23T04:46:33.840Z,76.51
2023-12-23T04:49:02.292Z,76.38
2023-12-23T04:51:30.880Z,76.51
2023-12-23T04:53:59.581Z,76.36
2023-12-23T04:56:29.495Z,75.61
2023-12-23T04:58:58.148Z,75.70
2023-12-23T05:01:26.925Z,74.26
2023-12-23T05:03:56.356Z,75.28
2023-12-23T05:06:24.757Z,73.94
2023-12-23T05:08:53.324Z,74.16
2023-12-23T05:11:21.934Z,73.94
2023-12-23T05:13:51.830Z,73.09
2023-12-23T05:16:20.845Z,73.73
2023-12-23T05:18:49.628Z,72.99
2023-12-23T05:21:18.172Z,73.18
2023-12-23T05:23:46.754Z,73.08
2023-12-23T05:26:19.947Z,73.10
2023-12-23T05:28:48.651Z,72.37
2023-12-23T05:31:19.110Z,73.05
2023-12-23T05:33:48.357Z,72.83
2023-12-23T05:36:16.945Z,72.17
2023-12-23T05:38:45.518Z,72.18
2023-12-23T05:41:14.033Z,72.26
2023-12-23T05:43:42.493Z,71.91
2023-12-23T05:46:11.439Z,72.41
2023-12-23T05:48:41.272Z,72.67
2023-12-23T05:51:10.101Z,72.55
2023-12-23T05:53:38.487Z,73.63
2023-12-23T05:56:08.910Z,73.40
2023-12-23T05:58:37.577Z,73.02
2023-12-23T06:01:07.872Z,74.44
2023-12-23T06:03:36.527Z,73.93
2023-12-23T06:06:07.567Z,74.87
2023-12-23T06:08:36.068Z,74.85
2023-12-23T06:11:05.985Z,75.25
2023-12-23T06:13:34.818Z,75.25
2023-12-23T06:16:08.036Z,75.90
2023-12-23T06:18:36.649Z,76.05
2023-12-23T06:21:06.753Z,76.18
2023-12-23T06:23:35.204Z,76.23
2023-12-23T06:26:04.550Z,76.71
2023-12-23T06:28:33.105Z,76.49
2023-12-23T06:31:01.588Z,77.58
2023-12-23T06:33:30.124Z,77.22
2023-12-23T06:35:58.645Z,76.95
2023-12-23T06:38:28.462Z,76.86
2023-12-23T06:40:57.544Z,75.94
2023-12-23T06:43:45.267Z,76.23
2023-12-23T06:46:14.871Z,76.16
2023-12-23T06:48:43.503Z,76.35
2023-12-23T06:51:12.008Z,75.60
2023-12-23T06:53:41.982Z,75.97
2023-12-23T06:56:10.827Z,75.85
2023-12-23T06:58:39.299Z,75.97
2023-12-23T07:01:07.939Z,75.89
2023-12-23T07:03:36.490Z,75.65
2023-12-23T07:06:05.431Z,75.56
2023-12-23T07:08:35.360Z,76.02
2023-12-23T07:11:07.079Z,75.59
2023-12-23T07:13:35.914Z,76.50
2023-12-23T07:16:06.056Z,75.81
2023-12-23T07:18:34.588Z,75.48
2023-12-23T07:21:03.893Z,75.29
2023-12-23T07:23:32.389Z,74.77
2023-12-23T07:26:00.992Z,74.73
2023-12-23T07:28:31.269Z,75.32
2023-12-23T07:30:59.851Z,75.28
2023-12-23T07:33:28.456Z,74.91
2023-12-23T07:35:56.992Z,75.19
2023-12-23T07:38:25.863Z,75.51
2023-12-23T07:40:54.336Z,75.17
2023-12-23T07:43:23.716Z,75.27
2023-12-23T07:45:53.578Z,74.98
2023-12-23T07:48:22.646Z,74.84
2023-12-23T07:50:51.190Z,75.45
2023-12-23T07:53:19.776Z,74.88
2023-12-23T07:55:49.199Z,76.03
2023-12-23T07:58:17.749Z,74.82
2023-12-23T08:00:46.666Z,75.87
2023-12-23T08:03:16.605Z,75.46
2023-12-23T08:05:45.397Z,74.82
2023-12-23T08:08:14.868Z,75.30
2023-12-23T08:10:47.158Z,75.22
2023-12-23T08:13:15.606Z,75.79
2023-12-23T08:15:44.051Z,75.19
2023-12-23T08:18:13.381Z,74.42
2023-12-23T08:20:43.495Z,76.02
2023-12-23T08:23:11.939Z,76.20
2023-12-23T08:25:40.920Z,75.62
2023-12-23T08:28:09.562Z,75.29
2023-12-23T08:30:38.370Z,75.60
2023-12-23T08:33:07.349Z,75.67
2023-12-23T08:35:35.938Z,74.74
2023-12-23T08:38:06.328Z,74.79
2023-12-23T08:40:34.809Z,74.57
2023-12-23T08:43:03.438Z,74.09
2023-12-23T08:45:32.083Z,73.49
2023-12-23T08:48:00.645Z,73.71
2023-12-23T08:50:29.277Z,73.58
2023-12-23T08:52:58.145Z,72.77
2023-12-23T08:55:28.163Z,73.46
2023-12-23T08:57:57.227Z,73.28
2023-12-23T09:00:25.704Z,73.04
2023-12-23T09:02:54.274Z,73.34
2023-12-23T09:05:22.897Z,72.58
2023-12-23T09:07:51.695Z,72.55
2023-12-23T09:10:20.554Z,72.57
2023-12-23T09:12:50.308Z,72.48
2023-12-23T09:15:18.810Z,72.85
2023-12-23T09:17:47.410Z,72.81
2023-12-23T09:20:16.265Z,73.09
2023-12-23T09:22:46.005Z,73.52
2023-12-23T09:25:15.708Z,73.71
2023-12-23T09:27:44.167Z,73.74
2023-12-23T09:30:14.946Z,73.15
2023-12-23T09:32:43.540Z,73.63
2023-12-23T09:35:12.155Z,74.19
2023-12-23T09:37:40.659Z,74.29
2023-12-23T09:40:11.659Z,74.72
2023-12-23T09:42:40.384Z,75.01
2023-12-23T09:45:09.717Z,74.79
2023-12-23T09:47:39.689Z,74.42
2023-12-23T09:50:10.144Z,74.35
2023-12-23T09:52:38.864Z,74.96
2023-12-23T09:55:12.930Z,74.40
2023-12-23T09:57:42.029Z,74.56
2023-12-23T10:00:12.219Z,74.42
2023-12-23T10:02:43.826Z,75.28
2023-12-23T10:05:12.390Z,76.24
2023-12-23T10:07:40.876Z,75.54
2023-12-23T10:10:10.298Z,75.30
2023-12-23T10:12:38.760Z,75.75
2023-12-23T10:15:08.386Z,76.01
2023-12-23T10:17:38.406Z,74.81
2023-12-23T10:20:09.612Z,74.77
2023-12-23T10:22:37.944Z,73.84
2023-12-23T10:25:07.172Z,73.98
2023-12-23T10:27:35.842Z,73.97
2023-12-23T10:30:11.870Z,73.10
2023-12-23T10:32:41.604Z,72.79
2023-12-23T10:35:16.848Z,73.29
2023-12-23T10:37:45.530Z,72.86
2023-12-23T10:40:20.856Z,71.72
2023-12-23T10:42:52.414Z,71.95
2023-12-23T10:45:23.060Z,71.86
2023-12-23T10:47:53.697Z,71.40
2023-12-23T10:50:25.543Z,72.18
2023-12-23T10:52:55.881Z,71.55
2023-12-23T10:55:27.541Z,71.91
2023-12-23T10:57:58.795Z,71.55
2023-12-23T11:00:28.015Z,71.92
2023-12-23T11:03:00.612Z,71.42
2023-12-23T11:05:31.378Z,72.28
2023-12-23T11:08:07.435Z,71.58
2023-12-23T11:10:44.390Z,71.95
2023-12-23T11:13:14.038Z,71.51
2023-12-23T11:15:43.683Z,72.93
2023-12-23T11:18:12.736Z,72.35
2023-12-23T11:20:51.408Z,72.15
2023-12-23T11:23:35.648Z,72.60
2023-12-23T11:26:06.207Z,72.28
2023-12-23T11:28:38.715Z,72.87
2023-12-23T11:31:07.590Z,73.09
2023-12-23T11:33:38.015Z,73.17
2023-12-23T11:36:09.456Z,72.96
2023-12-23T11:38:49.790Z,72.34
2023-12-23T11:41:19.007Z,72.79
2023-12-23T11:43:49.132Z,72.16
2023-12-23T11:46:19.724Z,72.41
2023-12-23T11:48:48.069Z,72.80
2023-12-23T11:51:17.908Z,72.76
2023-12-23T11:53:46.508Z,72.30
2023-12-23T11:56:16.816Z,72.05
2023-12-23T11:58:45.369Z,72.72
2023-12-23T12:01:13.851Z,72.21
2023-12-23T12:03:42.392Z,71.72
2023-12-23T12:06:11.189Z,72.42
2023-12-23T12:08:41.110Z,71.81
2023-12-23T12:11:10.069Z,72.46
2023-12-23T12:13:38.928Z,72.26
2023-12-23T12:16:08.457Z,72.38
2023-12-23T12:18:37.163Z,72.23
2023-12-23T12:21:05.855Z,71.77
2023-12-23T12:23:34.312Z,71.74
2023-12-23T12:26:04.609Z,70.95
2023-12-23T12:28:33.867Z,70.67
2023-12-23T12:31:12.985Z,70.48
2023-12-23T12:33:45.132Z,69.83
2023-12-23T12:36:17.470Z,69.79
2023-12-23T12:38:46.905Z,69.62
2023-12-23T12:41:17.751Z,69.09
2023-12-23T12:43:46.943Z,68.81
2023-12-23T12:46:17.183Z,68.84
2023-12-23T12:48:47.408Z,68.61
2023-12-23T12:51:18.592Z,68.60
2023-12-23T12:53:48.435Z,68.84
2023-12-23T12:56:22.981Z,68.13
2023-12-23T12:58:52.775Z,68.34
2023-12-23T13:01:22.099Z,68.06
2023-12-23T13:03:50.780Z,68.84
2023-12-23T13:06:19.280Z,68.88
2023-12-23T13:08:47.884Z,68.18
2023-12-23T13:11:17.717Z,67.95
2023-12-23T13:13:46.631Z,67.96
2023-12-23T13:16:15.473Z,67.85
2023-12-23T13:18:52.807Z,67.94
2023-12-23T13:21:25.658Z,68.73
2023-12-23T13:23:54.896Z,68.09
2023-12-23T13:26:24.966Z,68.18
2023-12-23T13:28:53.623Z,67.53
2023-12-23T13:31:22.543Z,67.78
2023-12-23T13:33:50.006Z,67.32
2023-12-23T13:36:18.593Z,67.78
2023-12-23T13:38:47.325Z,67.54
2023-12-23T13:41:20.217Z,68.02
2023-12-23T13:43:50.189Z,68.81
2023-12-23T13:46:18.586Z,67.65
2023-12-23T13:48:47.243Z,68.55
2023-12-23T13:51:15.969Z,68.96
2023-12-23T13:53:45.299Z,68.54
2023-12-23T13:56:13.761Z,68.05
2023-12-23T13:58:42.148Z,68.29
2023-12-23T14:01:12.193Z,68.59
2023-12-23T14:03:40.769Z,68.97
2023-12-23T14:06:09.421Z,68.32
2023-12-23T14:08:37.944Z,68.95
2023-12-23T14:11:06.520Z,68.55
2023-12-23T14:13:34.968Z,69.08
2023-12-23T14:16:03.374Z,68.47
2023-12-23T14:18:33.448Z,68.80
2023-12-23T14:21:03.217Z,68.56
2023-12-23T14:23:31.809Z,68.67
2023-12-23T14:26:00.535Z,68.45
2023-12-23T14:28:28.980Z,68.02
2023-12-23T14:30:57.572Z,68.58
2023-12-23T14:33:26.556Z,67.32
2023-12-23T14:35:57.070Z,67.45
2023-12-23T14:38:25.647Z,67.72
2023-12-23T14:40:54.036Z,66.11
2023-12-23T14:43:22.964Z,67.32
2023-12-23T14:45:51.343Z,67.23
2023-12-23T14:48:19.893Z,67.38
2023-12-23T14:50:48.347Z,67.32
2023-12-23T14:53:18.582Z,66.28
2023-12-23T14:55:47.009Z,65.06
2023-12-23T14:58:16.084Z,65.60
2023-12-23T15:00:44.597Z,65.33
2023-12-23T15:03:13.048Z,65.75
2023-12-23T15:05:41.714Z,65.91
2023-12-23T15:08:10.235Z,65.71
2023-12-23T15:10:40.516Z,65.87
2023-12-23T15:13:09.072Z,66.27
2023-12-23T15:15:38.171Z,66.64
2023-12-23T15:18:10.447Z,66.75
2023-12-23T15:20:38.952Z,66.29
2023-12-23T15:23:07.716Z,66.49
2023-12-23T15:25:36.286Z,66.97
2023-12-23T15:28:06.864Z,67.76
2023-12-23T15:30:35.881Z,67.21
2023-12-23T15:33:04.640Z,66.77
2023-12-23T15:35:33.261Z,67.32
2023-12-23T15:38:01.838Z,67.08
2023-12-23T15:40:30.336Z,67.72
2023-12-23T15:42:58.661Z,66.60
2023-12-23T15:45:28.376Z,67.01
2023-12-23T15:47:56.867Z,66.95
2023-12-23T15:50:25.520Z,67.46
2023-12-23T15:52:54.189Z,67.05
2023-12-23T15:55:23.023Z,66.73
2023-12-23T15:57:51.419Z,66.85
2023-12-23T16:00:20.697Z,66.58
2023-12-23T16:02:52.096Z,66.02
2023-12-23T16:05:21.077Z,65.71
2023-12-23T16:07:50.019Z,65.01
2023-12-23T16:10:18.750Z,63.78
2023-12-23T16:12:47.333Z,63.96
2023-12-23T16:15:16.484Z,64.32
2023-12-23T16:17:45.546Z,63.92
2023-12-23T16:20:15.841Z,63.45
2023-12-23T16:22:44.880Z,63.62
2023-12-23T16:25:13.409Z,63.09
2023-12-23T16:27:42.098Z,63.78
2023-12-23T16:30:12.070Z,63.98
2023-12-23T16:32:40.768Z,63.77
2023-12-23T16:35:10.622Z,63.83
2023-12-23T16:37:41.809Z,64.67
2023-12-23T16:40:11.344Z,64.56
2023-12-23T16:42:39.765Z,65.06
2023-12-23T16:45:15.752Z,65.86
2023-12-23T16:47:44.495Z,65.96
2023-12-23T16:50:15.090Z,66.69
2023-12-23T16:52:45.255Z,66.15
2023-12-23T16:55:13.945Z,66.61
2023-12-23T16:57:42.425Z,65.84
2023-12-23T17:00:12.168Z,66.12
2023-12-23T17:02:40.679Z,66.11
2023-12-23T17:05:10.187Z,66.13
2023-12-23T17:07:38.775Z,65.59
2023-12-23T17:10:09.727Z,65.97
2023-12-23T17:12:38.300Z,65.37
2023-12-23T17:15:08.695Z,65.67
2023-12-23T17:17:38.606Z,64.70
2023-12-23T17:20:09.159Z,64.78
2023-12-23T17:22:37.811Z,65.17
2023-12-23T17:25:08.540Z,66.23
2023-12-23T17:27:36.936Z,66.60
2023-12-23T17:30:07.198Z,66.23
2023-12-23T17:32:35.789Z,67.47
2023-12-23T17:35:10.569Z,67.92
2023-12-23T17:37:38.951Z,68.94
2023-12-23T17:40:10.704Z,69.55
2023-12-23T17:42:39.138Z,70.03
2023-12-23T17:45:08.713Z,70.55
2023-12-23T17:47:37.311Z,71.23
2023-12-23T17:50:06.861Z,69.70
2023-12-23T17:52:35.442Z,70.02
2023-12-23T17:55:03.932Z,70.72
2023-12-23T17:57:33.830Z,70.67
2023-12-23T18:00:02.346Z,71.22
2023-12-23T18:02:33.071Z,71.94
2023-12-23T18:05:02.568Z,73.42
2023-12-23T18:07:31.256Z,73.26
2023-12-23T18:09:59.804Z,74.31
2023-12-23T18:12:28.291Z,73.82
2023-12-23T18:14:58.506Z,73.81
2023-12-23T18:17:28.465Z,73.82
2023-12-23T18:19:56.976Z,73.58
2023-12-23T18:22:27.205Z,73.24
2023-12-23T18:24:55.653Z,73.81
2023-12-23T18:27:24.001Z,73.59
2023-12-23T18:29:52.910Z,73.25
2023-12-23T18:32:22.999Z,73.40
2023-12-23T18:34:51.672Z,73.54
2023-12-23T18:37:20.225Z,72.94
2023-12-23T18:39:48.572Z,73.06
2023-12-23T18:42:17.050Z,73.38
2023-12-23T18:44:45.657Z,73.89
2023-12-23T18:47:14.058Z,74.10
2023-12-23T18:49:43.839Z,74.38
2023-12-23T18:52:12.206Z,73.76
2023-12-23T18:54:41.496Z,73.97
2023-12-23T18:57:09.936Z,74.16
2023-12-23T18:59:38.412Z,74.22
2023-12-23T19:02:09.582Z,74.28
2023-12-23T19:04:38.743Z,74.56
2023-12-23T19:07:09.987Z,74.51
2023-12-23T19:09:38.783Z,74.76
2023-12-23T19:12:07.432Z,74.10
2023-12-23T19:14:35.858Z,73.99
2023-12-23T19:17:04.692Z,73.53
2023-12-23T19:19:33.192Z,74.17
2023-12-23T19:22:01.636Z,73.50
2023-12-23T19:24:31.453Z,72.60
2023-12-23T19:27:00.301Z,72.85
2023-12-23T19:29:29.010Z,71.83
2023-12-23T19:31:57.472Z,71.45
2023-12-23T19:34:25.831Z,72.67
2023-12-23T19:36:54.381Z,72.27
2023-12-23T19:39:23.911Z,71.36
2023-12-23T19:41:53.719Z,70.77
2023-12-23T19:44:25.429Z,71.87
2023-12-23T19:46:53.965Z,70.91
2023-12-23T19:49:22.512Z,71.61
2023-12-23T19:51:49.933Z,71.15
2023-12-23T19:54:18.367Z,71.48
2023-12-23T19:56:46.838Z,71.81
2023-12-23T19:59:16.697Z,71.41
2023-12-23T20:01:48.592Z,71.03
2023-12-23T20:04:17.266Z,70.94
2023-12-23T20:06:45.795Z,70.67
2023-12-23T20:09:16.243Z,70.65
2023-12-23T20:11:45.592Z,71.28
2023-12-23T20:14:15.036Z,71.06
2023-12-23T20:16:45.068Z,71.54
2023-12-23T20:19:17.390Z,71.68
2023-12-23T20:21:46.081Z,71.83
2023-12-23T20:24:18.257Z,71.68
2023-12-23T20:26:46.757Z,72.31
2023-12-23T20:29:15.653Z,71.77
2023-12-23T20:31:45.445Z,71.81
2023-12-23T20:34:13.916Z,71.64
2023-12-23T20:36:44.695Z,72.26
2023-12-23T20:39:25.825Z,72.40
2023-12-23T20:41:56.874Z,72.53
2023-12-23T20:44:26.052Z,72.93
2023-12-23T20:46:58.295Z,72.72
2023-12-23T20:49:26.995Z,73.08
2023-12-23T20:51:55.405Z,73.21
2023-12-23T20:54:24.266Z,73.08
2023-12-23T20:56:54.078Z,73.68
2023-12-23T20:59:22.549Z,73.17
2023-12-23T21:01:51.672Z,72.99
2023-12-23T21:04:21.502Z,73.55
2023-12-23T21:06:51.087Z,73.11
2023-12-23T21:09:19.576Z,72.37
2023-12-23T21:11:48.040Z,72.70
2023-12-23T21:14:16.861Z,72.92
2023-12-23T21:16:45.275Z,73.18
2023-12-23T21:19:13.706Z,72.81
2023-12-23T21:21:43.508Z,73.60
2023-12-23T21:24:11.944Z,74.30
2023-12-23T21:26:40.438Z,73.94
2023-12-23T21:29:08.989Z,74.67
2023-12-23T21:31:37.412Z,74.93
2023-12-23T21:34:05.878Z,74.76
2023-12-23T21:36:34.737Z,74.60
2023-12-23T21:39:04.796Z,74.67
2023-12-23T21:41:33.340Z,73.60
2023-12-23T21:44:02.111Z,72.86
2023-12-23T21:46:30.547Z,73.18
2023-12-23T21:49:00.363Z,70.88
2023-12-23T21:51:29.043Z,70.54
2023-12-23T21:53:57.427Z,70.04
2023-12-23T21:56:27.213Z,69.35
2023-12-23T21:58:55.697Z,69.33
2023-12-23T22:01:24.049Z,70.21
2023-12-23T22:03:52.626Z,70.41
2023-12-23T22:06:21.526Z,70.30
2023-12-23T22:08:51.746Z,70.38
2023-12-23T22:11:20.167Z,70.57
2023-12-23T22:13:53.087Z,69.89
2023-12-23T22:16:21.480Z,69.96
2023-12-23T22:18:50.453Z,68.56
2023-12-23T22:21:19.044Z,69.03
2023-12-23T22:23:47.504Z,69.58
2023-12-23T22:26:16.145Z,68.82
2023-12-23T22:28:44.626Z,68.99
2023-12-23T22:31:14.471Z,69.06
2023-12-23T22:33:44.780Z,69.17
2023-12-23T22:36:13.359Z,69.29
2023-12-23T22:38:41.986Z,69.21
2023-12-23T22:41:11.588Z,68.14
2023-12-23T22:43:40.084Z,68.59
2023-12-23T22:46:08.586Z,68.21
2023-12-23T22:48:38.359Z,68.33
2023-12-23T22:51:08.363Z,68.79
2023-12-23T22:53:37.024Z,69.25
2023-12-23T22:56:06.834Z,69.24
2023-12-23T22:58:35.448Z,69.81
2023-12-23T23:01:03.993Z,70.09
2023-12-23T23:03:32.922Z,69.49
2023-12-23T23:06:02.968Z,69.64
2023-12-23T23:08:31.584Z,70.17
2023-12-23T23:11:00.042Z,69.86
2023-12-23T23:13:28.472Z,70.38
2023-12-23T23:15:56.850Z,71.14
2023-12-23T23:18:25.416Z,70.72
2023-12-23T23:20:53.922Z,71.86
2023-12-23T23:23:23.912Z,71.69
2023-12-23T23:25:52.331Z,72.03
2023-12-23T23:28:20.819Z,72.35
2023-12-23T23:30:50.472Z,72.63
2023-12-23T23:33:19.176Z,72.75
2023-12-23T23:35:47.664Z,73.35
2023-12-23T23:38:16.273Z,73.01
2023-12-23T23:40:49.589Z,73.36
2023-12-23T23:43:18.109Z,72.95
2023-12-23T23:45:46.559Z,72.79
2023-12-23T23:48:15.457Z,73.43
2023-12-23T23:50:44.102Z,72.85
2023-12-23T23:53:13.684Z,73.06
2023-12-23T23:55:42.704Z,72.43
2023-12-23T23:58:12.624Z,72.36
