createdAt,value
2019-06-10T00:03:13.557Z,33.70
2019-06-10T00:08:20.878Z,33.90
2019-06-10T00:13:26.638Z,34.60
2019-06-10T00:18:41.519Z,33.90
2019-06-10T00:23:41.323Z,34.00
2019-06-10T00:28:46.947Z,34.00
2019-06-10T00:33:52.761Z,34.10
2019-06-10T00:38:59.357Z,34.20
2019-06-10T00:44:06.837Z,34.30
2019-06-10T00:49:14.740Z,34.20
2019-06-10T00:54:21.854Z,34.30
2019-06-10T00:59:27.705Z,34.40
2019-06-10T01:04:33.769Z,34.60
2019-06-10T01:09:41.277Z,34.60
2019-06-10T01:14:47.849Z,34.70
2019-06-10T01:19:53.829Z,34.70
2019-06-10T01:25:01.649Z,34.70
2019-06-10T01:30:15.250Z,34.80
2019-06-10T01:35:17.474Z,34.80
2019-06-10T01:40:23.330Z,34.90
2019-06-10T01:45:31.098Z,35.00
2019-06-10T01:50:36.524Z,35.00
2019-06-10T01:55:43.595Z,35.20
2019-06-10T02:00:55.726Z,35.20
2019-06-10T02:06:01.674Z,35.30
2019-06-10T02:11:09.066Z,35.40
2019-06-10T02:16:17.098Z,35.40
2019-06-10T02:21:24.407Z,35.60
2019-06-10T02:26:31.214Z,35.50
2019-06-10T02:31:37.856Z,35.60
2019-06-10T02:36:44.726Z,35.60
2019-06-10T02:41:53.561Z,35.80
2019-06-10T02:46:59.636Z,35.80
2019-06-10T02:52:19.994Z,35.80
2019-06-10T02:57:34.883Z,35.90
2019-06-10T03:02:36.411Z,36.00
2019-06-10T03:07:44.052Z,36.00
2019-06-10T03:12:48.246Z,36.10
2019-06-10T03:17:54.850Z,36.10
2019-06-10T03:23:03.019Z,36.20
2019-06-10T03:28:08.170Z,36.30
2019-06-10T03:33:13.967Z,36.40
2019-06-10T03:38:20.898Z,36.60
2019-06-10T03:43:28.131Z,36.50
2019-06-10T03:48:34.344Z,36.50
2019-06-10T03:53:42.351Z,36.90
2019-06-10T03:58:47.292Z,36.60
2019-06-10T04:03:53.051Z,36.70
2019-06-10T04:08:58.861Z,36.70
2019-06-10T04:14:06.043Z,36.80
2019-06-10T04:19:13.197Z,36.80
2019-06-10T04:24:20.320Z,37.00
2019-06-10T04:29:27.303Z,37.00
2019-06-10T04:34:33.806Z,37.10
2019-06-10T04:39:42.758Z,37.80
2019-06-10T04:44:48.685Z,37.10
2019-06-10T04:49:54.124Z,37.20
2019-06-10T04:55:02.329Z,37.20
2019-06-10T05:00:13.824Z,37.20
2019-06-10T05:05:15.199Z,37.30
2019-06-10T05:10:23.406Z,37.30
2019-06-10T05:15:34.217Z,37.50
2019-06-10T05:20:52.111Z,37.40
2019-06-10T05:25:44.205Z,37.30
2019-06-10T05:30:53.074Z,37.30
2019-06-10T05:35:57.662Z,37.30
2019-06-10T05:41:03.209Z,37.40
2019-06-10T05:46:08.847Z,37.40
2019-06-10T05:51:14.350Z,37.50
2019-06-10T05:56:21.951Z,37.50
2019-06-10T06:01:27.558Z,37.70
2019-06-10T06:06:35.173Z,37.60
2019-06-10T06:11:43.047Z,38.00
2019-06-10T06:16:48.434Z,38.10
2019-06-10T06:21:53.969Z,38.20
2019-06-10T06:26:59.761Z,38.30
2019-06-10T06:32:05.478Z,38.50
2019-06-10T06:37:12.771Z,38.40
2019-06-10T06:42:18.394Z,38.80
2019-06-10T06:47:23.953Z,39.00
2019-06-10T06:52:55.604Z,38.90
2019-06-10T06:57:38.449Z,39.00
2019-06-10T07:02:44.570Z,39.10
2019-06-10T07:07:52.599Z,39.20
2019-06-10T07:12:59.481Z,39.20
2019-06-10T07:18:05.517Z,39.20
2019-06-10T07:23:12.977Z,39.10
2019-06-10T07:28:18.574Z,39.20
2019-06-10T07:33:24.026Z,39.20
2019-06-10T07:38:29.657Z,39.20
2019-06-10T07:43:39.581Z,39.20
2019-06-10T07:48:47.823Z,39.20
2019-06-10T07:53:52.537Z,39.10
2019-06-10T07:58:58.418Z,39.10
2019-06-10T08:04:04.002Z,39.10
2019-06-10T08:09:09.570Z,38.90
2019-06-10T08:14:16.755Z,38.80
2019-06-10T08:19:34.375Z,38.60
2019-06-10T08:24:29.435Z,38.50
2019-06-10T08:29:36.703Z,38.40
2019-06-10T08:34:44.605Z,39.10
2019-06-10T08:39:49.290Z,38.20
2019-06-10T08:44:54.727Z,38.10
2019-06-10T08:50:02.452Z,38.00
2019-06-10T08:55:07.418Z,37.90
2019-06-10T09:00:16.233Z,37.80
2019-06-10T09:05:23.644Z,37.60
2019-06-10T09:10:28.774Z,37.50
2019-06-10T09:15:34.200Z,37.40
2019-06-10T09:20:41.464Z,37.30
2019-06-10T09:25:49.557Z,37.30
2019-06-10T09:30:59.127Z,37.10
2019-06-10T09:36:03.296Z,37.00
2019-06-10T09:41:08.301Z,37.00
2019-06-10T09:46:14.982Z,36.80
2019-06-10T09:51:20.396Z,36.70
2019-06-10T09:56:25.858Z,36.40
2019-06-10T10:01:32.681Z,36.30
2019-06-10T10:06:39.121Z,36.00
2019-06-10T10:11:47.073Z,35.80
2019-06-10T10:16:58.663Z,35.80
2019-06-10T10:21:58.852Z,35.40
2019-06-10T10:27:08.365Z,35.30
2019-06-10T10:32:13.170Z,34.90
2019-06-10T10:37:18.803Z,34.60
2019-06-10T10:42:24.384Z,34.50
2019-06-10T10:47:33.305Z,34.40
2019-06-10T10:52:37.113Z,34.30
2019-06-10T10:57:43.173Z,33.90
2019-06-10T11:02:50.586Z,33.50
2019-06-10T11:07:56.765Z,33.40
2019-06-10T11:13:06.306Z,33.40
2019-06-10T11:18:12.709Z,33.00
2019-06-10T11:23:19.093Z,32.80
2019-06-10T11:28:25.509Z,32.30
2019-06-10T11:33:33.056Z,31.90
2019-06-10T11:38:38.484Z,31.70
2019-06-10T11:43:43.964Z,31.80
2019-06-10T11:48:49.413Z,31.50
2019-06-10T11:53:57.194Z,31.60
2019-06-10T11:59:08.954Z,31.70
2019-06-10T12:04:09.074Z,31.70
2019-06-10T12:09:14.561Z,32.20
2019-06-10T12:14:23.312Z,32.20
2019-06-10T12:19:27.026Z,32.30
2019-06-10T12:24:33.873Z,32.10
2019-06-10T12:29:39.456Z,31.90
2019-06-10T12:34:46.269Z,31.70
2019-06-10T12:39:56.553Z,31.60
2019-06-10T12:45:01.724Z,31.30
2019-06-10T12:50:12.140Z,31.20
2019-06-10T12:55:34.829Z,31.70
2019-06-10T13:00:27.013Z,30.60
2019-06-10T13:05:33.215Z,30.40
2019-06-10T13:10:42.875Z,30.10
2019-06-10T13:15:47.621Z,30.10
2019-06-10T13:20:54.013Z,29.90
2019-06-10T13:26:02.982Z,29.80
2019-06-10T13:31:09.874Z,29.60
2019-06-10T13:36:14.093Z,29.50
2019-06-10T13:41:20.580Z,29.40
2019-06-10T13:46:26.826Z,29.30
2019-06-10T13:51:35.534Z,29.00
2019-06-10T13:56:46.751Z,28.90
2019-06-10T14:01:46.777Z,28.70
2019-06-10T14:06:56.810Z,28.60
2019-06-10T14:11:59.607Z,28.50
2019-06-10T14:17:07.458Z,28.50
2019-06-10T14:22:16.077Z,28.30
2019-06-10T14:27:21.566Z,28.90
2019-06-10T14:32:27.540Z,28.30
2019-06-10T14:37:38.913Z,28.40
2019-06-10T14:42:40.196Z,28.40
2019-06-10T14:47:45.699Z,28.30
2019-06-10T14:52:51.224Z,28.20
2019-06-10T14:57:57.871Z,28.20
2019-06-10T15:03:05.723Z,28.10
2019-06-10T15:08:13.665Z,28.10
2019-06-10T15:13:17.496Z,28.10
2019-06-10T15:18:23.940Z,28.60
2019-06-10T15:23:32.263Z,27.60
2019-06-10T15:28:36.826Z,28.10
2019-06-10T15:33:43.044Z,28.20
2019-06-10T15:38:48.699Z,28.10
2019-06-10T15:43:54.256Z,28.20
2019-06-10T15:49:02.187Z,28.30
2019-06-10T15:54:06.745Z,28.30
2019-06-10T15:59:14.911Z,28.50
2019-06-10T16:04:20.673Z,28.70
2019-06-10T16:09:26.629Z,29.00
2019-06-10T16:14:33.243Z,29.00
2019-06-10T16:19:38.883Z,29.20
2019-06-10T16:24:44.343Z,29.40
2019-06-10T16:29:49.809Z,29.50
2019-06-10T16:34:55.283Z,29.60
2019-06-10T16:40:03.323Z,29.70
2019-06-10T16:45:09.362Z,29.90
2019-06-10T16:50:15.361Z,30.00
2019-06-10T16:55:22.643Z,30.00
2019-06-10T17:00:28.470Z,30.00
2019-06-10T17:05:33.903Z,30.20
2019-06-10T17:10:39.429Z,30.30
2019-06-10T17:15:44.870Z,30.30
2019-06-10T17:20:50.413Z,30.60
2019-06-10T17:25:57.023Z,30.70
2019-06-10T17:31:03.757Z,30.80
2019-06-10T17:36:09.661Z,30.90
2019-06-10T17:41:15.078Z,31.00
2019-06-10T17:46:21.768Z,31.10
2019-06-10T17:51:29.147Z,31.30
2019-06-10T17:56:36.371Z,31.50
2019-06-10T18:01:42.125Z,31.70
2019-06-10T18:06:47.486Z,31.80
2019-06-10T18:11:53.107Z,31.80
2019-06-10T18:16:59.377Z,32.20
2019-06-10T18:22:04.830Z,32.20
2019-06-10T18:27:12.591Z,32.30
2019-06-10T18:32:17.675Z,32.50
2019-06-10T18:37:23.141Z,32.50
2019-06-10T18:42:29.222Z,32.70
2019-06-10T18:47:36.086Z,32.80
2019-06-10T18:52:43.370Z,33.00
2019-06-10T18:57:49.121Z,33.30
2019-06-10T19:03:09.343Z,33.30
2019-06-10T19:08:03.205Z,33.40
2019-06-10T19:13:08.939Z,33.60
2019-06-10T19:18:15.530Z,33.70
2019-06-10T19:23:22.643Z,33.80
2019-06-10T19:28:28.499Z,33.80
2019-06-10T19:33:35.928Z,34.00
2019-06-10T19:38:43.892Z,34.30
2019-06-10T19:43:49.279Z,34.20
2019-06-10T19:49:02.359Z,34.80
2019-06-10T19:54:03.597Z,34.40
2019-06-10T19:59:09.502Z,34.50
2019-06-10T20:04:18.206Z,34.60
2019-06-10T20:09:23.311Z,34.90
2019-06-10T20:14:29.155Z,34.80
2019-06-10T20:19:37.622Z,35.10
2019-06-10T20:24:45.358Z,35.60
2019-06-10T20:30:04.501Z,35.80
2019-06-10T20:34:58.597Z,35.70
2019-06-10T20:40:07.478Z,35.70
2019-06-10T20:45:14.330Z,35.60
2019-06-10T20:50:21.007Z,35.50
2019-06-10T20:55:40.189Z,35.30
2019-06-10T21:00:36.913Z,35.30
2019-06-10T21:05:45.688Z,35.50
2019-06-10T21:10:54.415Z,35.50
2019-06-10T21:16:00.434Z,35.50
2019-06-10T21:21:06.261Z,35.60
2019-06-10T21:26:12.975Z,35.60
2019-06-10T21:31:20.700Z,35.80
2019-06-10T21:36:26.534Z,35.70
2019-06-10T21:41:32.016Z,35.90
2019-06-10T21:46:37.510Z,36.00
2019-06-10T21:51:45.740Z,36.10
2019-06-10T21:56:54.088Z,36.20
2019-06-10T22:01:57.353Z,36.40
2019-06-10T22:07:03.241Z,36.50
2019-06-10T22:12:11.894Z,36.50
2019-06-10T22:17:17.092Z,36.80
2019-06-10T22:22:23.010Z,36.80
2019-06-10T22:27:28.350Z,37.10
2019-06-10T22:32:33.872Z,37.10
2019-06-10T22:37:39.485Z,37.30
2019-06-10T22:42:44.954Z,37.40
2019-06-10T22:47:52.584Z,37.40
2019-06-10T22:52:57.756Z,37.40
2019-06-10T22:58:06.193Z,37.50
2019-06-10T23:03:12.893Z,37.70
2019-06-10T23:08:17.872Z,37.80
2019-06-10T23:13:23.651Z,37.80
2019-06-10T23:18:29.140Z,37.90
2019-06-10T23:23:34.526Z,37.90
2019-06-10T23:28:41.984Z,38.10
2019-06-10T23:33:47.128Z,38.20
2019-06-10T23:38:52.977Z,38.20
2019-06-10T23:43:59.177Z,38.30
2019-06-10T23:49:04.812Z,38.30
2019-06-10T23:54:12.632Z,38.40
2019-06-10T23:59:18.248Z,38.40
