createdAt,value
2023-05-25T00:01:54.776Z,14.50
2023-05-25T00:04:27.096Z,14.50
2023-05-25T00:06:55.544Z,14.50
2023-05-25T00:09:23.714Z,14.50
2023-05-25T00:11:52.431Z,14.40
2023-05-25T00:14:21.012Z,14.40
2023-05-25T00:16:49.262Z,14.50
2023-05-25T00:19:18.995Z,14.50
2023-05-25T00:21:48.413Z,14.50
2023-05-25T00:24:16.562Z,14.50
2023-05-25T00:26:44.870Z,14.50
2023-05-25T00:29:16.331Z,14.50
2023-05-25T00:31:44.470Z,14.40
2023-05-25T00:34:12.655Z,14.40
2023-05-25T00:36:43.213Z,14.40
2023-05-25T00:39:11.497Z,14.40
2023-05-25T00:41:41.710Z,14.40
2023-05-25T00:44:10.106Z,14.40
2023-05-25T00:46:39.137Z,14.40
2023-05-25T00:49:07.440Z,14.30
2023-05-25T00:51:36.504Z,14.30
2023-05-25T00:54:06.197Z,14.30
2023-05-25T00:56:39.398Z,14.40
2023-05-25T00:59:09.122Z,14.30
2023-05-25T01:01:40.353Z,14.30
2023-05-25T01:04:10.653Z,14.30
2023-05-25T01:06:40.701Z,14.20
2023-05-25T01:09:12.275Z,14.20
2023-05-25T01:11:45.800Z,14.20
2023-05-25T01:14:14.345Z,14.20
2023-05-25T01:16:43.901Z,14.20
2023-05-25T01:19:12.156Z,14.20
2023-05-25T01:21:48.046Z,14.20
2023-05-25T01:24:23.269Z,14.30
2023-05-25T01:26:56.125Z,14.20
2023-05-25T01:29:27.224Z,14.20
2023-05-25T01:31:56.664Z,14.20
2023-05-25T01:34:25.958Z,14.20
2023-05-25T01:36:56.658Z,14.20
2023-05-25T01:39:24.992Z,14.10
2023-05-25T01:41:53.178Z,14.10
2023-05-25T01:44:21.910Z,14.10
2023-05-25T01:46:55.157Z,14.10
2023-05-25T01:49:28.468Z,14.10
2023-05-25T01:52:05.500Z,14.10
2023-05-25T01:54:39.056Z,14.10
2023-05-25T01:57:12.634Z,14.10
2023-05-25T01:59:44.484Z,14.00
2023-05-25T02:02:14.969Z,14.00
2023-05-25T02:04:43.885Z,14.00
2023-05-25T02:07:13.549Z,14.00
2023-05-25T02:09:41.756Z,14.10
2023-05-25T02:12:10.311Z,14.00
2023-05-25T02:14:38.470Z,14.00
2023-05-25T02:17:07.544Z,14.00
2023-05-25T02:19:37.316Z,13.90
2023-05-25T02:22:06.117Z,13.90
2023-05-25T02:24:35.605Z,13.90
2023-05-25T02:27:03.780Z,13.80
2023-05-25T02:29:32.132Z,13.90
2023-05-25T02:32:00.443Z,13.90
2023-05-25T02:34:29.665Z,13.90
2023-05-25T02:36:58.420Z,13.90
2023-05-25T02:39:28.481Z,14.00
2023-05-25T02:42:00.321Z,13.90
2023-05-25T02:44:28.674Z,13.90
2023-05-25T02:46:56.888Z,14.00
2023-05-25T02:49:25.154Z,13.90
2023-05-25T02:51:54.253Z,13.90
2023-05-25T02:54:22.401Z,13.80
2023-05-25T02:56:50.564Z,13.90
2023-05-25T02:59:21.572Z,13.90
2023-05-25T03:01:49.758Z,13.80
2023-05-25T03:04:18.092Z,13.90
2023-05-25T03:06:46.286Z,13.80
2023-05-25T03:09:18.657Z,13.80
2023-05-25T03:11:49.399Z,13.80
2023-05-25T03:14:21.637Z,13.80
2023-05-25T03:16:56.508Z,13.90
2023-05-25T03:19:25.824Z,13.90
2023-05-25T03:21:54.019Z,13.90
2023-05-25T03:24:22.206Z,13.80
2023-05-25T03:26:50.500Z,13.80
2023-05-25T03:29:19.070Z,13.80
2023-05-25T03:31:48.737Z,13.80
2023-05-25T03:34:17.659Z,13.80
2023-05-25T03:36:47.452Z,13.70
2023-05-25T03:39:17.942Z,13.80
2023-05-25T03:41:46.182Z,13.80
2023-05-25T03:44:15.116Z,13.80
2023-05-25T03:46:44.588Z,13.90
2023-05-25T03:49:15.931Z,13.90
2023-05-25T03:51:44.415Z,13.80
2023-05-25T03:54:14.308Z,13.90
2023-05-25T03:56:42.499Z,13.80
2023-05-25T03:59:10.633Z,13.80
2023-05-25T04:01:40.000Z,13.80
2023-05-25T04:04:08.315Z,13.90
2023-05-25T04:06:40.177Z,13.80
2023-05-25T04:09:08.917Z,13.80
2023-05-25T04:11:37.013Z,13.80
2023-05-25T04:14:05.214Z,13.80
2023-05-25T04:16:36.870Z,13.90
2023-05-25T04:19:06.099Z,13.90
2023-05-25T04:21:34.367Z,14.00
2023-05-25T04:24:04.392Z,13.90
2023-05-25T04:26:32.760Z,13.90
2023-05-25T04:29:02.898Z,13.90
2023-05-25T04:31:43.472Z,13.90
2023-05-25T04:34:15.553Z,13.90
2023-05-25T04:36:51.342Z,13.90
2023-05-25T04:39:20.853Z,13.90
2023-05-25T04:41:53.988Z,14.00
2023-05-25T04:44:22.189Z,14.00
2023-05-25T04:46:55.538Z,14.00
2023-05-25T04:49:30.381Z,14.00
2023-05-25T04:51:58.593Z,13.90
2023-05-25T04:54:30.649Z,13.90
2023-05-25T04:57:01.731Z,14.00
2023-05-25T04:59:31.441Z,14.00
2023-05-25T05:01:59.774Z,14.00
2023-05-25T05:04:28.224Z,14.10
2023-05-25T05:06:58.991Z,14.10
2023-05-25T05:09:30.865Z,14.10
2023-05-25T05:12:01.774Z,14.10
2023-05-25T05:14:31.485Z,14.10
2023-05-25T05:16:59.859Z,14.10
2023-05-25T05:19:29.169Z,14.10
2023-05-25T05:21:57.491Z,14.10
2023-05-25T05:24:27.349Z,14.10
2023-05-25T05:26:58.945Z,14.10
2023-05-25T05:29:37.527Z,14.10
2023-05-25T05:32:06.408Z,14.10
2023-05-25T05:34:34.672Z,14.20
2023-05-25T05:37:07.796Z,14.20
2023-05-25T05:39:37.201Z,14.20
2023-05-25T05:42:09.510Z,14.30
2023-05-25T05:44:37.786Z,14.30
2023-05-25T05:47:06.506Z,14.30
2023-05-25T05:49:35.345Z,14.30
2023-05-25T05:52:04.464Z,14.30
2023-05-25T05:54:33.695Z,14.20
2023-05-25T05:57:08.619Z,14.30
2023-05-25T05:59:36.786Z,14.30
2023-05-25T06:02:05.167Z,14.30
2023-05-25T06:04:33.660Z,14.30
2023-05-25T06:07:01.823Z,14.30
2023-05-25T06:09:29.979Z,14.40
2023-05-25T06:12:01.633Z,14.40
2023-05-25T06:14:31.624Z,14.50
2023-05-25T06:17:02.997Z,14.50
2023-05-25T06:19:31.630Z,14.50
2023-05-25T06:21:59.917Z,14.50
2023-05-25T06:24:27.988Z,14.60
2023-05-25T06:26:56.148Z,14.70
2023-05-25T06:29:24.343Z,14.70
2023-05-25T06:31:53.859Z,14.70
2023-05-25T06:34:22.040Z,14.70
2023-05-25T06:36:50.375Z,14.70
2023-05-25T06:39:19.336Z,14.70
2023-05-25T06:41:47.491Z,14.80
2023-05-25T06:44:27.046Z,14.80
2023-05-25T06:46:56.584Z,14.90
2023-05-25T06:49:26.103Z,14.90
2023-05-25T06:51:54.287Z,14.80
2023-05-25T06:54:22.457Z,15.00
2023-05-25T06:56:50.634Z,14.90
2023-05-25T06:59:19.329Z,15.00
2023-05-25T07:01:47.956Z,15.00
2023-05-25T07:04:17.504Z,15.00
2023-05-25T07:06:46.221Z,15.00
2023-05-25T07:09:14.772Z,15.00
2023-05-25T07:11:42.976Z,15.10
2023-05-25T07:14:11.169Z,15.10
2023-05-25T07:16:39.406Z,15.20
2023-05-25T07:19:07.805Z,15.30
2023-05-25T07:21:37.556Z,15.20
2023-05-25T07:24:05.952Z,15.20
2023-05-25T07:26:34.894Z,15.30
2023-05-25T07:29:03.250Z,15.30
2023-05-25T07:31:31.608Z,15.30
2023-05-25T07:33:59.791Z,15.40
2023-05-25T07:36:27.975Z,15.40
2023-05-25T07:38:57.555Z,15.40
2023-05-25T07:41:26.316Z,15.50
2023-05-25T07:43:54.483Z,15.50
2023-05-25T07:46:25.255Z,15.60
2023-05-25T07:48:54.683Z,15.60
2023-05-25T07:51:26.334Z,15.70
2023-05-25T07:53:55.362Z,15.60
2023-05-25T07:56:25.201Z,15.70
2023-05-25T07:58:53.435Z,15.70
2023-05-25T08:01:21.555Z,15.70
2023-05-25T08:03:50.412Z,15.80
2023-05-25T08:06:19.092Z,15.80
2023-05-25T08:08:47.381Z,15.90
2023-05-25T08:11:16.997Z,15.90
2023-05-25T08:13:46.593Z,15.90
2023-05-25T08:16:16.315Z,15.90
2023-05-25T08:18:46.804Z,15.90
2023-05-25T08:21:15.549Z,15.90
2023-05-25T08:23:44.008Z,15.90
2023-05-25T08:26:31.325Z,16.00
2023-05-25T08:29:02.472Z,16.00
2023-05-25T08:31:30.955Z,16.00
2023-05-25T08:33:59.468Z,16.00
2023-05-25T08:36:28.303Z,16.10
2023-05-25T08:38:57.078Z,16.10
2023-05-25T08:41:25.296Z,16.10
2023-05-25T08:43:53.618Z,16.00
2023-05-25T08:46:30.967Z,16.10
2023-05-25T08:49:03.408Z,16.10
2023-05-25T08:51:37.565Z,16.10
2023-05-25T08:54:09.483Z,16.10
2023-05-25T08:56:43.141Z,16.10
2023-05-25T08:59:18.962Z,16.20
2023-05-25T09:01:54.141Z,16.20
2023-05-25T09:04:23.306Z,16.20
2023-05-25T09:09:23.238Z,16.30
2023-05-25T09:11:51.431Z,16.30
2023-05-25T09:14:20.558Z,16.30
2023-05-25T09:16:51.423Z,16.30
2023-05-25T09:19:19.733Z,16.30
2023-05-25T09:21:47.918Z,16.40
2023-05-25T09:24:17.336Z,16.40
2023-05-25T09:26:48.895Z,16.40
2023-05-25T09:29:17.525Z,16.40
2023-05-25T09:31:45.816Z,16.40
2023-05-25T09:34:15.705Z,16.50
2023-05-25T09:36:43.911Z,16.50
2023-05-25T09:39:13.932Z,16.50
2023-05-25T09:41:42.818Z,16.50
2023-05-25T09:44:12.104Z,16.60
2023-05-25T09:46:40.508Z,16.60
2023-05-25T09:49:09.782Z,16.60
2023-05-25T09:51:39.454Z,16.60
2023-05-25T09:54:12.518Z,16.60
2023-05-25T09:56:41.276Z,16.70
2023-05-25T09:59:09.418Z,16.70
2023-05-25T10:01:37.726Z,16.70
2023-05-25T10:04:06.013Z,16.70
2023-05-25T10:06:35.053Z,16.80
2023-05-25T10:09:07.438Z,16.80
2023-05-25T10:11:36.852Z,16.80
2023-05-25T10:14:08.570Z,16.80
2023-05-25T10:16:41.142Z,16.80
2023-05-25T10:19:22.148Z,16.90
2023-05-25T10:21:57.428Z,16.80
2023-05-25T10:24:35.396Z,16.90
2023-05-25T10:27:14.672Z,16.90
2023-05-25T10:29:44.121Z,17.00
2023-05-25T10:32:13.054Z,17.00
2023-05-25T10:34:42.252Z,17.00
2023-05-25T10:37:10.903Z,17.10
2023-05-25T10:39:43.484Z,17.00
2023-05-25T10:42:13.179Z,17.10
2023-05-25T10:44:43.160Z,17.10
2023-05-25T10:47:11.894Z,17.20
2023-05-25T10:49:54.380Z,17.20
2023-05-25T10:52:23.112Z,17.20
2023-05-25T10:54:57.402Z,17.30
2023-05-25T10:57:26.122Z,17.30
2023-05-25T10:59:59.898Z,17.30
2023-05-25T11:02:29.583Z,17.40
2023-05-25T11:05:32.861Z,17.40
2023-05-25T11:08:01.952Z,17.40
2023-05-25T11:10:56.748Z,17.50
2023-05-25T11:13:38.946Z,17.50
2023-05-25T11:16:19.322Z,17.60
2023-05-25T11:18:51.601Z,17.60
2023-05-25T11:21:44.149Z,17.60
2023-05-25T11:24:14.679Z,17.60
2023-05-25T11:27:01.550Z,17.70
2023-05-25T11:29:33.105Z,17.70
2023-05-25T11:32:02.762Z,17.80
2023-05-25T11:34:33.102Z,17.80
2023-05-25T11:37:03.754Z,17.80
2023-05-25T11:39:32.585Z,17.90
2023-05-25T11:42:07.117Z,17.90
2023-05-25T11:44:39.052Z,18.00
2023-05-25T11:47:09.847Z,18.00
2023-05-25T11:49:41.934Z,18.10
2023-05-25T11:52:10.950Z,18.10
2023-05-25T11:54:41.116Z,18.10
2023-05-25T11:57:17.866Z,18.10
2023-05-25T11:59:50.111Z,18.20
2023-05-25T12:02:18.669Z,18.30
2023-05-25T12:04:55.080Z,18.20
2023-05-25T12:07:23.747Z,18.30
2023-05-25T12:09:51.904Z,18.30
2023-05-25T12:12:21.491Z,18.30
2023-05-25T12:14:49.856Z,18.40
2023-05-25T12:17:19.150Z,18.50
2023-05-25T12:19:47.740Z,18.50
2023-05-25T12:22:16.459Z,18.50
2023-05-25T12:24:44.829Z,18.50
2023-05-25T12:27:22.633Z,18.60
2023-05-25T12:29:52.993Z,18.60
2023-05-25T12:32:22.321Z,18.60
2023-05-25T12:34:50.538Z,18.60
2023-05-25T12:37:20.170Z,18.60
2023-05-25T12:39:48.679Z,18.70
2023-05-25T12:42:17.838Z,18.70
2023-05-25T12:44:47.504Z,18.70
2023-05-25T12:47:16.895Z,18.70
2023-05-25T12:49:46.006Z,18.70
2023-05-25T12:52:33.214Z,18.70
2023-05-25T12:55:20.596Z,18.70
2023-05-25T12:57:52.723Z,18.70
2023-05-25T13:00:23.902Z,18.60
2023-05-25T13:02:53.489Z,18.60
2023-05-25T13:05:23.417Z,18.60
2023-05-25T13:07:52.283Z,18.50
2023-05-25T13:10:20.551Z,18.60
2023-05-25T13:12:49.758Z,18.50
2023-05-25T13:15:21.189Z,18.50
2023-05-25T13:17:51.968Z,18.50
2023-05-25T13:20:23.275Z,18.50
2023-05-25T13:22:53.561Z,18.50
2023-05-25T13:25:22.304Z,18.40
2023-05-25T13:27:52.653Z,18.40
2023-05-25T13:30:22.155Z,18.40
2023-05-25T13:32:52.646Z,18.40
2023-05-25T13:35:34.290Z,18.40
2023-05-25T13:38:02.480Z,18.40
2023-05-25T13:40:30.769Z,18.30
2023-05-25T13:42:58.992Z,18.30
2023-05-25T13:45:27.501Z,18.30
2023-05-25T13:47:57.213Z,18.30
2023-05-25T13:50:25.690Z,18.30
2023-05-25T13:52:54.252Z,18.30
2023-05-25T13:55:22.903Z,18.20
2023-05-25T13:57:51.837Z,18.30
2023-05-25T14:00:20.504Z,18.30
2023-05-25T14:02:48.950Z,18.20
2023-05-25T14:05:19.773Z,18.20
2023-05-25T14:07:48.109Z,18.20
2023-05-25T14:10:16.481Z,18.20
2023-05-25T14:12:45.121Z,18.20
2023-05-25T14:15:13.299Z,18.20
2023-05-25T14:17:41.548Z,18.20
2023-05-25T14:20:10.394Z,18.20
2023-05-25T14:22:39.978Z,18.20
2023-05-25T14:25:09.913Z,18.20
2023-05-25T14:27:38.021Z,18.10
2023-05-25T14:30:07.861Z,18.20
2023-05-25T14:32:36.134Z,18.20
2023-05-25T14:35:04.403Z,18.20
2023-05-25T14:37:32.578Z,18.20
2023-05-25T14:40:02.126Z,18.20
2023-05-25T14:42:30.789Z,18.10
2023-05-25T14:44:58.922Z,18.20
2023-05-25T14:47:27.095Z,18.20
2023-05-25T14:49:55.471Z,18.10
2023-05-25T14:52:23.608Z,18.10
2023-05-25T14:54:51.735Z,18.10
2023-05-25T14:57:21.242Z,18.20
2023-05-25T14:59:49.380Z,18.10
2023-05-25T15:02:17.693Z,18.10
2023-05-25T15:04:47.570Z,18.10
2023-05-25T15:07:15.972Z,18.10
2023-05-25T15:09:45.249Z,18.10
2023-05-25T15:12:13.399Z,18.10
2023-05-25T15:14:43.163Z,18.10
2023-05-25T15:17:11.441Z,18.10
2023-05-25T15:19:39.620Z,18.10
2023-05-25T15:22:07.816Z,18.10
2023-05-25T15:24:35.962Z,18.10
2023-05-25T15:27:05.208Z,18.10
2023-05-25T15:29:33.413Z,18.10
2023-05-25T15:32:03.132Z,18.20
2023-05-25T15:34:31.399Z,18.20
2023-05-25T15:37:00.276Z,18.20
2023-05-25T15:39:28.428Z,18.20
2023-05-25T15:41:56.763Z,18.20
2023-05-25T15:44:24.928Z,18.20
2023-05-25T15:46:53.821Z,18.20
2023-05-25T15:49:23.355Z,18.20
2023-05-25T15:51:53.285Z,18.20
2023-05-25T15:54:21.426Z,18.20
2023-05-25T15:56:49.570Z,18.20
2023-05-25T15:59:17.751Z,18.20
2023-05-25T16:01:46.000Z,18.20
2023-05-25T16:04:14.272Z,18.20
2023-05-25T16:06:43.840Z,18.20
2023-05-25T16:09:12.406Z,18.10
2023-05-25T16:11:40.550Z,18.10
2023-05-25T16:14:08.663Z,18.20
2023-05-25T16:16:36.853Z,18.10
2023-05-25T16:19:05.252Z,18.20
2023-05-25T16:21:37.564Z,18.10
2023-05-25T16:24:08.507Z,18.10
2023-05-25T16:26:36.707Z,18.10
2023-05-25T16:29:04.939Z,18.10
2023-05-25T16:31:34.580Z,18.10
2023-05-25T16:34:03.078Z,18.10
2023-05-25T16:36:31.479Z,18.10
2023-05-25T16:38:59.669Z,18.10
2023-05-25T16:41:29.181Z,18.10
2023-05-25T16:43:57.311Z,18.10
2023-05-25T16:46:25.753Z,18.10
2023-05-25T16:48:53.900Z,18.00
2023-05-25T16:51:22.091Z,18.00
2023-05-25T16:53:52.520Z,18.00
2023-05-25T16:56:24.512Z,18.00
2023-05-25T16:58:53.996Z,18.00
2023-05-25T17:01:22.240Z,18.00
2023-05-25T17:03:50.851Z,17.90
2023-05-25T17:06:19.124Z,18.00
2023-05-25T17:08:47.294Z,18.00
2023-05-25T17:11:15.510Z,17.90
2023-05-25T17:13:43.647Z,17.90
2023-05-25T17:16:13.259Z,18.00
2023-05-25T17:18:42.246Z,18.00
2023-05-25T17:21:10.369Z,18.00
2023-05-25T17:23:38.521Z,17.90
2023-05-25T17:26:06.665Z,17.90
2023-05-25T17:28:34.796Z,17.90
2023-05-25T17:31:03.050Z,17.90
2023-05-25T17:33:32.561Z,17.90
2023-05-25T17:36:00.787Z,17.90
2023-05-25T17:38:28.927Z,17.80
2023-05-25T17:40:57.108Z,17.90
2023-05-25T17:43:25.246Z,17.90
2023-05-25T17:45:53.653Z,17.90
2023-05-25T17:48:21.872Z,17.80
2023-05-25T17:50:51.379Z,17.90
2023-05-25T17:53:19.560Z,17.80
2023-05-25T17:55:47.764Z,17.80
2023-05-25T17:58:16.276Z,17.80
2023-05-25T18:00:44.498Z,17.80
2023-05-25T18:03:12.733Z,17.80
2023-05-25T18:05:40.955Z,17.80
2023-05-25T18:08:10.552Z,17.80
2023-05-25T18:10:38.704Z,17.80
2023-05-25T18:13:06.969Z,17.80
2023-05-25T18:15:35.216Z,17.80
2023-05-25T18:18:05.609Z,17.80
2023-05-25T18:20:34.546Z,17.80
2023-05-25T18:23:03.325Z,17.70
2023-05-25T18:25:32.904Z,17.70
2023-05-25T18:28:01.070Z,17.80
2023-05-25T18:30:29.233Z,17.70
2023-05-25T18:32:57.436Z,17.70
2023-05-25T18:35:25.629Z,17.70
2023-05-25T18:37:53.749Z,17.70
2023-05-25T18:40:22.001Z,17.70
2023-05-25T18:42:51.668Z,17.70
2023-05-25T18:45:19.813Z,17.70
2023-05-25T18:47:48.013Z,17.70
2023-05-25T18:50:16.974Z,17.70
2023-05-25T18:52:46.840Z,17.70
2023-05-25T18:55:15.036Z,17.70
2023-05-25T18:57:43.524Z,17.60
2023-05-25T19:00:14.647Z,17.60
2023-05-25T19:02:42.885Z,17.60
2023-05-25T19:05:11.779Z,17.60
2023-05-25T19:07:54.751Z,17.60
2023-05-25T19:10:27.014Z,17.60
2023-05-25T19:12:55.191Z,17.50
2023-05-25T19:15:24.803Z,17.50
2023-05-25T19:17:53.052Z,17.50
2023-05-25T19:20:21.309Z,17.50
2023-05-25T19:22:49.602Z,17.50
2023-05-25T19:25:17.831Z,17.40
2023-05-25T19:27:46.030Z,17.40
2023-05-25T19:30:14.452Z,17.40
2023-05-25T19:32:44.073Z,17.50
2023-05-25T19:35:12.333Z,17.40
2023-05-25T19:37:41.226Z,17.40
2023-05-25T19:40:11.032Z,17.30
2023-05-25T19:42:39.374Z,17.30
2023-05-25T19:45:08.151Z,17.20
2023-05-25T19:47:36.424Z,17.20
2023-05-25T19:50:07.001Z,17.20
2023-05-25T19:52:35.170Z,17.20
2023-05-25T19:55:03.363Z,17.20
2023-05-25T19:57:31.538Z,17.20
2023-05-25T19:59:59.917Z,17.20
2023-05-25T20:02:28.461Z,17.20
2023-05-25T20:04:57.063Z,17.20
2023-05-25T20:07:26.641Z,17.10
2023-05-25T20:09:54.821Z,17.10
2023-05-25T20:12:22.977Z,17.10
2023-05-25T20:14:51.226Z,17.10
2023-05-25T20:17:19.390Z,17.10
2023-05-25T20:19:47.693Z,17.00
2023-05-25T20:22:15.869Z,17.00
2023-05-25T20:24:45.370Z,17.00
2023-05-25T20:27:14.651Z,17.00
2023-05-25T20:29:42.934Z,17.10
2023-05-25T20:32:11.210Z,16.90
2023-05-25T20:34:39.549Z,17.00
2023-05-25T20:37:07.691Z,17.00
2023-05-25T20:39:37.650Z,17.00
2023-05-25T20:42:07.544Z,16.90
2023-05-25T20:44:35.763Z,16.90
2023-05-25T20:47:04.024Z,16.90
2023-05-25T20:49:32.195Z,16.90
2023-05-25T20:52:00.598Z,16.80
2023-05-25T20:54:28.744Z,16.80
2023-05-25T20:56:56.899Z,16.80
2023-05-25T20:59:26.410Z,16.70
2023-05-25T21:01:54.581Z,16.70
2023-05-25T21:04:22.723Z,16.80
2023-05-25T21:06:50.900Z,16.70
2023-05-25T21:09:19.088Z,16.70
2023-05-25T21:11:47.263Z,16.70
2023-05-25T21:14:15.495Z,16.70
2023-05-25T21:16:45.713Z,16.70
2023-05-25T21:19:13.924Z,16.60
2023-05-25T21:21:42.142Z,16.60
2023-05-25T21:24:10.308Z,16.60
2023-05-25T21:26:38.464Z,16.60
2023-05-25T21:29:07.637Z,16.50
2023-05-25T21:31:36.143Z,16.50
2023-05-25T21:34:05.707Z,16.50
2023-05-25T21:36:33.841Z,16.60
2023-05-25T21:39:02.021Z,16.50
2023-05-25T21:41:30.172Z,16.40
2023-05-25T21:43:58.326Z,16.40
2023-05-25T21:46:26.547Z,16.40
2023-05-25T21:48:54.749Z,16.40
2023-05-25T21:51:24.310Z,16.40
2023-05-25T21:53:52.478Z,16.40
2023-05-25T21:56:20.894Z,16.40
2023-05-25T21:58:49.034Z,16.30
2023-05-25T22:01:17.344Z,16.40
2023-05-25T22:03:45.630Z,16.40
2023-05-25T22:06:13.788Z,16.40
2023-05-25T22:08:43.300Z,16.40
2023-05-25T22:11:11.472Z,16.30
2023-05-25T22:13:39.604Z,16.40
2023-05-25T22:16:08.038Z,16.40
2023-05-25T22:18:38.446Z,16.30
2023-05-25T22:21:06.897Z,16.30
2023-05-25T22:23:35.096Z,16.30
2023-05-25T22:26:05.006Z,16.20
2023-05-25T22:28:33.279Z,16.30
2023-05-25T22:31:01.477Z,16.20
2023-05-25T22:33:29.716Z,16.20
2023-05-25T22:35:57.877Z,16.20
2023-05-25T22:38:26.153Z,16.20
2023-05-25T22:40:54.329Z,16.20
2023-05-25T22:43:23.822Z,16.20
2023-05-25T22:45:54.022Z,16.20
2023-05-25T22:48:22.752Z,16.10
2023-05-25T22:50:50.936Z,16.10
2023-05-25T22:53:19.427Z,16.10
2023-05-25T22:55:47.794Z,16.10
2023-05-25T22:58:16.052Z,16.00
2023-05-25T23:00:45.651Z,16.00
2023-05-25T23:03:14.216Z,16.10
2023-05-25T23:05:42.582Z,16.10
2023-05-25T23:08:10.810Z,16.10
2023-05-25T23:10:38.979Z,16.10
2023-05-25T23:13:07.591Z,16.10
2023-05-25T23:15:39.228Z,16.10
2023-05-25T23:18:08.868Z,16.00
2023-05-25T23:20:37.063Z,16.00
2023-05-25T23:23:05.298Z,16.00
2023-05-25T23:25:33.428Z,16.00
2023-05-25T23:28:01.570Z,16.00
2023-05-25T23:30:29.709Z,16.00
2023-05-25T23:32:58.100Z,16.00
2023-05-25T23:35:28.620Z,15.90
2023-05-25T23:37:57.683Z,15.90
2023-05-25T23:40:26.008Z,15.90
2023-05-25T23:42:54.162Z,15.90
2023-05-25T23:45:22.468Z,16.00
2023-05-25T23:47:50.774Z,15.90
2023-05-25T23:50:19.012Z,16.00
2023-05-25T23:52:48.729Z,15.90
2023-05-25T23:55:16.895Z,15.90
2023-05-25T23:57:45.063Z,15.90
