createdAt,value
2019-05-15T00:02:18.531Z,3.22
2019-05-15T00:04:49.201Z,2.27
2019-05-15T00:07:21.324Z,2.75
2019-05-15T00:09:52.120Z,2.02
2019-05-15T00:12:21.829Z,2.55
2019-05-15T00:14:51.786Z,2.60
2019-05-15T00:17:29.328Z,2.40
2019-05-15T00:20:05.964Z,2.60
2019-05-15T00:22:38.880Z,2.70
2019-05-15T00:25:15.037Z,3.47
2019-05-15T00:27:44.868Z,2.10
2019-05-15T00:30:15.124Z,2.75
2019-05-15T00:32:48.697Z,1.95
2019-05-15T00:35:18.933Z,2.55
2019-05-15T00:37:49.413Z,2.17
2019-05-15T00:40:19.945Z,2.80
2019-05-15T00:42:49.848Z,2.25
2019-05-15T00:45:19.604Z,2.58
2019-05-15T00:47:49.295Z,2.40
2019-05-15T00:50:22.208Z,2.50
2019-05-15T00:52:53.234Z,2.50
2019-05-15T00:55:24.968Z,2.27
2019-05-15T00:57:54.928Z,3.25
2019-05-15T01:00:41.425Z,2.75
2019-05-15T01:03:11.696Z,2.87
2019-05-15T01:05:42.368Z,2.77
2019-05-15T01:08:12.412Z,2.25
2019-05-15T01:10:48.681Z,2.77
2019-05-15T01:13:19.048Z,2.17
2019-05-15T01:15:49.217Z,2.33
2019-05-15T01:18:23.225Z,2.27
2019-05-15T01:20:53.549Z,2.98
2019-05-15T01:23:23.456Z,2.10
2019-05-15T01:26:01.554Z,2.30
2019-05-15T01:28:32.388Z,2.60
2019-05-15T01:31:02.108Z,2.20
2019-05-15T01:33:31.821Z,2.25
2019-05-15T01:36:01.488Z,2.40
2019-05-15T01:38:31.443Z,2.02
2019-05-15T01:41:01.305Z,1.90
2019-05-15T01:43:32.235Z,1.85
2019-05-15T01:46:02.976Z,2.65
2019-05-15T01:48:32.948Z,2.50
2019-05-15T01:51:03.044Z,2.67
2019-05-15T01:53:35.160Z,2.12
2019-05-15T01:56:05.324Z,2.35
2019-05-15T01:58:38.250Z,2.47
2019-05-15T02:01:08.221Z,3.00
2019-05-15T02:03:44.090Z,2.52
2019-05-15T02:06:18.822Z,2.30
2019-05-15T02:08:49.971Z,2.80
2019-05-15T02:11:19.782Z,2.80
2019-05-15T02:13:49.465Z,3.22
2019-05-15T02:16:19.352Z,2.00
2019-05-15T02:18:52.392Z,2.42
2019-05-15T02:21:22.488Z,2.45
2019-05-15T02:23:53.940Z,2.20
2019-05-15T02:26:23.894Z,1.80
2019-05-15T02:29:14.590Z,1.62
2019-05-15T02:31:50.036Z,2.20
2019-05-15T02:34:19.434Z,2.52
2019-05-15T02:36:49.694Z,1.90
2019-05-15T02:39:20.385Z,2.22
2019-05-15T02:41:51.060Z,2.00
2019-05-15T02:44:20.740Z,1.45
2019-05-15T02:46:52.350Z,2.15
2019-05-15T02:49:22.298Z,2.42
2019-05-15T02:51:52.445Z,1.72
2019-05-15T02:54:22.325Z,2.40
2019-05-15T02:56:55.425Z,2.47
2019-05-15T02:59:28.846Z,2.47
2019-05-15T03:01:59.271Z,2.55
2019-05-15T03:04:29.412Z,2.40
2019-05-15T03:07:01.518Z,2.50
2019-05-15T03:09:31.353Z,2.50
2019-05-15T03:12:02.037Z,2.08
2019-05-15T03:14:32.108Z,2.55
2019-05-15T03:17:13.929Z,2.50
2019-05-15T03:19:44.162Z,2.47
2019-05-15T03:22:14.266Z,2.25
2019-05-15T03:24:44.167Z,4.40
2019-05-15T03:27:13.858Z,3.30
2019-05-15T03:29:44.776Z,3.30
2019-05-15T03:32:34.408Z,2.25
2019-05-15T03:35:02.654Z,2.70
2019-05-15T03:37:32.503Z,2.20
2019-05-15T03:40:19.475Z,2.60
2019-05-15T03:42:49.745Z,2.45
2019-05-15T03:45:19.572Z,2.50
2019-05-15T03:47:52.635Z,3.37
2019-05-15T03:50:22.724Z,2.77
2019-05-15T03:52:52.952Z,2.20
2019-05-15T03:55:23.070Z,1.95
2019-05-15T03:57:55.079Z,2.83
2019-05-15T04:00:25.179Z,3.50
2019-05-15T04:02:59.027Z,2.52
2019-05-15T04:05:29.900Z,2.67
2019-05-15T04:08:00.167Z,2.75
2019-05-15T04:10:30.305Z,2.52
2019-05-15T04:13:00.497Z,3.40
2019-05-15T04:15:30.595Z,2.70
2019-05-15T04:18:10.409Z,2.55
2019-05-15T04:20:42.525Z,1.95
2019-05-15T04:23:18.931Z,2.75
2019-05-15T04:25:50.978Z,2.95
2019-05-15T04:28:21.903Z,2.55
2019-05-15T04:30:52.867Z,2.62
2019-05-15T04:33:22.967Z,2.50
2019-05-15T04:35:52.785Z,3.20
2019-05-15T04:38:22.732Z,2.80
2019-05-15T04:40:52.555Z,2.60
2019-05-15T04:43:22.510Z,2.70
2019-05-15T04:46:03.017Z,3.60
2019-05-15T04:48:33.698Z,2.37
2019-05-15T04:51:09.470Z,2.60
2019-05-15T04:53:39.799Z,2.58
2019-05-15T04:56:19.289Z,2.83
2019-05-15T04:58:50.735Z,2.37
2019-05-15T05:01:31.528Z,2.52
2019-05-15T05:04:02.341Z,3.05
2019-05-15T05:06:32.528Z,2.92
2019-05-15T05:09:05.056Z,2.70
2019-05-15T05:11:38.219Z,3.08
2019-05-15T05:14:13.518Z,4.45
2019-05-15T05:16:44.341Z,3.92
2019-05-15T05:19:19.370Z,3.42
2019-05-15T05:21:48.738Z,3.22
2019-05-15T05:24:18.800Z,2.30
2019-05-15T05:26:49.313Z,2.62
2019-05-15T05:29:29.394Z,2.25
2019-05-15T05:32:01.835Z,3.05
2019-05-15T05:34:34.340Z,2.98
2019-05-15T05:37:07.797Z,3.22
2019-05-15T05:39:39.503Z,2.33
2019-05-15T05:42:11.708Z,2.92
2019-05-15T05:44:42.901Z,2.17
2019-05-15T05:47:14.945Z,2.30
2019-05-15T05:49:46.034Z,2.30
2019-05-15T05:52:18.154Z,2.60
2019-05-15T05:54:49.060Z,3.10
2019-05-15T05:57:19.527Z,3.67
2019-05-15T05:59:49.413Z,3.08
2019-05-15T06:02:28.242Z,2.70
2019-05-15T06:04:58.306Z,2.60
2019-05-15T06:07:28.632Z,3.40
2019-05-15T06:10:05.075Z,3.00
2019-05-15T06:12:35.175Z,2.53
2019-05-15T06:15:08.866Z,2.50
2019-05-15T06:17:39.588Z,3.00
2019-05-15T06:20:10.819Z,2.10
2019-05-15T06:22:40.641Z,2.67
2019-05-15T06:25:11.783Z,2.20
2019-05-15T06:27:41.664Z,2.53
2019-05-15T06:30:19.468Z,2.07
2019-05-15T06:33:01.977Z,2.50
2019-05-15T06:35:19.822Z,1.93
2019-05-15T06:37:49.921Z,2.40
2019-05-15T06:40:20.062Z,2.33
2019-05-15T06:42:59.481Z,2.03
2019-05-15T06:45:29.358Z,1.90
2019-05-15T06:48:01.511Z,2.07
2019-05-15T06:50:38.491Z,1.83
2019-05-15T06:53:10.980Z,2.30
2019-05-15T06:55:50.061Z,2.03
2019-05-15T06:58:20.266Z,1.73
2019-05-15T07:00:50.434Z,2.33
2019-05-15T07:03:25.125Z,1.90
2019-05-15T07:05:52.388Z,1.73
2019-05-15T07:08:28.933Z,2.00
2019-05-15T07:11:00.029Z,1.67
2019-05-15T07:13:30.141Z,1.70
2019-05-15T07:16:00.041Z,1.63
2019-05-15T07:18:29.741Z,1.90
2019-05-15T07:21:10.421Z,1.53
2019-05-15T07:23:44.241Z,1.50
2019-05-15T07:26:14.360Z,1.70
2019-05-15T07:28:45.402Z,1.80
2019-05-15T07:31:15.232Z,2.20
2019-05-15T07:33:50.925Z,1.40
2019-05-15T07:36:28.847Z,1.97
2019-05-15T07:38:58.971Z,2.00
2019-05-15T07:41:30.962Z,1.93
2019-05-15T07:44:01.155Z,1.97
2019-05-15T07:46:31.254Z,2.60
2019-05-15T07:49:13.501Z,2.80
2019-05-15T07:51:43.601Z,2.70
2019-05-15T07:54:13.698Z,1.90
2019-05-15T07:56:52.505Z,2.40
2019-05-15T07:59:28.005Z,1.90
2019-05-15T08:01:58.665Z,2.17
2019-05-15T08:04:32.648Z,2.10
2019-05-15T08:07:09.113Z,2.80
2019-05-15T08:09:51.509Z,2.27
2019-05-15T08:12:21.629Z,2.30
2019-05-15T08:14:51.731Z,2.47
2019-05-15T08:17:22.710Z,2.40
2019-05-15T08:19:52.827Z,2.30
2019-05-15T08:22:28.402Z,2.60
2019-05-15T08:24:59.246Z,2.67
2019-05-15T08:27:35.055Z,2.37
2019-05-15T08:30:08.895Z,2.07
2019-05-15T08:32:39.119Z,2.83
2019-05-15T08:35:10.012Z,2.90
2019-05-15T08:37:40.982Z,2.33
2019-05-15T08:40:11.970Z,3.20
2019-05-15T08:42:43.042Z,2.70
2019-05-15T08:45:13.794Z,2.20
2019-05-15T08:47:43.886Z,2.80
2019-05-15T08:50:18.254Z,2.10
2019-05-15T08:52:48.874Z,2.47
2019-05-15T08:55:20.162Z,3.17
2019-05-15T08:58:05.645Z,3.53
2019-05-15T09:00:34.382Z,3.80
2019-05-15T09:03:25.351Z,3.30
2019-05-15T09:05:55.475Z,2.73
2019-05-15T09:08:25.309Z,3.27
2019-05-15T09:10:54.994Z,2.77
2019-05-15T09:13:24.950Z,2.37
2019-05-15T09:15:55.037Z,2.60
2019-05-15T09:18:24.901Z,2.90
2019-05-15T09:20:54.853Z,2.63
2019-05-15T09:23:30.745Z,1.77
2019-05-15T09:26:00.868Z,2.23
2019-05-15T09:28:30.682Z,3.00
2019-05-15T09:31:00.638Z,2.40
2019-05-15T09:33:30.485Z,2.30
2019-05-15T09:36:00.481Z,2.80
2019-05-15T09:38:30.639Z,2.30
2019-05-15T09:41:01.741Z,2.20
2019-05-15T09:43:31.849Z,2.03
2019-05-15T09:46:01.685Z,1.97
2019-05-15T09:48:34.566Z,2.27
2019-05-15T09:51:09.254Z,2.33
2019-05-15T09:53:44.899Z,1.73
2019-05-15T09:56:14.907Z,1.83
2019-05-15T09:58:45.966Z,2.00
2019-05-15T10:01:19.296Z,2.00
2019-05-15T10:03:48.534Z,1.90
2019-05-15T10:06:20.678Z,1.70
2019-05-15T10:08:50.974Z,2.10
2019-05-15T10:11:21.075Z,1.40
2019-05-15T10:13:51.189Z,2.50
2019-05-15T10:16:27.167Z,2.40
2019-05-15T10:18:58.196Z,2.80
2019-05-15T10:21:32.428Z,2.33
2019-05-15T10:24:01.870Z,2.00
2019-05-15T10:26:31.823Z,2.00
2019-05-15T10:29:01.829Z,2.23
2019-05-15T10:31:33.445Z,2.13
2019-05-15T10:34:03.648Z,1.90
2019-05-15T10:36:34.813Z,2.23
2019-05-15T10:39:08.387Z,2.80
2019-05-15T10:41:38.961Z,1.97
2019-05-15T10:44:09.436Z,1.90
2019-05-15T10:46:39.285Z,1.80
2019-05-15T10:49:09.253Z,1.80
2019-05-15T10:51:39.786Z,2.30
2019-05-15T10:54:09.885Z,1.70
2019-05-15T10:56:39.957Z,1.90
2019-05-15T10:59:09.786Z,1.60
2019-05-15T11:01:39.486Z,1.73
2019-05-15T11:04:09.544Z,1.80
2019-05-15T11:06:39.272Z,1.80
2019-05-15T11:09:08.937Z,2.93
2019-05-15T11:11:38.891Z,2.87
2019-05-15T11:14:09.365Z,2.50
2019-05-15T11:16:39.366Z,2.20
2019-05-15T11:19:09.354Z,2.57
2019-05-15T11:21:43.823Z,2.93
2019-05-15T11:24:14.681Z,2.47
2019-05-15T11:26:44.631Z,2.40
2019-05-15T11:29:14.461Z,2.20
2019-05-15T11:31:45.357Z,2.20
2019-05-15T11:34:15.177Z,2.40
2019-05-15T11:36:47.959Z,2.23
2019-05-15T11:39:18.219Z,3.27
2019-05-15T11:41:49.255Z,2.10
2019-05-15T11:44:19.657Z,2.17
2019-05-15T11:46:49.860Z,2.10
2019-05-15T11:49:19.681Z,2.67
2019-05-15T11:51:49.462Z,2.23
2019-05-15T11:54:19.362Z,2.00
2019-05-15T11:56:50.216Z,1.80
2019-05-15T11:59:19.897Z,1.80
2019-05-15T12:01:49.585Z,2.20
2019-05-15T12:04:27.775Z,1.83
2019-05-15T12:06:58.773Z,2.30
2019-05-15T12:09:23.874Z,2.00
2019-05-15T12:11:53.961Z,1.87
2019-05-15T12:14:29.697Z,1.93
2019-05-15T12:17:10.400Z,1.93
2019-05-15T12:19:32.659Z,1.80
2019-05-15T12:22:02.840Z,2.03
2019-05-15T12:24:36.822Z,1.60
2019-05-15T12:27:17.531Z,1.87
2019-05-15T12:29:39.508Z,1.50
2019-05-15T12:32:23.441Z,1.23
2019-05-15T12:34:41.472Z,1.40
2019-05-15T12:37:12.287Z,1.80
2019-05-15T12:39:43.098Z,1.87
2019-05-15T13:00:00.407Z,1.80
2019-05-15T13:02:30.488Z,1.40
2019-05-15T13:05:11.417Z,1.77
2019-05-15T13:07:42.496Z,1.50
2019-05-15T13:10:13.457Z,1.43
2019-05-15T13:12:59.277Z,1.70
2019-05-15T13:15:15.338Z,1.30
2019-05-15T13:17:45.698Z,1.57
2019-05-15T13:20:18.267Z,1.33
2019-05-15T13:25:18.803Z,1.43
2019-05-15T13:27:49.184Z,1.43
2019-05-15T13:30:20.186Z,1.40
2019-05-15T13:32:53.318Z,1.90
2019-05-15T13:35:29.265Z,1.90
2019-05-15T13:37:59.373Z,1.90
2019-05-15T13:40:37.120Z,1.47
2019-05-15T13:43:08.021Z,2.03
2019-05-15T13:45:41.187Z,1.70
2019-05-15T13:48:11.305Z,1.13
2019-05-15T13:50:42.859Z,1.67
2019-05-15T13:53:14.287Z,1.70
2019-05-15T13:55:48.428Z,1.20
2019-05-15T13:58:18.669Z,1.47
2019-05-15T14:00:49.314Z,1.50
2019-05-15T14:03:21.353Z,1.70
2019-05-15T14:05:51.194Z,1.67
2019-05-15T14:08:22.816Z,1.60
2019-05-15T14:10:55.665Z,1.47
2019-05-15T14:13:28.396Z,1.60
2019-05-15T14:15:58.246Z,1.63
2019-05-15T14:18:28.847Z,1.60
2019-05-15T14:20:58.687Z,1.53
2019-05-15T14:23:29.566Z,1.67
2019-05-15T14:26:15.198Z,1.50
2019-05-15T14:28:38.955Z,1.30
2019-05-15T14:31:10.900Z,1.33
2019-05-15T14:34:00.213Z,1.33
2019-05-15T14:36:31.368Z,1.73
2019-05-15T14:39:01.465Z,1.13
2019-05-15T14:41:31.333Z,1.33
2019-05-15T14:44:14.634Z,1.40
2019-05-15T14:46:38.193Z,1.00
2019-05-15T14:49:12.088Z,1.30
2019-05-15T14:51:42.184Z,1.17
2019-05-15T14:54:12.290Z,1.20
2019-05-15T14:56:42.763Z,1.23
2019-05-15T14:59:14.517Z,1.20
2019-05-15T15:01:44.725Z,1.20
2019-05-15T15:04:14.803Z,1.10
2019-05-15T15:06:44.903Z,1.20
2019-05-15T15:09:15.010Z,1.30
2019-05-15T15:11:53.806Z,1.50
2019-05-15T15:14:37.789Z,1.43
2019-05-15T15:17:07.213Z,1.37
2019-05-15T15:19:38.834Z,1.47
2019-05-15T15:22:08.903Z,1.23
2019-05-15T15:24:40.827Z,1.27
2019-05-15T15:27:10.927Z,1.77
2019-05-15T15:29:48.313Z,1.60
2019-05-15T15:32:18.461Z,1.17
2019-05-15T15:34:58.315Z,1.50
2019-05-15T15:37:28.658Z,1.40
2019-05-15T15:39:58.917Z,1.27
2019-05-15T15:42:29.049Z,1.20
2019-05-15T15:45:01.255Z,1.20
2019-05-15T15:47:31.134Z,4.30
2019-05-15T15:50:00.817Z,1.47
2019-05-15T15:52:31.433Z,1.90
2019-05-15T15:55:04.214Z,1.50
2019-05-15T15:57:33.482Z,2.40
2019-05-15T16:00:04.550Z,1.50
2019-05-15T16:02:34.309Z,1.43
2019-05-15T16:05:08.557Z,1.10
2019-05-15T16:07:38.972Z,1.50
2019-05-15T16:10:09.509Z,1.50
2019-05-15T16:12:39.569Z,1.63
2019-05-15T16:15:10.538Z,1.23
2019-05-15T16:17:42.399Z,1.50
2019-05-15T16:20:13.290Z,1.63
2019-05-15T16:22:43.386Z,1.37
2019-05-15T16:25:14.390Z,1.40
2019-05-15T16:27:44.338Z,1.73
2019-05-15T16:30:18.575Z,1.40
2019-05-15T16:32:47.895Z,1.40
2019-05-15T16:35:18.454Z,1.17
2019-05-15T16:37:49.333Z,1.33
2019-05-15T16:40:20.090Z,1.53
2019-05-15T16:42:49.773Z,1.30
2019-05-15T16:45:21.399Z,1.60
2019-05-15T16:47:51.474Z,1.90
2019-05-15T16:50:21.182Z,1.77
2019-05-15T16:52:58.290Z,1.00
2019-05-15T16:55:28.651Z,1.43
2019-05-15T16:58:05.793Z,1.50
2019-05-15T17:00:38.260Z,1.63
2019-05-15T17:03:13.897Z,1.20
2019-05-15T17:05:40.857Z,2.00
2019-05-15T17:08:10.636Z,1.50
2019-05-15T17:10:40.335Z,1.10
2019-05-15T17:13:10.030Z,1.60
2019-05-15T17:15:40.878Z,1.93
2019-05-15T17:18:12.690Z,1.30
2019-05-15T17:20:42.632Z,1.50
2019-05-15T17:23:12.750Z,1.50
2019-05-15T17:25:43.683Z,1.60
2019-05-15T17:28:14.482Z,1.40
2019-05-15T17:30:44.958Z,1.57
2019-05-15T17:33:15.135Z,1.67
2019-05-15T17:35:48.840Z,1.20
2019-05-15T17:38:18.705Z,1.50
2019-05-15T17:40:48.587Z,1.70
2019-05-15T17:43:20.640Z,1.83
2019-05-15T17:45:50.756Z,1.33
2019-05-15T17:48:20.894Z,1.20
2019-05-15T17:50:52.605Z,2.13
2019-05-15T17:53:22.931Z,1.33
2019-05-15T17:55:53.014Z,2.07
2019-05-15T17:58:23.097Z,2.30
2019-05-15T18:00:53.855Z,1.97
2019-05-15T18:03:29.330Z,2.07
2019-05-15T18:05:59.411Z,2.27
2019-05-15T18:08:30.081Z,1.97
2019-05-15T18:11:00.244Z,2.23
2019-05-15T18:13:30.367Z,2.00
2019-05-15T18:16:03.116Z,1.90
2019-05-15T18:18:31.951Z,2.00
2019-05-15T18:21:02.950Z,2.20
2019-05-15T18:23:33.033Z,1.80
2019-05-15T18:26:02.962Z,1.80
2019-05-15T18:28:32.964Z,1.73
2019-05-15T18:31:02.806Z,2.40
2019-05-15T18:33:52.893Z,1.70
2019-05-15T18:36:10.800Z,2.67
2019-05-15T18:38:41.067Z,2.07
2019-05-15T18:41:18.391Z,2.00
2019-05-15T18:43:48.583Z,2.40
2019-05-15T18:46:18.453Z,2.30
2019-05-15T18:48:57.994Z,2.20
2019-05-15T18:51:31.806Z,2.13
2019-05-15T18:54:01.498Z,1.70
2019-05-15T18:56:31.178Z,1.93
2019-05-15T18:59:08.475Z,2.20
2019-05-15T19:01:39.385Z,2.87
2019-05-15T19:04:11.562Z,2.30
2019-05-15T19:06:41.386Z,2.70
2019-05-15T19:09:11.958Z,2.50
2019-05-15T19:11:41.943Z,2.13
2019-05-15T19:14:12.038Z,2.47
2019-05-15T19:16:42.746Z,2.33
2019-05-15T19:19:13.748Z,2.20
2019-05-15T19:21:48.886Z,2.33
2019-05-15T19:24:20.621Z,2.30
2019-05-15T19:26:50.726Z,2.20
2019-05-15T19:29:20.882Z,2.17
2019-05-15T19:31:54.894Z,2.80
2019-05-15T19:34:28.173Z,2.13
2019-05-15T19:37:04.446Z,2.40
2019-05-15T19:39:34.456Z,2.40
2019-05-15T19:42:04.378Z,3.13
2019-05-15T19:44:34.690Z,3.50
2019-05-15T19:47:04.777Z,2.87
2019-05-15T19:49:43.442Z,2.40
2019-05-15T19:52:13.139Z,3.50
2019-05-15T19:54:48.794Z,2.10
2019-05-15T19:57:19.042Z,2.50
2019-05-15T19:59:49.766Z,2.60
2019-05-15T20:02:19.720Z,3.03
2019-05-15T20:04:50.263Z,2.33
2019-05-15T20:07:20.430Z,3.07
2019-05-15T20:09:50.798Z,3.53
2019-05-15T20:12:21.558Z,2.87
2019-05-15T20:14:51.308Z,3.00
2019-05-15T20:17:20.994Z,2.93
2019-05-15T20:19:50.783Z,2.90
2019-05-15T20:22:20.754Z,2.90
2019-05-15T20:24:51.730Z,3.17
2019-05-15T20:27:21.659Z,2.80
2019-05-15T20:29:52.394Z,3.90
2019-05-15T20:32:22.481Z,3.63
2019-05-15T20:34:52.462Z,2.60
2019-05-15T20:37:24.166Z,3.20
2019-05-15T20:39:54.862Z,3.07
2019-05-15T20:42:24.545Z,3.50
2019-05-15T20:44:54.496Z,3.63
2019-05-15T20:47:28.069Z,4.13
2019-05-15T20:49:58.098Z,3.00
2019-05-15T20:52:28.642Z,3.10
2019-05-15T20:54:59.508Z,2.60
2019-05-15T20:57:29.618Z,3.07
2019-05-15T20:59:59.438Z,3.40
2019-05-15T21:02:29.143Z,3.70
2019-05-15T21:05:00.745Z,3.30
2019-05-15T21:07:43.340Z,4.70
2019-05-15T21:10:12.718Z,3.70
2019-05-15T21:12:42.923Z,4.53
2019-05-15T21:15:14.358Z,3.83
2019-05-15T21:17:45.273Z,3.80
2019-05-15T21:20:18.220Z,4.03
2019-05-15T21:22:49.248Z,3.17
2019-05-15T21:25:19.964Z,3.10
2019-05-15T21:27:51.150Z,3.40
2019-05-15T21:30:21.970Z,3.40
2019-05-15T21:32:52.694Z,3.83
2019-05-15T21:35:24.725Z,2.90
2019-05-15T21:37:54.890Z,3.77
2019-05-15T21:40:27.940Z,3.60
2019-05-15T21:43:08.774Z,3.43
2019-05-15T21:45:39.861Z,3.47
2019-05-15T21:48:09.686Z,3.33
2019-05-15T21:50:41.636Z,4.03
2019-05-15T21:53:14.742Z,3.77
2019-05-15T21:55:53.419Z,4.00
2019-05-15T21:58:28.267Z,3.90
2019-05-15T22:00:58.296Z,3.80
2019-05-15T22:03:29.246Z,3.70
2019-05-15T22:05:59.282Z,3.50
2019-05-15T22:08:29.043Z,4.50
2019-05-15T22:10:59.110Z,4.90
2019-05-15T22:13:31.492Z,3.43
2019-05-15T22:16:02.653Z,3.77
2019-05-15T22:18:34.702Z,3.90
2019-05-15T22:21:05.147Z,4.30
2019-05-15T22:23:35.344Z,4.10
2019-05-15T22:26:05.582Z,4.10
2019-05-15T22:32:33.289Z,4.20
2019-05-15T23:03:01.911Z,4.43
2019-05-15T23:05:32.018Z,5.23
2019-05-15T23:08:02.165Z,4.50
2019-05-15T23:10:32.371Z,4.83
2019-05-15T23:13:02.566Z,4.80
2019-05-15T23:15:34.094Z,4.63
2019-05-15T23:18:04.183Z,4.70
2019-05-15T23:20:38.829Z,4.70
2019-05-15T23:23:10.003Z,4.67
2019-05-15T23:25:41.698Z,4.20
2019-05-15T23:28:11.664Z,4.70
2019-05-15T23:30:42.434Z,4.10
2019-05-15T23:33:15.584Z,4.50
2019-05-15T23:35:48.376Z,4.70
2019-05-15T23:38:17.322Z,4.70
2019-05-15T23:40:48.316Z,4.73
2019-05-15T23:43:19.116Z,4.13
2019-05-15T23:45:48.862Z,4.33
2019-05-15T23:48:18.820Z,4.30
2019-05-15T23:50:49.531Z,4.90
2019-05-15T23:53:19.861Z,4.50
2019-05-15T23:55:50.698Z,4.70
2019-05-15T23:58:28.878Z,4.63
