createdAt,value
2023-03-18T00:03:19.766Z,13.50
2023-03-18T00:08:22.021Z,8.15
2023-03-18T00:13:24.232Z,8.13
2023-03-18T00:18:27.159Z,8.43
2023-03-18T00:23:29.085Z,9.77
2023-03-18T00:28:34.562Z,10.00
2023-03-18T00:33:45.490Z,9.38
2023-03-18T00:38:51.267Z,9.68
2023-03-18T00:43:54.336Z,10.38
2023-03-18T00:49:00.474Z,8.43
2023-03-18T00:54:07.274Z,8.23
2023-03-18T00:59:09.383Z,7.43
2023-03-18T01:04:11.648Z,19.08
2023-03-18T01:09:14.368Z,7.32
2023-03-18T01:14:16.310Z,8.02
2023-03-18T01:19:18.286Z,8.70
2023-03-18T01:24:20.452Z,11.43
2023-03-18T01:29:23.894Z,12.85
2023-03-18T01:34:26.146Z,14.88
2023-03-18T01:39:28.177Z,6.95
2023-03-18T01:44:31.096Z,6.13
2023-03-18T01:49:41.185Z,10.18
2023-03-18T01:54:55.627Z,7.75
2023-03-18T01:59:59.125Z,6.53
2023-03-18T02:05:06.458Z,9.38
2023-03-18T02:10:13.445Z,10.05
2023-03-18T02:15:18.573Z,6.27
2023-03-18T02:20:30.210Z,8.70
2023-03-18T02:25:52.086Z,8.98
2023-03-18T02:31:04.264Z,6.40
2023-03-18T02:36:11.926Z,17.67
2023-03-18T02:41:23.602Z,6.72
2023-03-18T02:46:49.745Z,8.85
2023-03-18T02:51:52.278Z,8.98
2023-03-18T02:56:55.488Z,6.75
2023-03-18T03:01:57.842Z,8.27
2023-03-18T03:07:01.644Z,9.13
2023-03-18T03:12:20.944Z,8.43
2023-03-18T03:17:27.114Z,10.40
2023-03-18T03:22:30.404Z,10.30
2023-03-18T03:27:33.034Z,7.03
2023-03-18T03:32:36.300Z,6.43
2023-03-18T03:37:38.265Z,9.10
2023-03-18T03:42:40.390Z,7.75
2023-03-18T03:47:46.731Z,10.43
2023-03-18T03:52:49.481Z,8.18
2023-03-18T03:57:52.323Z,6.63
2023-03-18T04:02:54.926Z,8.00
2023-03-18T04:08:00.206Z,10.25
2023-03-18T04:13:11.661Z,8.05
2023-03-18T04:18:17.032Z,7.07
2023-03-18T04:23:19.905Z,12.55
2023-03-18T04:28:22.006Z,8.82
2023-03-18T04:33:25.091Z,6.22
2023-03-18T04:38:30.684Z,6.47
2023-03-18T04:43:32.898Z,6.97
2023-03-18T04:48:35.520Z,10.75
2023-03-18T04:53:42.336Z,6.53
2023-03-18T04:58:46.623Z,8.40
2023-03-18T05:03:57.279Z,7.82
2023-03-18T05:09:06.111Z,10.63
2023-03-18T05:14:09.760Z,7.40
2023-03-18T05:19:19.139Z,6.75
2023-03-18T05:24:29.601Z,5.53
2023-03-18T05:29:32.425Z,6.40
2023-03-18T05:34:47.163Z,6.38
2023-03-18T05:39:50.060Z,7.15
2023-03-18T05:44:55.365Z,11.40
2023-03-18T05:50:00.102Z,16.58
2023-03-18T05:55:03.389Z,7.07
2023-03-18T06:00:10.334Z,10.50
2023-03-18T06:05:19.169Z,9.13
2023-03-18T06:10:23.470Z,9.73
2023-03-18T06:15:26.753Z,10.63
2023-03-18T06:20:29.089Z,15.38
2023-03-18T06:25:32.215Z,10.55
2023-03-18T06:30:34.651Z,13.90
2023-03-18T06:35:36.630Z,8.52
2023-03-18T06:40:39.113Z,9.10
2023-03-18T06:45:42.511Z,10.55
2023-03-18T06:50:45.589Z,5.95
2023-03-18T06:55:57.661Z,6.30
2023-03-18T07:01:04.342Z,5.68
2023-03-18T07:06:15.519Z,5.82
2023-03-18T07:11:19.646Z,11.70
2023-03-18T07:16:21.820Z,9.18
2023-03-18T07:21:25.103Z,4.90
2023-03-18T07:26:27.970Z,6.80
2023-03-18T07:31:30.997Z,6.97
2023-03-18T07:36:33.407Z,6.50
2023-03-18T07:41:37.739Z,4.93
2023-03-18T07:46:39.756Z,8.60
2023-03-18T07:51:41.985Z,11.98
2023-03-18T07:56:44.691Z,11.30
2023-03-18T08:01:46.879Z,14.52
2023-03-18T08:06:49.500Z,6.43
2023-03-18T08:11:51.356Z,7.05
2023-03-18T08:16:53.299Z,7.40
2023-03-18T08:21:58.106Z,12.00
2023-03-18T08:26:59.982Z,9.05
2023-03-18T08:32:02.263Z,7.43
2023-03-18T08:37:05.120Z,5.03
2023-03-18T08:42:07.545Z,3.78
2023-03-18T08:47:09.490Z,9.40
2023-03-18T08:52:11.957Z,6.43
2023-03-18T08:57:14.033Z,8.05
2023-03-18T09:02:18.806Z,12.18
2023-03-18T09:07:20.695Z,17.30
2023-03-18T09:12:22.754Z,16.52
2023-03-18T09:17:35.883Z,7.85
2023-03-18T09:22:47.492Z,8.32
2023-03-18T09:27:49.755Z,9.88
2023-03-18T09:32:51.791Z,7.93
2023-03-18T09:37:54.192Z,5.47
2023-03-18T09:42:56.744Z,6.68
2023-03-18T09:48:20.471Z,13.73
2023-03-18T09:53:22.677Z,8.65
2023-03-18T09:58:33.653Z,8.38
2023-03-18T10:03:44.029Z,10.25
2023-03-18T10:09:01.768Z,6.95
2023-03-18T10:14:36.400Z,6.70
2023-03-18T10:20:04.697Z,5.32
2023-03-18T10:25:24.686Z,7.88
2023-03-18T10:30:30.129Z,8.27
2023-03-18T10:35:35.669Z,6.82
2023-03-18T10:40:41.547Z,4.55
2023-03-18T10:45:45.509Z,5.75
2023-03-18T10:51:17.039Z,8.77
2023-03-18T10:56:19.459Z,10.63
2023-03-18T11:01:25.419Z,6.82
2023-03-18T11:06:57.892Z,7.07
2023-03-18T11:12:06.059Z,8.80
2023-03-18T11:17:33.738Z,8.43
2023-03-18T11:22:38.131Z,7.73
2023-03-18T11:27:43.462Z,7.57
2023-03-18T11:33:11.998Z,9.98
2023-03-18T11:38:24.515Z,8.85
2023-03-18T11:43:28.379Z,11.40
2023-03-18T11:48:37.177Z,7.03
2023-03-18T11:53:39.242Z,6.28
2023-03-18T11:58:47.747Z,10.95
2023-03-18T12:03:52.913Z,8.20
2023-03-18T12:09:07.320Z,11.43
2023-03-18T12:14:12.167Z,10.55
2023-03-18T12:19:20.581Z,10.43
2023-03-18T12:24:52.691Z,10.93
2023-03-18T12:30:29.275Z,11.80
2023-03-18T12:35:49.442Z,10.85
2023-03-18T12:41:14.633Z,14.63
2023-03-18T12:46:41.610Z,13.05
2023-03-18T12:52:06.740Z,9.70
2023-03-18T12:57:21.287Z,15.52
2023-03-18T13:02:34.448Z,9.73
2023-03-18T13:08:15.350Z,13.88
2023-03-18T13:13:20.218Z,10.38
2023-03-18T13:18:31.972Z,9.60
2023-03-18T13:24:02.317Z,10.52
2023-03-18T13:30:02.632Z,18.25
2023-03-18T13:35:23.188Z,13.13
2023-03-18T13:41:22.404Z,11.65
2023-03-18T13:46:29.069Z,13.35
2023-03-18T13:51:31.254Z,8.63
2023-03-18T13:56:44.937Z,10.40
2023-03-18T14:01:50.854Z,11.25
2023-03-18T14:06:56.973Z,14.93
2023-03-18T14:12:40.753Z,10.88
2023-03-18T14:18:02.996Z,9.38
2023-03-18T14:23:29.363Z,8.48
2023-03-18T14:28:44.350Z,10.80
2023-03-18T14:33:57.789Z,13.30
2023-03-18T14:39:04.299Z,13.77
2023-03-18T14:44:22.193Z,11.63
2023-03-18T14:49:36.496Z,15.13
2023-03-18T14:54:43.818Z,13.43
2023-03-18T14:59:45.931Z,12.75
2023-03-18T15:04:56.619Z,9.20
2023-03-18T15:10:13.683Z,9.57
2023-03-18T15:15:20.063Z,9.48
2023-03-18T15:20:24.347Z,14.77
2023-03-18T15:25:26.573Z,11.68
2023-03-18T15:30:32.527Z,10.82
2023-03-18T15:35:35.659Z,14.25
2023-03-18T15:40:53.006Z,14.77
2023-03-18T15:45:59.041Z,11.10
2023-03-18T15:51:05.192Z,11.45
2023-03-18T15:56:32.177Z,8.63
2023-03-18T16:01:35.642Z,12.00
2023-03-18T16:06:38.728Z,14.07
2023-03-18T16:11:41.546Z,16.65
2023-03-18T16:16:43.640Z,12.25
2023-03-18T16:21:45.791Z,18.63
2023-03-18T16:26:47.884Z,15.15
2023-03-18T16:31:49.837Z,20.98
2023-03-18T16:36:53.704Z,15.27
2023-03-18T16:41:56.547Z,10.23
2023-03-18T16:46:58.649Z,17.08
2023-03-18T16:52:02.256Z,13.93
2023-03-18T16:57:05.375Z,13.45
2023-03-18T17:02:32.000Z,12.77
2023-03-18T17:07:37.076Z,17.92
2023-03-18T17:12:40.543Z,15.80
2023-03-18T17:17:43.251Z,24.27
2023-03-18T17:22:45.363Z,25.42
2023-03-18T17:27:55.821Z,16.35
2023-03-18T17:32:57.784Z,15.65
2023-03-18T17:38:00.342Z,17.83
2023-03-18T17:43:03.083Z,14.55
2023-03-18T17:48:20.204Z,15.18
2023-03-18T17:53:22.019Z,17.13
2023-03-18T17:58:26.663Z,16.17
2023-03-18T18:03:29.928Z,17.30
2023-03-18T18:08:31.927Z,19.13
2023-03-18T18:13:33.845Z,15.93
2023-03-18T18:18:36.631Z,21.35
2023-03-18T18:23:39.343Z,19.35
2023-03-18T18:28:48.304Z,16.38
2023-03-18T18:33:50.565Z,14.93
2023-03-18T18:38:52.857Z,14.55
2023-03-18T18:43:55.723Z,14.35
2023-03-18T18:48:57.948Z,15.80
2023-03-18T18:54:00.247Z,18.25
2023-03-18T18:59:07.336Z,20.63
2023-03-18T19:04:15.781Z,14.40
2023-03-18T19:09:23.983Z,15.40
2023-03-18T19:14:28.538Z,22.35
2023-03-18T19:19:35.003Z,20.48
2023-03-18T19:24:37.380Z,17.10
2023-03-18T19:29:39.185Z,20.13
2023-03-18T19:34:41.847Z,19.33
2023-03-18T19:39:47.627Z,19.65
2023-03-18T19:44:50.065Z,19.02
2023-03-18T19:49:52.175Z,24.30
2023-03-18T19:54:55.310Z,19.02
2023-03-18T19:59:59.580Z,22.58
2023-03-18T20:05:15.770Z,24.17
2023-03-18T20:10:19.756Z,23.02
2023-03-18T20:15:25.222Z,19.85
2023-03-18T20:20:30.806Z,21.33
2023-03-18T20:54:12.487Z,17.98
2023-03-18T20:59:14.751Z,18.35
2023-03-18T21:04:17.094Z,22.70
2023-03-18T21:09:19.019Z,21.30
2023-03-18T21:14:21.579Z,24.77
2023-03-18T21:19:23.617Z,16.55
2023-03-18T21:24:27.907Z,17.33
2023-03-18T21:29:29.834Z,15.65
2023-03-18T21:40:04.186Z,16.52
2023-03-18T21:45:11.735Z,22.80
2023-03-18T21:50:26.309Z,18.08
2023-03-18T21:55:28.197Z,18.63
2023-03-18T22:00:30.543Z,20.10
2023-03-18T22:12:03.874Z,13.52
2023-03-18T22:17:22.921Z,20.10
2023-03-18T22:22:28.546Z,18.40
2023-03-18T22:27:32.223Z,17.25
2023-03-18T22:38:05.172Z,18.65
2023-03-18T22:55:55.000Z,17.00
2023-03-18T23:00:57.284Z,17.30
2023-03-18T23:06:00.576Z,21.60
2023-03-18T23:11:02.746Z,16.58
2023-03-18T23:16:07.490Z,17.80
2023-03-18T23:21:16.163Z,14.68
2023-03-18T23:26:18.745Z,18.00
2023-03-18T23:31:20.930Z,14.20
2023-03-18T23:36:22.865Z,18.05
2023-03-18T23:41:24.835Z,13.82
2023-03-18T23:46:27.010Z,15.25
2023-03-18T23:57:08.161Z,14.07
