createdAt,value
2022-12-29T00:00:51.867Z,4.301453
2022-12-29T00:02:01.559Z,4.321594
2022-12-29T00:03:11.410Z,4.351807
2022-12-29T00:04:22.051Z,4.371948
2022-12-29T00:05:31.789Z,4.371948
2022-12-29T00:06:40.547Z,4.341736
2022-12-29T00:07:50.305Z,4.371948
2022-12-29T00:09:00.049Z,4.402161
2022-12-29T00:10:09.863Z,4.382019
2022-12-29T00:11:19.580Z,4.371948
2022-12-29T00:12:29.431Z,4.341736
2022-12-29T00:13:39.165Z,4.371948
2022-12-29T00:14:48.905Z,4.382019
2022-12-29T00:15:58.677Z,4.351807
2022-12-29T00:17:08.414Z,4.442444
2022-12-29T00:18:19.221Z,4.502869
2022-12-29T00:19:27.932Z,4.583435
2022-12-29T00:20:37.667Z,4.583435
2022-12-29T00:21:46.420Z,4.583435
2022-12-29T00:22:56.172Z,4.563293
2022-12-29T00:24:05.932Z,4.563293
2022-12-29T00:25:14.696Z,4.563293
2022-12-29T00:26:24.431Z,4.583435
2022-12-29T00:27:34.267Z,4.603577
2022-12-29T00:28:42.990Z,4.623718
2022-12-29T00:29:52.797Z,4.674072
2022-12-29T00:31:02.595Z,4.674072
2022-12-29T00:32:12.271Z,4.664001
2022-12-29T00:33:21.991Z,4.603577
2022-12-29T00:34:30.723Z,4.583435
2022-12-29T00:35:40.509Z,4.593506
2022-12-29T00:36:50.260Z,4.593506
2022-12-29T00:38:00.047Z,4.553223
2022-12-29T00:39:09.795Z,4.52301
2022-12-29T00:40:19.566Z,4.492798
2022-12-29T00:41:29.353Z,4.502869
2022-12-29T00:42:39.091Z,4.492798
2022-12-29T00:43:48.821Z,4.492798
2022-12-29T00:44:58.568Z,4.452515
2022-12-29T00:46:07.359Z,4.492798
2022-12-29T00:47:18.313Z,4.482727
2022-12-29T00:48:27.897Z,4.422302
2022-12-29T00:49:37.661Z,4.442444
2022-12-29T00:50:47.419Z,4.412231
2022-12-29T00:51:57.191Z,4.422302
2022-12-29T00:53:06.954Z,4.452515
2022-12-29T00:54:16.724Z,4.502869
2022-12-29T00:55:25.582Z,4.52301
2022-12-29T00:56:35.210Z,4.502869
2022-12-29T00:57:44.978Z,4.52301
2022-12-29T00:58:54.767Z,4.452515
2022-12-29T01:00:04.515Z,4.412231
2022-12-29T01:01:13.256Z,4.412231
2022-12-29T01:02:23.045Z,4.402161
2022-12-29T01:03:32.702Z,4.371948
2022-12-29T01:04:42.481Z,4.301453
2022-12-29T01:05:52.252Z,4.281311
2022-12-29T01:07:02.015Z,4.301453
2022-12-29T01:08:11.837Z,4.311523
2022-12-29T01:09:21.567Z,4.311523
2022-12-29T01:10:31.401Z,4.341736
2022-12-29T01:11:39.129Z,4.311523
2022-12-29T01:12:48.883Z,4.301453
2022-12-29T01:13:57.615Z,4.311523
2022-12-29T01:15:07.397Z,4.241028
2022-12-29T01:16:17.205Z,4.190674
2022-12-29T01:17:25.945Z,4.170532
2022-12-29T01:18:35.724Z,4.160461
2022-12-29T01:19:45.501Z,4.130249
2022-12-29T01:20:55.222Z,4.130249
2022-12-29T01:22:04.988Z,4.130249
2022-12-29T01:23:13.711Z,4.079895
2022-12-29T01:24:23.441Z,4.049683
2022-12-29T01:25:33.180Z,4.049683
2022-12-29T01:26:41.945Z,4.100037
2022-12-29T01:27:51.655Z,4.100037
2022-12-29T01:29:01.398Z,4.130249
2022-12-29T01:30:11.155Z,4.100037
2022-12-29T01:31:20.949Z,4.079895
2022-12-29T01:32:30.650Z,4.039612
2022-12-29T01:33:39.468Z,4.049683
2022-12-29T01:34:49.247Z,4.049683
2022-12-29T01:35:59.045Z,4.079895
2022-12-29T01:37:08.804Z,4.079895
2022-12-29T01:38:18.515Z,4.160461
2022-12-29T01:39:28.353Z,4.220886
2022-12-29T01:40:38.114Z,4.200745
2022-12-29T01:41:47.965Z,4.200745
2022-12-29T01:42:57.705Z,4.200745
2022-12-29T01:44:06.452Z,4.220886
2022-12-29T01:45:16.241Z,4.230957
2022-12-29T01:46:26.039Z,4.241028
2022-12-29T01:47:35.783Z,4.220886
2022-12-29T01:48:45.535Z,4.220886
2022-12-29T01:49:55.296Z,4.311523
2022-12-29T01:51:05.097Z,4.341736
2022-12-29T01:52:14.867Z,4.351807
2022-12-29T01:53:24.677Z,4.351807
2022-12-29T01:54:34.392Z,4.402161
2022-12-29T01:55:44.145Z,4.382019
2022-12-29T01:56:52.959Z,4.382019
2022-12-29T01:58:02.760Z,4.402161
2022-12-29T01:59:12.485Z,4.482727
2022-12-29T02:00:22.292Z,4.533081
2022-12-29T02:01:32.078Z,4.563293
2022-12-29T02:02:41.967Z,4.583435
2022-12-29T02:03:51.514Z,4.52301
2022-12-29T02:05:04.386Z,4.502869
2022-12-29T02:06:10.039Z,4.442444
2022-12-29T02:07:19.793Z,4.402161
2022-12-29T02:08:29.606Z,4.341736
2022-12-29T02:09:38.367Z,4.311523
2022-12-29T02:10:48.171Z,4.281311
2022-12-29T02:11:57.900Z,4.281311
2022-12-29T02:13:06.621Z,4.301453
2022-12-29T02:14:16.396Z,4.301453
2022-12-29T02:15:26.167Z,4.321594
2022-12-29T02:16:35.947Z,4.422302
2022-12-29T02:17:44.635Z,4.452515
2022-12-29T02:18:54.396Z,4.502869
2022-12-29T02:20:04.194Z,4.533081
2022-12-29T02:21:13.933Z,4.603577
2022-12-29T02:22:23.654Z,4.664001
2022-12-29T02:23:33.437Z,4.714355
2022-12-29T02:24:42.169Z,4.744568
2022-12-29T02:25:51.965Z,4.734497
2022-12-29T02:27:00.719Z,4.714355
2022-12-29T02:28:10.423Z,4.714355
2022-12-29T02:29:20.183Z,4.734497
2022-12-29T02:30:29.937Z,4.815063
2022-12-29T02:31:39.768Z,4.865417
2022-12-29T02:32:49.425Z,4.935913
2022-12-29T02:33:59.175Z,4.966125
2022-12-29T02:35:09.048Z,5.036621
2022-12-29T02:36:18.816Z,5.066833
2022-12-29T02:37:27.644Z,5.107117
2022-12-29T02:38:37.378Z,5.107117
2022-12-29T02:39:47.141Z,5.076904
2022-12-29T02:40:56.863Z,5.066833
2022-12-29T02:42:06.655Z,5.076904
2022-12-29T02:43:16.404Z,5.117188
2022-12-29T02:44:26.134Z,5.1474
2022-12-29T02:45:34.945Z,5.177612
2022-12-29T02:46:44.707Z,5.207825
2022-12-29T02:47:54.428Z,5.258179
2022-12-29T02:49:04.178Z,5.318604
2022-12-29T02:50:13.906Z,5.298462
2022-12-29T02:51:23.627Z,5.298462
2022-12-29T02:52:32.405Z,5.298462
2022-12-29T02:53:42.142Z,5.298462
2022-12-29T02:54:50.941Z,5.348816
2022-12-29T02:55:59.668Z,5.379028
2022-12-29T02:57:09.473Z,5.389099
2022-12-29T02:58:19.181Z,5.379028
2022-12-29T02:59:28.925Z,5.328674
2022-12-29T03:00:38.704Z,5.318604
2022-12-29T03:01:48.526Z,5.389099
2022-12-29T03:02:58.295Z,5.540161
2022-12-29T03:04:07.898Z,5.610657
2022-12-29T03:05:19.626Z,5.65094
2022-12-29T03:06:29.421Z,5.640869
2022-12-29T03:07:38.174Z,5.620728
2022-12-29T03:08:47.888Z,5.590515
2022-12-29T03:09:56.583Z,5.721436
2022-12-29T03:11:06.339Z,5.832214
2022-12-29T03:12:16.062Z,5.832214
2022-12-29T03:13:25.759Z,5.802002
2022-12-29T03:14:35.534Z,5.791931
2022-12-29T03:15:45.265Z,5.751648
2022-12-29T03:16:55.138Z,5.761719
2022-12-29T03:18:03.799Z,5.791931
2022-12-29T03:19:13.533Z,5.802002
2022-12-29T03:20:23.278Z,5.862427
2022-12-29T03:21:33.001Z,5.842285
2022-12-29T03:22:42.779Z,5.862427
2022-12-29T03:23:51.503Z,5.892639
2022-12-29T03:25:01.270Z,5.862427
2022-12-29T03:26:11.031Z,5.862427
2022-12-29T03:27:20.776Z,5.862427
2022-12-29T03:28:30.493Z,5.822144
2022-12-29T03:29:38.244Z,5.822144
2022-12-29T03:30:48.342Z,5.822144
2022-12-29T03:31:58.094Z,5.761719
2022-12-29T03:33:06.904Z,5.791931
2022-12-29T03:34:16.622Z,5.802002
2022-12-29T03:35:25.389Z,5.822144
2022-12-29T03:36:35.201Z,5.832214
2022-12-29T03:37:44.002Z,5.822144
2022-12-29T03:38:52.807Z,5.842285
2022-12-29T03:40:02.568Z,5.842285
2022-12-29T03:41:11.462Z,5.892639
2022-12-29T03:42:21.393Z,5.90271
2022-12-29T03:43:31.190Z,5.90271
2022-12-29T03:44:41.024Z,5.892639
2022-12-29T03:45:50.831Z,5.90271
2022-12-29T03:46:59.561Z,5.932922
2022-12-29T03:48:08.345Z,5.932922
2022-12-29T03:49:18.083Z,5.942993
2022-12-29T03:50:26.888Z,5.942993
2022-12-29T03:51:36.613Z,5.983276
2022-12-29T03:52:46.394Z,6.013489
2022-12-29T03:53:56.181Z,6.02356
2022-12-29T03:55:05.911Z,6.013489
2022-12-29T03:56:15.659Z,6.02356
2022-12-29T03:57:24.370Z,6.013489
2022-12-29T03:58:33.217Z,5.993347
2022-12-29T03:59:42.080Z,6.013489
2022-12-29T04:00:51.803Z,6.043701
2022-12-29T04:02:01.686Z,6.073914
2022-12-29T04:03:11.351Z,6.114197
2022-12-29T04:04:21.031Z,6.124268
2022-12-29T04:05:30.772Z,6.124268
2022-12-29T04:06:40.571Z,6.164551
2022-12-29T04:07:50.325Z,6.194763
2022-12-29T04:09:00.160Z,6.224976
2022-12-29T04:10:09.966Z,6.255188
2022-12-29T04:11:19.822Z,6.235046
2022-12-29T04:12:30.516Z,6.235046
2022-12-29T04:13:40.277Z,6.235046
2022-12-29T04:14:49.099Z,6.295471
2022-12-29T04:15:58.989Z,6.27533
2022-12-29T04:17:08.761Z,6.305542
2022-12-29T04:18:19.659Z,6.376038
2022-12-29T04:19:29.516Z,6.40625
2022-12-29T04:20:39.230Z,6.446533
2022-12-29T04:21:48.080Z,6.476746
2022-12-29T04:22:58.806Z,6.506958
2022-12-29T04:24:08.543Z,6.53717
2022-12-29T04:25:19.384Z,6.567383
2022-12-29T04:26:29.095Z,6.597595
2022-12-29T04:27:38.922Z,6.617737
2022-12-29T04:28:48.755Z,6.597595
2022-12-29T04:29:57.483Z,6.567383
2022-12-29T04:31:06.389Z,6.53717
2022-12-29T04:32:16.074Z,6.506958
2022-12-29T04:33:25.874Z,6.517029
2022-12-29T04:34:35.725Z,6.587524
2022-12-29T04:35:45.517Z,6.597595
2022-12-29T04:36:55.291Z,6.587524
2022-12-29T04:38:06.083Z,6.567383
2022-12-29T04:39:14.875Z,6.567383
2022-12-29T04:40:24.614Z,6.567383
2022-12-29T04:41:34.330Z,6.567383
2022-12-29T04:42:45.042Z,6.557312
2022-12-29T04:43:54.798Z,6.557312
2022-12-29T04:45:04.595Z,6.557312
2022-12-29T04:46:14.339Z,6.557312
2022-12-29T04:47:23.974Z,6.617737
2022-12-29T04:48:33.756Z,6.597595
2022-12-29T04:49:43.561Z,6.627808
2022-12-29T04:50:53.360Z,6.698303
2022-12-29T04:52:03.118Z,6.748657
2022-12-29T04:53:12.831Z,6.77887
2022-12-29T04:54:22.551Z,6.77887
2022-12-29T04:55:32.280Z,6.809082
2022-12-29T04:56:42.052Z,6.839294
2022-12-29T04:57:51.804Z,6.869507
2022-12-29T04:59:01.539Z,6.869507
2022-12-29T05:00:11.287Z,6.869507
2022-12-29T05:01:21.113Z,6.839294
2022-12-29T05:02:31.032Z,6.839294
2022-12-29T05:03:40.541Z,6.809082
2022-12-29T05:04:50.240Z,6.809082
2022-12-29T05:05:59.969Z,6.809082
2022-12-29T05:07:09.721Z,6.77887
2022-12-29T05:08:23.191Z,6.77887
2022-12-29T05:09:29.160Z,6.809082
2022-12-29T05:10:37.882Z,6.869507
2022-12-29T05:11:46.552Z,6.879578
2022-12-29T05:12:56.254Z,6.869507
2022-12-29T05:14:05.014Z,6.869507
2022-12-29T05:15:15.789Z,6.919861
2022-12-29T05:16:25.645Z,6.960144
2022-12-29T05:17:34.491Z,7.000427
2022-12-29T05:18:44.232Z,6.990356
2022-12-29T05:19:54.010Z,7.020569
2022-12-29T05:21:03.733Z,7.050781
2022-12-29T05:22:13.485Z,7.03064
2022-12-29T05:23:22.182Z,7.050781
2022-12-29T05:24:31.901Z,7.050781
2022-12-29T05:25:41.713Z,7.050781
2022-12-29T05:26:50.409Z,7.101135
2022-12-29T05:28:00.131Z,7.141418
2022-12-29T05:29:09.862Z,7.181702
2022-12-29T05:30:19.572Z,7.171631
2022-12-29T05:31:29.390Z,7.141418
2022-12-29T05:32:39.016Z,7.151489
2022-12-29T05:33:48.746Z,7.201843
2022-12-29T05:34:58.443Z,7.201843
2022-12-29T05:36:08.167Z,7.171631
2022-12-29T05:37:18.884Z,7.151489
2022-12-29T05:38:28.575Z,7.151489
2022-12-29T05:39:38.304Z,7.111206
2022-12-29T05:40:48.036Z,7.101135
2022-12-29T05:41:56.757Z,7.060852
2022-12-29T05:43:06.573Z,7.000427
2022-12-29T05:44:15.269Z,6.960144
2022-12-29T05:45:24.945Z,6.929932
2022-12-29T05:46:34.666Z,6.929932
2022-12-29T05:47:43.258Z,6.919861
2022-12-29T05:48:52.982Z,6.970215
2022-12-29T05:50:03.671Z,7.050781
2022-12-29T05:51:13.478Z,7.050781
2022-12-29T05:52:23.205Z,7.060852
2022-12-29T05:53:31.915Z,7.050781
2022-12-29T05:54:41.687Z,7.050781
2022-12-29T05:55:51.456Z,7.050781
2022-12-29T05:57:01.183Z,7.03064
2022-12-29T05:58:10.923Z,7.060852
2022-12-29T05:59:19.614Z,7.070923
2022-12-29T06:00:29.384Z,7.101135
2022-12-29T06:01:39.246Z,7.070923
2022-12-29T06:02:48.164Z,7.060852
2022-12-29T06:03:57.698Z,7.101135
2022-12-29T06:05:07.303Z,7.131348
2022-12-29T06:06:16.068Z,7.101135
2022-12-29T06:07:25.810Z,7.070923
2022-12-29T06:08:35.580Z,7.050781
2022-12-29T06:09:45.282Z,7.020569
2022-12-29T06:10:54.988Z,7.050781
2022-12-29T06:12:03.763Z,7.070923
2022-12-29T06:13:13.506Z,7.070923
2022-12-29T06:14:23.260Z,7.060852
2022-12-29T06:15:32.024Z,7.03064
2022-12-29T06:16:41.726Z,7.03064
2022-12-29T06:17:50.441Z,6.970215
2022-12-29T06:19:00.227Z,6.950073
2022-12-29T06:20:09.908Z,6.950073
2022-12-29T06:21:18.620Z,6.929932
2022-12-29T06:22:28.348Z,6.929932
2022-12-29T06:23:37.044Z,6.889648
2022-12-29T06:24:45.719Z,6.869507
2022-12-29T06:25:55.432Z,6.849365
2022-12-29T06:27:05.149Z,6.839294
2022-12-29T06:28:13.884Z,6.839294
2022-12-29T06:29:23.600Z,6.78894
2022-12-29T06:30:33.352Z,6.809082
2022-12-29T06:31:43.132Z,6.839294
2022-12-29T06:32:52.836Z,6.869507
2022-12-29T06:34:05.047Z,6.929932
2022-12-29T06:35:10.297Z,6.950073
2022-12-29T06:36:20.015Z,6.960144
2022-12-29T06:37:29.714Z,6.950073
2022-12-29T06:38:39.478Z,6.960144
2022-12-29T06:39:48.269Z,6.990356
2022-12-29T06:40:58.009Z,6.990356
2022-12-29T06:42:07.849Z,7.000427
2022-12-29T06:43:17.703Z,7.03064
2022-12-29T06:44:27.497Z,7.020569
2022-12-29T06:45:37.273Z,7.020569
2022-12-29T06:46:46.007Z,7.03064
2022-12-29T06:47:55.739Z,7.050781
2022-12-29T06:49:04.454Z,7.020569
2022-12-29T06:50:14.183Z,7.000427
2022-12-29T06:51:22.899Z,6.970215
2022-12-29T06:52:31.608Z,6.960144
2022-12-29T06:53:41.341Z,6.960144
2022-12-29T06:54:50.130Z,6.970215
2022-12-29T06:55:58.851Z,6.960144
2022-12-29T06:57:08.509Z,6.960144
2022-12-29T06:58:19.222Z,6.990356
2022-12-29T06:59:28.894Z,7.020569
2022-12-29T07:00:38.739Z,7.050781
2022-12-29T07:01:48.822Z,7.101135
2022-12-29T07:02:58.594Z,7.171631
2022-12-29T07:04:07.210Z,7.181702
2022-12-29T07:05:16.902Z,7.181702
2022-12-29T07:06:26.756Z,7.232056
2022-12-29T07:07:35.531Z,7.242126
2022-12-29T07:08:45.528Z,7.242126
2022-12-29T07:09:55.259Z,7.232056
2022-12-29T07:11:04.994Z,7.242126
2022-12-29T07:12:14.803Z,7.242126
2022-12-29T07:13:24.513Z,7.232056
2022-12-29T07:14:37.400Z,7.252197
2022-12-29T07:15:44.068Z,7.29248
2022-12-29T07:16:51.968Z,7.29248
2022-12-29T07:18:01.676Z,7.29248
2022-12-29T07:19:11.407Z,7.29248
2022-12-29T07:20:26.436Z,7.29248
2022-12-29T07:21:31.331Z,7.352905
2022-12-29T07:22:40.098Z,7.403259
2022-12-29T07:23:48.872Z,7.393188
2022-12-29T07:24:58.685Z,7.383118
2022-12-29T07:26:06.364Z,7.362976
2022-12-29T07:27:16.066Z,7.362976
2022-12-29T07:28:24.757Z,7.352905
2022-12-29T07:29:32.484Z,7.362976
2022-12-29T07:30:42.292Z,7.352905
2022-12-29T07:31:52.087Z,7.332764
2022-12-29T07:33:00.761Z,7.322693
2022-12-29T07:34:09.481Z,7.29248
2022-12-29T07:35:19.207Z,7.312622
2022-12-29T07:36:34.114Z,7.322693
2022-12-29T07:37:38.503Z,7.322693
2022-12-29T07:38:48.301Z,7.312622
2022-12-29T07:39:57.033Z,7.332764
2022-12-29T07:41:07.772Z,7.332764
2022-12-29T07:42:17.541Z,7.332764
2022-12-29T07:43:26.197Z,7.332764
2022-12-29T07:44:35.953Z,7.352905
2022-12-29T07:45:45.928Z,7.352905
2022-12-29T07:46:57.884Z,7.383118
2022-12-29T07:48:05.538Z,7.393188
2022-12-29T07:49:15.384Z,7.423401
2022-12-29T07:50:25.161Z,7.423401
2022-12-29T07:51:35.036Z,7.453613
2022-12-29T07:52:42.763Z,7.483826
2022-12-29T07:53:52.525Z,7.503967
2022-12-29T07:55:02.475Z,7.53418
2022-12-29T07:56:11.186Z,7.53418
2022-12-29T07:57:23.016Z,7.564392
2022-12-29T07:58:31.551Z,7.54425
2022-12-29T07:59:39.272Z,7.54425
2022-12-29T08:00:49.045Z,7.514038
2022-12-29T08:01:59.005Z,7.514038
2022-12-29T08:03:07.703Z,7.574463
2022-12-29T08:04:17.579Z,7.655029
2022-12-29T08:05:27.307Z,7.78595
2022-12-29T08:06:37.074Z,7.876587
2022-12-29T08:07:46.855Z,7.967224
2022-12-29T08:08:55.584Z,8.047791
2022-12-29T08:10:06.381Z,8.118286
2022-12-29T08:11:16.255Z,8.198853
2022-12-29T08:12:25.963Z,8.269348
2022-12-29T08:13:35.761Z,8.370056
2022-12-29T08:14:45.765Z,8.440552
2022-12-29T08:15:55.601Z,8.440552
2022-12-29T08:17:04.406Z,8.490906
2022-12-29T08:18:14.187Z,8.531189
2022-12-29T08:19:24.968Z,8.561401
2022-12-29T08:20:32.726Z,8.551331
2022-12-29T08:21:42.498Z,8.581543
2022-12-29T08:22:52.216Z,8.662109
2022-12-29T08:24:00.989Z,8.732605
2022-12-29T08:25:10.823Z,8.762817
2022-12-29T08:26:20.530Z,8.712463
2022-12-29T08:27:30.282Z,8.641968
2022-12-29T08:28:41.004Z,8.611755
2022-12-29T08:29:48.844Z,8.601685
2022-12-29T08:30:58.628Z,8.561401
2022-12-29T08:32:08.317Z,8.581543
2022-12-29T08:33:16.051Z,8.641968
2022-12-29T08:34:25.760Z,8.641968
2022-12-29T08:35:35.509Z,8.611755
2022-12-29T08:36:45.264Z,8.631897
2022-12-29T08:37:55.024Z,8.662109
2022-12-29T08:39:03.752Z,8.662109
2022-12-29T08:40:13.465Z,8.611755
2022-12-29T08:41:23.193Z,8.641968
2022-12-29T08:42:32.980Z,8.702393
2022-12-29T08:43:42.754Z,8.712463
2022-12-29T08:44:52.506Z,8.712463
2022-12-29T08:46:02.297Z,8.732605
2022-12-29T08:47:12.011Z,8.823242
2022-12-29T08:48:21.765Z,8.893738
2022-12-29T08:49:31.524Z,8.893738
2022-12-29T08:50:41.273Z,8.954163
2022-12-29T08:51:49.024Z,9.064941
2022-12-29T08:52:58.754Z,9.125366
2022-12-29T08:54:08.560Z,9.155579
2022-12-29T08:55:18.331Z,9.105225
2022-12-29T08:56:28.071Z,9.004517
2022-12-29T08:57:36.833Z,9.034729
2022-12-29T08:58:46.563Z,9.024658
2022-12-29T08:59:56.334Z,9.004517
2022-12-29T09:01:06.081Z,9.004517
2022-12-29T09:02:20.435Z,9.024658
2022-12-29T09:03:45.823Z,9.024658
2022-12-29T09:04:36.390Z,9.034729
2022-12-29T09:05:45.986Z,8.994446
2022-12-29T09:06:56.653Z,9.024658
2022-12-29T09:08:06.383Z,8.994446
2022-12-29T09:09:16.179Z,9.034729
2022-12-29T09:10:25.844Z,9.075012
2022-12-29T09:11:35.592Z,9.185791
2022-12-29T09:12:44.383Z,9.246216
2022-12-29T09:13:54.159Z,9.256287
2022-12-29T09:15:03.902Z,9.246216
2022-12-29T09:16:13.690Z,9.276428
2022-12-29T09:17:22.387Z,9.356995
2022-12-29T09:18:32.156Z,9.397278
2022-12-29T09:19:41.976Z,9.457703
2022-12-29T09:20:51.697Z,9.558411
2022-12-29T09:22:01.399Z,9.638977
2022-12-29T09:23:11.170Z,9.638977
2022-12-29T09:24:20.911Z,9.729614
2022-12-29T09:25:30.633Z,9.769897
2022-12-29T09:26:45.227Z,9.840393
2022-12-29T09:27:50.094Z,9.860535
2022-12-29T09:28:58.857Z,9.920959
2022-12-29T09:30:08.590Z,9.951172
2022-12-29T09:31:18.367Z,9.981384
2022-12-29T09:32:32.764Z,9.991455
2022-12-29T09:33:38.825Z,9.971313
2022-12-29T09:34:47.586Z,9.981384
2022-12-29T09:35:57.300Z,9.971313
2022-12-29T09:37:05.914Z,10.011597
2022-12-29T09:38:14.583Z,10.072021
2022-12-29T09:39:24.292Z,10.05188
2022-12-29T09:40:34.111Z,10.011597
2022-12-29T09:41:43.875Z,9.991455
2022-12-29T09:42:53.623Z,10.092163
2022-12-29T09:44:03.375Z,10.202942
2022-12-29T09:45:14.140Z,10.313721
2022-12-29T09:46:24.204Z,10.464783
2022-12-29T09:47:33.986Z,10.595703
2022-12-29T09:48:43.654Z,10.736694
2022-12-29T09:49:52.425Z,10.867615
2022-12-29T09:51:02.214Z,10.998535
2022-12-29T09:52:12.501Z,10.92804
2022-12-29T09:53:22.238Z,10.92804
2022-12-29T09:54:31.975Z,10.897827
2022-12-29T09:55:40.674Z,10.857544
2022-12-29T09:56:50.326Z,10.817261
2022-12-29T09:57:58.024Z,10.817261
2022-12-29T09:59:05.697Z,10.837402
2022-12-29T10:00:15.346Z,10.867615
2022-12-29T10:01:24.203Z,10.887756
2022-12-29T10:02:32.881Z,10.857544
2022-12-29T10:03:42.379Z,10.887756
2022-12-29T10:04:50.026Z,10.817261
2022-12-29T10:05:58.826Z,10.80719
2022-12-29T10:07:28.899Z,10.887756
2022-12-29T10:08:19.290Z,10.917969
2022-12-29T10:09:29.066Z,10.92804
2022-12-29T10:10:38.792Z,10.968323
2022-12-29T10:11:47.513Z,11.038818
2022-12-29T10:12:57.301Z,11.069031
2022-12-29T10:14:08.534Z,11.079102
2022-12-29T10:15:16.768Z,11.119385
2022-12-29T10:16:26.567Z,11.119385
2022-12-29T10:17:36.247Z,11.149597
2022-12-29T10:18:46.013Z,11.18988
2022-12-29T10:19:55.742Z,11.18988
2022-12-29T10:21:05.537Z,11.260376
2022-12-29T10:22:15.291Z,11.260376
2022-12-29T10:23:25.005Z,11.270447
2022-12-29T10:24:33.744Z,11.270447
2022-12-29T10:25:43.412Z,11.270447
2022-12-29T10:26:52.153Z,11.300659
2022-12-29T10:28:01.823Z,11.330872
2022-12-29T10:29:11.531Z,11.361084
2022-12-29T10:30:21.279Z,11.43158
2022-12-29T10:31:31.085Z,11.451721
2022-12-29T10:32:40.849Z,11.502075
2022-12-29T10:33:50.511Z,11.522217
2022-12-29T10:35:00.243Z,11.572571
2022-12-29T10:36:09.013Z,11.632996
2022-12-29T10:37:18.706Z,11.632996
2022-12-29T10:38:29.414Z,11.622925
2022-12-29T10:39:38.248Z,11.653137
2022-12-29T10:40:46.939Z,11.68335
2022-12-29T10:41:57.030Z,11.68335
2022-12-29T10:43:06.800Z,11.703491
2022-12-29T10:44:17.655Z,11.703491
2022-12-29T10:45:26.397Z,11.733704
2022-12-29T10:46:36.137Z,11.703491
2022-12-29T10:47:46.986Z,11.733704
2022-12-29T10:48:54.760Z,11.784058
2022-12-29T10:50:04.518Z,11.844482
2022-12-29T10:51:13.260Z,11.884766
2022-12-29T10:52:22.988Z,11.93512
2022-12-29T10:53:32.908Z,11.94519
2022-12-29T10:54:41.644Z,11.985474
2022-12-29T10:55:51.309Z,12.055969
2022-12-29T10:56:59.997Z,12.116394
2022-12-29T10:58:08.648Z,12.166748
2022-12-29T10:59:18.436Z,12.19696
2022-12-29T11:00:27.168Z,12.237244
2022-12-29T11:01:37.003Z,12.277527
2022-12-29T11:02:46.747Z,12.267456
2022-12-29T11:03:56.363Z,12.31781
2022-12-29T11:05:06.035Z,12.388306
2022-12-29T11:06:14.705Z,12.468872
2022-12-29T11:07:27.215Z,12.539368
2022-12-29T11:08:34.361Z,12.650146
2022-12-29T11:09:43.541Z,12.791138
2022-12-29T11:10:52.791Z,12.932129
2022-12-29T11:12:02.517Z,13.032837
2022-12-29T11:13:12.327Z,13.153687
2022-12-29T11:14:22.062Z,13.204041
2022-12-29T11:15:31.823Z,13.234253
2022-12-29T11:16:41.587Z,13.254395
2022-12-29T11:17:51.302Z,13.334961
2022-12-29T11:19:00.157Z,13.375244
2022-12-29T11:20:09.827Z,13.415527
2022-12-29T11:21:19.549Z,13.486023
2022-12-29T11:22:27.344Z,13.647156
2022-12-29T11:23:37.140Z,13.768005
2022-12-29T11:24:46.965Z,13.82843
2022-12-29T11:25:56.722Z,14.070129
2022-12-29T11:27:06.475Z,14.251404
2022-12-29T11:28:16.183Z,14.291687
2022-12-29T11:29:24.917Z,14.33197
2022-12-29T11:30:34.703Z,14.301758
2022-12-29T11:31:43.498Z,14.352112
2022-12-29T11:32:53.188Z,14.321899
2022-12-29T11:34:02.943Z,14.442749
2022-12-29T11:35:12.705Z,14.543457
2022-12-29T11:36:22.472Z,14.58374
2022-12-29T11:37:30.210Z,14.684448
2022-12-29T11:38:39.968Z,14.885864
2022-12-29T11:39:48.722Z,15.026855
2022-12-29T11:40:58.489Z,15.067139
2022-12-29T11:42:08.269Z,15.067139
2022-12-29T11:43:18.146Z,14.845581
2022-12-29T11:44:27.941Z,14.916077
2022-12-29T11:45:37.755Z,14.996643
2022-12-29T11:46:47.456Z,14.966431
2022-12-29T11:47:57.197Z,14.95636
2022-12-29T11:49:07.032Z,14.966431
2022-12-29T11:50:16.800Z,14.775085
2022-12-29T11:51:26.578Z,14.785156
2022-12-29T11:52:37.281Z,14.845581
2022-12-29T11:53:47.181Z,14.996643
2022-12-29T11:54:57.901Z,15.026855
2022-12-29T11:56:06.648Z,15.097351
2022-12-29T11:57:16.400Z,15.147705
2022-12-29T11:58:26.152Z,15.147705
2022-12-29T11:59:35.962Z,15.268555
2022-12-29T12:00:45.739Z,15.439758
2022-12-29T12:01:55.493Z,15.389404
2022-12-29T12:03:05.326Z,15.359192
2022-12-29T12:04:15.051Z,15.429688
2022-12-29T12:05:23.757Z,15.389404
2022-12-29T12:06:33.507Z,15.510254
2022-12-29T12:07:43.242Z,15.610962
2022-12-29T12:08:51.989Z,15.762024
2022-12-29T12:10:07.287Z,15.792236
2022-12-29T12:11:11.504Z,15.731812
2022-12-29T12:12:21.259Z,15.701599
2022-12-29T12:13:32.026Z,15.681458
2022-12-29T12:14:41.756Z,15.621033
2022-12-29T12:15:56.271Z,15.762024
2022-12-29T12:17:01.374Z,15.59082
2022-12-29T12:18:11.052Z,15.389404
2022-12-29T12:19:20.800Z,15.469971
2022-12-29T12:20:30.567Z,15.550537
2022-12-29T12:21:45.017Z,15.651245
2022-12-29T12:22:50.021Z,15.731812
2022-12-29T12:23:59.776Z,15.903015
2022-12-29T12:25:09.526Z,15.903015
2022-12-29T12:26:19.267Z,15.83252
2022-12-29T12:27:28.998Z,15.641174
2022-12-29T12:28:38.743Z,15.651245
2022-12-29T12:29:48.466Z,15.731812
2022-12-29T12:30:58.230Z,15.903015
2022-12-29T12:32:07.952Z,15.983582
2022-12-29T12:33:17.717Z,15.983582
2022-12-29T12:34:27.617Z,15.882874
2022-12-29T12:35:37.465Z,15.903015
2022-12-29T12:36:47.327Z,15.772095
2022-12-29T12:37:57.042Z,15.882874
2022-12-29T12:39:06.799Z,15.943298
2022-12-29T12:40:16.602Z,16.104431
2022-12-29T12:41:25.284Z,16.054077
2022-12-29T12:42:33.995Z,16.054077
2022-12-29T12:43:43.718Z,16.044006
2022-12-29T12:44:53.488Z,16.08429
2022-12-29T12:46:03.276Z,16.003723
2022-12-29T12:47:13.043Z,15.913086
2022-12-29T12:48:22.758Z,15.84259
2022-12-29T12:49:32.483Z,15.751953
2022-12-29T12:50:42.221Z,15.621033
2022-12-29T12:51:52.009Z,15.792236
2022-12-29T12:53:02.728Z,15.822449
2022-12-29T12:54:11.488Z,15.792236
2022-12-29T12:55:21.160Z,15.84259
2022-12-29T12:56:30.837Z,15.822449
2022-12-29T12:57:39.527Z,15.681458
2022-12-29T12:58:49.241Z,15.4599
2022-12-29T12:59:58.969Z,15.419617
2022-12-29T13:01:08.742Z,15.218201
2022-12-29T13:02:18.649Z,14.966431
2022-12-29T13:03:28.206Z,15.036926
2022-12-29T13:04:36.885Z,14.996643
2022-12-29T13:05:46.613Z,14.885864
2022-12-29T13:06:56.344Z,14.734802
2022-12-29T13:08:06.088Z,14.684448
2022-12-29T13:09:15.878Z,14.634094
2022-12-29T13:10:25.579Z,14.664307
2022-12-29T13:11:35.307Z,14.664307
2022-12-29T13:12:44.050Z,14.684448
2022-12-29T13:13:53.866Z,14.724731
2022-12-29T13:15:03.539Z,14.724731
2022-12-29T13:16:14.598Z,14.765015
2022-12-29T13:17:23.039Z,14.70459
2022-12-29T13:18:31.776Z,14.664307
2022-12-29T13:19:41.586Z,14.654236
2022-12-29T13:20:51.298Z,14.58374
2022-12-29T13:22:05.914Z,14.483032
2022-12-29T13:23:08.760Z,14.432678
2022-12-29T13:24:18.603Z,14.352112
2022-12-29T13:25:27.407Z,14.281616
2022-12-29T13:26:37.176Z,14.281616
2022-12-29T13:27:46.902Z,14.221191
2022-12-29T13:28:56.631Z,14.150696
2022-12-29T13:30:06.366Z,14.170837
2022-12-29T13:31:16.220Z,14.150696
2022-12-29T13:32:25.871Z,14.140625