createdAt,value
2022-11-15T00:04:06.290Z,8.43
2022-11-15T00:19:11.247Z,8.43
2022-11-15T00:34:16.269Z,8.43
2022-11-15T00:49:21.294Z,8.5
2022-11-15T01:04:26.285Z,8.5
2022-11-15T01:19:31.291Z,8.43
2022-11-15T01:34:36.269Z,8.5
2022-11-15T01:49:41.266Z,8.5
2022-11-15T02:04:46.256Z,8.5
2022-11-15T02:19:51.268Z,8.5
2022-11-15T02:34:56.266Z,8.5
2022-11-15T02:49:59.282Z,8.5
2022-11-15T03:05:04.276Z,8.56
2022-11-15T03:20:09.235Z,8.56
2022-11-15T03:35:14.254Z,8.56
2022-11-15T03:50:17.248Z,8.56
2022-11-15T04:05:22.237Z,8.56
2022-11-15T04:20:27.252Z,8.56
2022-11-15T04:35:32.263Z,8.56
2022-11-15T04:50:37.250Z,8.62
2022-11-15T05:05:42.230Z,8.62
2022-11-15T05:20:47.233Z,8.62
2022-11-15T05:35:52.240Z,8.68
2022-11-15T05:50:57.319Z,8.68
2022-11-15T06:06:02.244Z,8.68
2022-11-15T06:21:07.269Z,8.68
2022-11-15T06:36:17.280Z,8.68
2022-11-15T06:51:17.249Z,8.68
2022-11-15T07:06:22.240Z,8.75
2022-11-15T07:21:27.712Z,8.75
2022-11-15T07:36:32.221Z,8.75
2022-11-15T07:51:37.243Z,8.75
2022-11-15T08:06:42.280Z,8.81
2022-11-15T08:21:47.234Z,8.81
2022-11-15T08:36:52.207Z,8.81
2022-11-15T08:51:57.199Z,8.81
2022-11-15T09:07:02.257Z,8.87
2022-11-15T09:22:07.223Z,8.87
2022-11-15T09:37:12.216Z,8.87
2022-11-15T09:52:15.226Z,8.87
2022-11-15T10:07:20.303Z,8.87
2022-11-15T10:22:23.248Z,8.87
2022-11-15T10:37:28.210Z,8.93
2022-11-15T10:52:33.255Z,8.93
2022-11-15T11:07:38.255Z,8.93
2022-11-15T11:22:43.210Z,8.93
2022-11-15T11:37:48.211Z,8.93
2022-11-15T11:52:53.220Z,8.93
2022-11-15T12:08:03.059Z,9
2022-11-15T12:23:03.255Z,9
2022-11-15T12:38:08.197Z,9
2022-11-15T12:53:13.185Z,9
2022-11-15T13:08:18.166Z,9
2022-11-15T13:23:23.220Z,9.06
2022-11-15T13:38:28.198Z,9.06
2022-11-15T13:53:33.192Z,9.06
2022-11-15T14:08:38.275Z,9.06
2022-11-15T14:23:43.191Z,9.06
2022-11-15T14:38:48.180Z,9.06
2022-11-15T14:53:53.188Z,9.06
2022-11-15T15:08:58.183Z,9.06
2022-11-15T15:24:03.170Z,9.06
2022-11-15T15:39:06.167Z,9.12
2022-11-15T15:54:11.141Z,9.12
2022-11-15T16:09:16.179Z,9.12
2022-11-15T16:24:19.157Z,9.12
2022-11-15T16:39:24.191Z,9.12
2022-11-15T16:54:29.137Z,9.12
2022-11-15T17:09:34.170Z,9.18
2022-11-15T17:24:39.160Z,9.18
2022-11-15T17:39:44.165Z,9.18
2022-11-15T17:54:49.144Z,9.18
2022-11-15T18:09:54.216Z,9.18
2022-11-15T18:24:59.128Z,9.18
2022-11-15T18:40:04.158Z,9.18
2022-11-15T18:55:09.127Z,9.25
2022-11-15T19:10:14.143Z,9.25
2022-11-15T19:25:19.100Z,9.25
2022-11-15T19:40:24.144Z,9.25
2022-11-15T19:55:29.108Z,9.25
2022-11-15T20:10:34.096Z,9.25
2022-11-15T20:25:39.229Z,9.25
2022-11-15T20:40:44.155Z,9.31
2022-11-15T20:55:51.175Z,9.31
2022-11-15T21:10:54.255Z,9.31
2022-11-15T21:25:57.314Z,9.31
2022-11-15T21:41:02.132Z,9.31
2022-11-15T21:56:07.095Z,9.31
2022-11-15T22:11:12.073Z,9.37
2022-11-15T22:26:17.338Z,9.37
2022-11-15T22:41:20.075Z,9.37
2022-11-15T22:56:25.104Z,9.37
2022-11-15T23:11:30.071Z,9.37
2022-11-15T23:26:35.074Z,9.37
2022-11-15T23:41:40.108Z,9.37
2022-11-15T23:56:45.108Z,9.37
