createdAt,value
2019-02-07T00:01:05.582Z,7.97
2019-02-07T00:03:34.512Z,8.40
2019-02-07T00:06:03.914Z,7.07
2019-02-07T00:08:32.932Z,7.80
2019-02-07T00:11:02.127Z,7.40
2019-02-07T00:13:31.128Z,7.72
2019-02-07T00:16:00.278Z,8.40
2019-02-07T00:18:29.258Z,7.10
2019-02-07T00:20:58.827Z,7.37
2019-02-07T00:23:27.743Z,7.15
2019-02-07T00:25:56.727Z,7.93
2019-02-07T00:28:25.731Z,7.75
2019-02-07T00:30:54.742Z,8.30
2019-02-07T00:33:23.667Z,8.35
2019-02-07T00:35:54.663Z,6.37
2019-02-07T00:38:23.721Z,7.95
2019-02-07T00:40:52.727Z,8.17
2019-02-07T00:43:21.637Z,8.03
2019-02-07T00:45:50.550Z,8.67
2019-02-07T00:48:19.525Z,7.33
2019-02-07T00:50:48.940Z,8.17
2019-02-07T00:53:17.774Z,8.48
2019-02-07T00:55:46.770Z,7.55
2019-02-07T00:58:15.823Z,8.05
2019-02-07T01:00:44.814Z,7.10
2019-02-07T01:03:13.724Z,8.95
2019-02-07T01:05:43.103Z,8.27
2019-02-07T01:08:12.464Z,8.48
2019-02-07T01:10:41.538Z,8.48
2019-02-07T01:13:10.986Z,7.87
2019-02-07T01:15:40.053Z,8.20
2019-02-07T01:18:09.349Z,8.43
2019-02-07T01:20:39.168Z,8.57
2019-02-07T01:23:08.251Z,9.33
2019-02-07T01:25:37.394Z,9.37
2019-02-07T01:28:06.392Z,10.00
2019-02-07T01:30:35.403Z,8.23
2019-02-07T01:33:04.565Z,9.45
2019-02-07T01:35:33.833Z,9.50
2019-02-07T01:38:03.162Z,8.73
2019-02-07T01:40:32.158Z,10.40
2019-02-07T01:43:01.156Z,9.60
2019-02-07T01:45:30.250Z,10.57
2019-02-07T01:47:59.358Z,8.88
2019-02-07T01:50:28.462Z,8.90
2019-02-07T01:52:57.459Z,9.28
2019-02-07T01:55:26.482Z,10.28
2019-02-07T01:57:55.299Z,9.38
2019-02-07T02:00:24.927Z,9.95
2019-02-07T02:02:54.228Z,9.45
2019-02-07T02:05:23.326Z,10.18
2019-02-07T02:07:52.390Z,10.45
2019-02-07T02:10:26.642Z,10.70
2019-02-07T02:12:55.859Z,9.55
2019-02-07T02:15:25.416Z,10.72
2019-02-07T02:17:54.774Z,10.75
2019-02-07T02:20:24.471Z,8.83
2019-02-07T02:22:55.157Z,10.50
2019-02-07T02:25:24.376Z,8.60
2019-02-07T02:27:53.642Z,9.68
2019-02-07T02:30:24.903Z,9.33
2019-02-07T02:32:53.950Z,9.40
2019-02-07T02:35:23.256Z,9.13
2019-02-07T02:37:52.275Z,9.50
2019-02-07T02:40:21.321Z,10.78
2019-02-07T02:42:50.330Z,11.08
2019-02-07T02:45:20.024Z,11.05
2019-02-07T02:47:49.630Z,10.13
2019-02-07T02:50:19.764Z,11.12
2019-02-07T02:52:48.856Z,11.12
2019-02-07T02:55:23.825Z,9.13
2019-02-07T02:57:53.043Z,9.75
2019-02-07T03:00:25.549Z,10.40
2019-02-07T03:03:18.323Z,11.15
2019-02-07T03:06:04.148Z,10.90
2019-02-07T03:09:01.506Z,10.03
2019-02-07T03:11:49.648Z,10.07
2019-02-07T03:14:25.910Z,9.73
2019-02-07T03:17:16.757Z,9.70
2019-02-07T03:20:03.758Z,10.23
2019-02-07T03:22:42.663Z,10.70
2019-02-07T03:25:36.250Z,11.75
2019-02-07T03:28:27.236Z,12.20
2019-02-07T03:31:21.699Z,11.30
2019-02-07T03:34:12.322Z,10.85
2019-02-07T03:36:56.799Z,11.40
2019-02-07T03:39:50.606Z,11.88
2019-02-07T03:42:37.646Z,9.10
2019-02-07T03:45:29.953Z,10.43
2019-02-07T03:48:16.805Z,10.28
2019-02-07T03:50:57.297Z,11.45
2019-02-07T03:53:58.022Z,11.20
2019-02-07T03:56:44.681Z,11.17
2019-02-07T03:59:32.007Z,10.32
2019-02-07T04:02:18.974Z,10.20
2019-02-07T04:05:05.659Z,10.20
2019-02-07T04:07:52.551Z,9.68
2019-02-07T04:10:49.563Z,9.80
2019-02-07T04:13:32.034Z,10.63
2019-02-07T04:16:20.296Z,10.13
2019-02-07T04:19:17.841Z,9.25
2019-02-07T04:22:13.890Z,10.20
2019-02-07T04:25:17.272Z,9.70
2019-02-07T04:27:58.118Z,9.23
2019-02-07T04:31:01.940Z,8.48
2019-02-07T04:34:07.800Z,10.70
2019-02-07T04:36:54.632Z,9.83
2019-02-07T04:39:42.276Z,10.35
2019-02-07T04:42:29.085Z,9.30
2019-02-07T04:45:17.031Z,10.05
2019-02-07T04:48:00.649Z,10.25
2019-02-07T04:50:47.350Z,9.37
2019-02-07T04:53:34.186Z,10.75
2019-02-07T04:56:20.856Z,9.17
2019-02-07T04:59:07.171Z,9.85
2019-02-07T05:02:02.188Z,9.48
2019-02-07T05:04:46.026Z,8.73
2019-02-07T05:07:25.664Z,8.87
2019-02-07T05:10:22.198Z,8.75
2019-02-07T05:13:05.726Z,8.60
2019-02-07T05:15:52.436Z,10.30
2019-02-07T05:18:39.953Z,9.35
2019-02-07T05:21:26.689Z,9.17
2019-02-07T05:24:30.302Z,9.90
2019-02-07T05:27:27.405Z,9.27
2019-02-07T05:30:14.301Z,9.53
2019-02-07T05:32:55.526Z,9.58
2019-02-07T05:35:43.605Z,8.68
2019-02-07T05:38:34.813Z,10.40
2019-02-07T05:41:22.894Z,9.73
2019-02-07T05:44:10.027Z,9.03
2019-02-07T05:47:00.854Z,9.20
2019-02-07T05:49:44.168Z,11.68
2019-02-07T05:52:26.600Z,10.63
2019-02-07T05:55:21.048Z,11.10
2019-02-07T05:58:07.594Z,10.20
2019-02-07T06:00:48.731Z,9.30
2019-02-07T06:03:31.399Z,11.40
2019-02-07T06:06:22.184Z,9.03
2019-02-07T06:09:09.275Z,9.30
2019-02-07T06:11:55.963Z,9.33
2019-02-07T06:14:47.129Z,8.93
2019-02-07T06:17:34.044Z,8.17
2019-02-07T06:20:31.411Z,10.35
2019-02-07T06:23:29.918Z,8.80
2019-02-07T06:26:16.889Z,7.87
2019-02-07T06:29:05.229Z,8.25
2019-02-07T06:31:51.802Z,8.80
2019-02-07T06:34:44.791Z,8.45
2019-02-07T06:37:41.724Z,9.67
2019-02-07T06:40:29.163Z,9.10
2019-02-07T06:43:08.043Z,8.43
2019-02-07T06:45:59.464Z,8.33
2019-02-07T06:48:37.909Z,8.38
2019-02-07T06:51:32.311Z,8.53
2019-02-07T06:54:35.551Z,9.13
2019-02-07T06:57:38.915Z,8.98
2019-02-07T07:00:33.857Z,8.38
2019-02-07T07:03:20.631Z,8.75
2019-02-07T07:06:13.179Z,8.00
2019-02-07T07:09:11.289Z,7.80
2019-02-07T07:11:51.605Z,8.83
2019-02-07T07:14:28.301Z,9.95
2019-02-07T07:17:12.962Z,9.57
2019-02-07T07:20:00.934Z,9.23
2019-02-07T07:22:47.582Z,9.67
2019-02-07T07:25:34.287Z,8.33
2019-02-07T07:28:21.735Z,8.65
2019-02-07T07:31:09.638Z,8.75
2019-02-07T07:33:53.658Z,10.13
2019-02-07T07:36:41.125Z,8.83
2019-02-07T07:39:26.880Z,8.95
2019-02-07T07:42:08.071Z,9.47
2019-02-07T07:44:55.047Z,9.38
2019-02-07T07:47:36.268Z,11.07
2019-02-07T07:50:23.887Z,10.35
2019-02-07T07:53:06.293Z,9.65
2019-02-07T07:56:09.878Z,10.45
2019-02-07T07:58:58.376Z,10.15
2019-02-07T08:01:45.090Z,9.70
2019-02-07T08:04:45.310Z,9.10
2019-02-07T08:07:21.946Z,9.53
2019-02-07T08:10:11.903Z,9.23
2019-02-07T08:13:15.130Z,9.20
2019-02-07T08:16:02.039Z,8.47
2019-02-07T08:19:05.960Z,9.10
2019-02-07T08:21:49.726Z,9.33
2019-02-07T08:24:36.502Z,9.10
2019-02-07T08:27:33.697Z,8.90
2019-02-07T08:30:36.256Z,8.68
2019-02-07T08:33:22.980Z,8.13
2019-02-07T08:36:09.901Z,7.30
2019-02-07T08:38:57.947Z,8.85
2019-02-07T08:41:45.165Z,7.58
2019-02-07T08:44:42.922Z,7.08
2019-02-07T08:47:40.451Z,7.47
2019-02-07T08:50:24.399Z,6.58
2019-02-07T08:53:07.967Z,7.25
2019-02-07T08:56:08.003Z,6.77
2019-02-07T08:58:56.682Z,6.15
2019-02-07T09:01:43.599Z,6.77
2019-02-07T09:04:27.310Z,7.20
2019-02-07T09:07:21.426Z,6.27
2019-02-07T09:10:21.530Z,6.53
2019-02-07T09:13:12.735Z,5.47
2019-02-07T09:15:48.898Z,5.70
2019-02-07T09:18:36.243Z,6.55
2019-02-07T09:21:20.968Z,5.33
2019-02-07T09:24:18.274Z,5.40
2019-02-07T09:26:59.935Z,4.73
2019-02-07T09:30:01.147Z,4.08
2019-02-07T09:32:48.187Z,3.90
2019-02-07T09:35:35.362Z,3.52
2019-02-07T09:38:29.602Z,3.02
2019-02-07T09:41:17.686Z,3.25
2019-02-07T09:44:18.006Z,3.10
2019-02-07T09:47:06.506Z,3.07
2019-02-07T09:49:53.370Z,3.00
2019-02-07T09:52:50.286Z,2.53
2019-02-07T09:55:37.119Z,2.80
2019-02-07T09:58:15.525Z,2.83
2019-02-07T10:01:00.623Z,2.67
2019-02-07T10:03:44.519Z,2.72
2019-02-07T10:06:20.450Z,2.90
2019-02-07T10:09:17.466Z,2.90
2019-02-07T10:11:57.522Z,2.97
2019-02-07T10:14:48.784Z,2.87
2019-02-07T10:17:45.724Z,2.90
2019-02-07T10:20:44.685Z,2.92
2019-02-07T10:23:27.852Z,2.62
2019-02-07T10:26:16.422Z,3.00
2019-02-07T10:28:58.806Z,2.83
2019-02-07T10:31:45.695Z,2.50
2019-02-07T10:34:38.658Z,2.50
2019-02-07T10:37:27.031Z,2.30
2019-02-07T10:40:24.176Z,2.58
2019-02-07T10:43:18.019Z,2.90
2019-02-07T10:45:59.222Z,2.87
2019-02-07T10:48:47.560Z,2.50
2019-02-07T10:51:31.417Z,2.67
2019-02-07T10:54:18.162Z,2.80
2019-02-07T10:57:00.195Z,2.60
2019-02-07T10:59:51.934Z,2.33
2019-02-07T11:02:40.782Z,2.57
2019-02-07T11:05:39.562Z,2.20
2019-02-07T11:08:36.748Z,2.00
2019-02-07T11:11:23.865Z,2.60
2019-02-07T11:14:10.967Z,2.02
2019-02-07T11:17:09.144Z,2.08
2019-02-07T11:19:54.537Z,2.02
2019-02-07T11:22:48.662Z,2.30
2019-02-07T11:25:36.690Z,2.22
2019-02-07T11:28:30.787Z,2.00
2019-02-07T11:31:20.468Z,2.27
2019-02-07T11:34:00.478Z,1.87
2019-02-07T11:36:54.044Z,1.90
2019-02-07T11:39:44.581Z,1.75
2019-02-07T11:42:40.859Z,2.08
2019-02-07T11:45:21.243Z,1.77
2019-02-07T11:48:21.675Z,1.82
2019-02-07T11:51:08.498Z,1.70
2019-02-07T11:53:56.395Z,1.52
2019-02-07T11:56:38.947Z,1.97
2019-02-07T11:59:31.258Z,2.40
2019-02-07T12:02:18.355Z,2.20
2019-02-07T12:05:06.429Z,1.82
2019-02-07T12:08:03.809Z,2.20
2019-02-07T12:10:41.656Z,1.47
2019-02-07T12:13:38.923Z,2.22
2019-02-07T12:16:25.678Z,1.50
2019-02-07T12:19:18.091Z,2.37
2019-02-07T12:22:01.640Z,1.40
2019-02-07T12:24:48.783Z,2.20
2019-02-07T12:27:35.481Z,2.43
2019-02-07T12:30:26.810Z,1.72
2019-02-07T12:33:09.586Z,1.50
2019-02-07T12:35:52.086Z,1.70
2019-02-07T12:38:58.680Z,1.47
2019-02-07T12:41:45.619Z,2.07
2019-02-07T12:44:51.882Z,2.08
2019-02-07T12:47:37.044Z,2.00
2019-02-07T12:50:24.448Z,1.75
2019-02-07T12:53:10.127Z,1.82
2019-02-07T12:55:58.202Z,2.33
2019-02-07T12:58:50.204Z,2.22
2019-02-07T13:01:40.183Z,1.92
2019-02-07T13:04:36.906Z,2.30
2019-02-07T13:07:12.578Z,1.77
2019-02-07T13:10:06.567Z,1.57
2019-02-07T13:13:02.678Z,1.90
2019-02-07T13:15:42.416Z,1.97
2019-02-07T13:18:26.488Z,1.80
2019-02-07T13:21:14.730Z,1.67
2019-02-07T13:24:01.777Z,1.77
2019-02-07T13:26:56.082Z,2.20
2019-02-07T13:29:47.103Z,2.05
2019-02-07T13:32:53.311Z,2.80
2019-02-07T13:35:47.739Z,1.62
2019-02-07T13:38:48.333Z,1.90
2019-02-07T13:41:45.055Z,1.60
2019-02-07T13:44:32.318Z,2.02
2019-02-07T13:47:29.157Z,1.20
2019-02-07T13:50:15.247Z,1.90
2019-02-07T13:53:02.299Z,1.60
2019-02-07T13:55:59.355Z,1.80
2019-02-07T13:58:53.304Z,1.62
2019-02-07T14:01:47.298Z,2.23
2019-02-07T14:04:41.738Z,1.87
2019-02-07T14:07:29.142Z,1.67
2019-02-07T14:10:13.755Z,1.92
2019-02-07T14:13:04.871Z,1.80
2019-02-07T14:15:51.848Z,1.40
2019-02-07T14:18:52.183Z,1.40
2019-02-07T14:21:43.230Z,1.77
2019-02-07T14:24:19.624Z,1.55
2019-02-07T14:27:06.038Z,1.70
2019-02-07T14:29:59.531Z,1.52
2019-02-07T14:32:53.397Z,1.70
2019-02-07T14:35:44.354Z,1.40
2019-02-07T14:38:26.890Z,1.40
2019-02-07T14:41:17.618Z,1.40
2019-02-07T14:44:05.846Z,1.22
2019-02-07T14:46:52.210Z,2.03
2019-02-07T14:49:21.202Z,1.22
2019-02-07T14:51:50.638Z,1.37
2019-02-07T14:54:19.646Z,1.20
2019-02-07T14:56:48.614Z,1.27
2019-02-07T14:59:17.878Z,1.20
2019-02-07T15:01:46.879Z,1.77
2019-02-07T15:04:15.914Z,1.60
2019-02-07T15:06:45.132Z,1.60
2019-02-07T15:09:19.264Z,1.20
2019-02-07T15:11:48.598Z,1.20
2019-02-07T15:14:17.638Z,1.42
2019-02-07T15:16:46.813Z,1.10
2019-02-07T15:19:16.005Z,0.88
2019-02-07T15:21:45.537Z,1.20
2019-02-07T15:24:14.655Z,0.98
2019-02-07T15:26:43.487Z,1.37
2019-02-07T15:29:12.552Z,1.25
2019-02-07T15:31:41.553Z,1.20
2019-02-07T15:34:11.293Z,1.20
2019-02-07T15:36:41.906Z,1.20
2019-02-07T15:39:13.121Z,1.22
2019-02-07T15:41:42.208Z,1.50
2019-02-07T15:44:11.275Z,1.57
2019-02-07T15:46:40.475Z,1.37
2019-02-07T15:49:10.035Z,1.07
2019-02-07T15:51:39.539Z,1.00
2019-02-07T15:54:08.537Z,1.12
2019-02-07T15:56:37.531Z,1.17
2019-02-07T15:59:31.902Z,1.10
2019-02-07T16:02:19.978Z,1.07
2019-02-07T16:04:49.150Z,1.00
2019-02-07T16:07:18.166Z,1.67
2019-02-07T16:09:47.157Z,1.82
2019-02-07T16:12:16.572Z,1.13
2019-02-07T16:14:45.927Z,1.30
2019-02-07T16:17:14.931Z,1.00
2019-02-07T16:19:43.968Z,1.32
2019-02-07T16:22:12.862Z,1.13
2019-02-07T16:24:41.891Z,1.32
2019-02-07T16:27:11.222Z,1.33
2019-02-07T16:29:40.842Z,1.35
2019-02-07T16:32:09.874Z,1.10
2019-02-07T16:34:38.907Z,1.35
2019-02-07T16:37:08.215Z,1.27
2019-02-07T16:39:37.884Z,1.27
2019-02-07T16:42:07.455Z,1.17
2019-02-07T16:44:37.389Z,1.42
2019-02-07T16:47:06.471Z,1.35
2019-02-07T16:49:35.723Z,1.72
2019-02-07T16:52:05.324Z,1.87
2019-02-07T16:54:34.363Z,1.72
2019-02-07T16:57:03.394Z,3.70
2019-02-07T16:59:32.890Z,1.50
2019-02-07T17:02:01.964Z,6.20
2019-02-07T17:04:31.219Z,2.20
2019-02-07T17:07:00.171Z,1.60
2019-02-07T17:09:42.554Z,2.58
2019-02-07T17:12:12.046Z,2.03
2019-02-07T17:14:41.332Z,4.35
2019-02-07T17:17:10.307Z,2.80
2019-02-07T17:19:39.947Z,2.30
2019-02-07T17:22:09.030Z,1.67
2019-02-07T17:24:38.311Z,1.32
2019-02-07T17:27:07.710Z,1.35
2019-02-07T17:29:36.639Z,1.55
2019-02-07T17:32:05.714Z,1.40
2019-02-07T17:34:34.602Z,1.90
2019-02-07T17:37:03.460Z,1.30
2019-02-07T17:39:32.588Z,2.10
2019-02-07T17:42:01.797Z,2.10
2019-02-07T17:44:31.131Z,1.62
2019-02-07T17:47:00.202Z,1.80
2019-02-07T17:49:29.227Z,1.52
2019-02-07T17:51:58.243Z,2.80
2019-02-07T17:54:27.267Z,2.47
2019-02-07T17:56:56.290Z,2.70
2019-02-07T17:59:25.306Z,2.87
2019-02-07T18:01:54.334Z,2.20
2019-02-07T18:04:23.535Z,3.45
2019-02-07T18:06:53.980Z,4.43
2019-02-07T18:09:23.011Z,4.17
2019-02-07T18:11:52.230Z,5.10
2019-02-07T18:14:21.284Z,3.42
2019-02-07T18:16:50.303Z,3.67
2019-02-07T18:19:19.398Z,3.25
2019-02-07T18:21:48.454Z,2.10
2019-02-07T18:24:17.750Z,1.70
2019-02-07T18:26:46.718Z,1.40
2019-02-07T18:29:16.435Z,1.42
2019-02-07T18:31:45.354Z,1.53
2019-02-07T18:34:14.740Z,1.02
2019-02-07T18:36:43.800Z,1.77
2019-02-07T18:39:13.041Z,1.25
2019-02-07T18:41:41.931Z,1.37
2019-02-07T18:44:11.387Z,1.50
2019-02-07T18:46:40.639Z,1.20
2019-02-07T18:49:09.599Z,1.50
2019-02-07T18:51:45.102Z,1.40
2019-02-07T18:54:09.495Z,1.82
2019-02-07T18:56:38.720Z,1.20
2019-02-07T18:59:08.108Z,1.30
2019-02-07T19:01:37.445Z,0.90
2019-02-07T19:04:06.396Z,1.20
2019-02-07T19:06:35.298Z,1.50
2019-02-07T19:09:07.651Z,1.20
2019-02-07T19:11:36.962Z,1.40
2019-02-07T19:14:06.487Z,1.40
2019-02-07T19:16:35.806Z,1.77
2019-02-07T19:19:05.107Z,1.10
2019-02-07T19:21:34.086Z,1.40
2019-02-07T19:24:02.994Z,1.32
2019-02-07T19:26:32.113Z,1.00
2019-02-07T19:29:01.114Z,0.90
2019-02-07T19:31:29.929Z,0.90
2019-02-07T19:33:58.872Z,1.05
2019-02-07T19:36:28.018Z,0.70
2019-02-07T19:38:57.049Z,0.78
2019-02-07T19:41:26.099Z,0.97
2019-02-07T19:43:55.011Z,1.45
2019-02-07T19:46:24.294Z,1.20
2019-02-07T19:48:53.267Z,1.22
2019-02-07T19:51:22.207Z,1.07
2019-02-07T19:53:51.148Z,1.10
2019-02-07T19:56:20.127Z,1.07
2019-02-07T19:58:49.639Z,1.00
2019-02-07T20:01:18.619Z,1.07
2019-02-07T20:03:47.471Z,0.95
2019-02-07T20:06:16.383Z,1.23
2019-02-07T20:08:45.627Z,0.78
2019-02-07T20:11:14.630Z,1.23
2019-02-07T20:13:44.101Z,0.93
2019-02-07T20:16:13.138Z,1.20
2019-02-07T20:18:42.398Z,1.25
2019-02-07T20:21:11.399Z,1.50
2019-02-07T20:23:40.515Z,1.20
2019-02-07T20:26:09.331Z,1.00
2019-02-07T20:28:38.558Z,1.32
2019-02-07T20:31:07.520Z,1.33
2019-02-07T20:33:36.587Z,1.20
2019-02-07T20:36:06.680Z,0.77
2019-02-07T20:38:36.343Z,0.82
2019-02-07T20:41:05.460Z,1.12
2019-02-07T20:43:34.451Z,1.27
2019-02-07T20:46:03.354Z,1.22
2019-02-07T20:48:32.303Z,1.20
2019-02-07T20:51:01.239Z,1.20
2019-02-07T20:53:30.959Z,1.10
2019-02-07T20:55:59.911Z,1.10
2019-02-07T20:58:28.919Z,0.98
2019-02-07T21:00:58.168Z,1.20
2019-02-07T21:03:27.103Z,1.07
2019-02-07T21:05:56.123Z,1.07
2019-02-07T21:08:24.994Z,1.10
2019-02-07T21:10:53.929Z,1.10
2019-02-07T21:13:22.994Z,0.93
2019-02-07T21:15:51.871Z,0.90
2019-02-07T21:18:20.785Z,0.85
2019-02-07T21:20:50.312Z,1.10
2019-02-07T21:23:19.679Z,1.05
2019-02-07T21:25:50.539Z,1.00
2019-02-07T21:28:19.499Z,0.53
2019-02-07T21:30:48.518Z,0.88
2019-02-07T21:33:17.539Z,0.90
2019-02-07T21:35:46.688Z,1.10
2019-02-07T21:38:15.790Z,0.80
2019-02-07T21:40:44.931Z,1.13
2019-02-07T21:43:14.284Z,1.00
2019-02-07T21:45:43.234Z,0.90
2019-02-07T21:48:12.513Z,0.72
2019-02-07T21:50:41.511Z,0.82
2019-02-07T21:53:10.458Z,0.85
2019-02-07T21:55:39.801Z,0.80
2019-02-07T21:58:09.310Z,0.85
2019-02-07T22:00:43.651Z,1.10
2019-02-07T22:03:14.003Z,0.90
2019-02-07T22:05:43.302Z,1.07
2019-02-07T22:08:12.504Z,1.00
2019-02-07T22:10:41.582Z,0.90
2019-02-07T22:13:10.983Z,0.82
2019-02-07T22:15:39.860Z,0.70
2019-02-07T22:18:09.816Z,1.07
2019-02-07T22:20:38.875Z,0.70
2019-02-07T22:23:08.015Z,0.90
2019-02-07T22:25:37.241Z,1.00
2019-02-07T22:28:07.206Z,0.80
2019-02-07T22:30:36.731Z,0.70
2019-02-07T22:33:06.167Z,0.60
2019-02-07T22:35:35.590Z,0.90
2019-02-07T22:38:05.864Z,1.05
2019-02-07T22:40:34.875Z,0.70
2019-02-07T22:43:03.859Z,0.80
2019-02-07T22:45:33.147Z,0.50
2019-02-07T22:48:02.186Z,1.25
2019-02-07T22:50:31.210Z,0.73
2019-02-07T22:53:00.783Z,1.32
2019-02-07T22:55:30.274Z,0.73
2019-02-07T22:57:59.361Z,0.70
2019-02-07T23:01:12.667Z,0.70
2019-02-07T23:04:06.386Z,0.75
2019-02-07T23:06:35.651Z,1.00
2019-02-07T23:09:14.709Z,0.80
2019-02-07T23:11:43.735Z,0.70
2019-02-07T23:14:13.290Z,0.80
2019-02-07T23:16:42.666Z,1.00
2019-02-07T23:19:11.916Z,0.80
2019-02-07T23:21:40.879Z,0.80
2019-02-07T23:24:09.894Z,0.85
2019-02-07T23:26:38.988Z,0.80
2019-02-07T23:29:07.981Z,0.90
2019-02-07T23:31:36.991Z,0.90
2019-02-07T23:34:06.486Z,1.02
2019-02-07T23:36:35.547Z,0.88
2019-02-07T23:39:08.238Z,0.90
2019-02-07T23:41:37.807Z,1.10
2019-02-07T23:44:08.161Z,1.00
2019-02-07T23:46:37.118Z,0.83
2019-02-07T23:49:06.537Z,1.15
2019-02-07T23:51:35.770Z,1.20
2019-02-07T23:54:05.055Z,1.00
2019-02-07T23:56:34.218Z,0.90
2019-02-07T23:59:03.441Z,1.17
